createdAt,value
2022-11-12T00:01:12.969Z,9.15
2022-11-12T00:04:25.198Z,9.14
2022-11-12T00:07:36.435Z,9.16
2022-11-12T00:10:48.075Z,9.16
2022-11-12T00:13:59.191Z,9.16
2022-11-12T00:17:10.556Z,9.16
2022-11-12T00:20:22.592Z,9.16
2022-11-12T00:23:34.004Z,9.14
2022-11-12T00:26:47.766Z,9.15
2022-11-12T00:29:58.727Z,9.15
2022-11-12T00:33:10.128Z,9.10
2022-11-12T00:36:21.816Z,9.07
2022-11-12T00:39:33.079Z,9.07
2022-11-12T00:42:43.577Z,9.06
2022-11-12T00:45:54.880Z,9.01
2022-11-12T00:49:05.994Z,9.00
2022-11-12T00:52:17.051Z,9.01
2022-11-12T00:55:28.486Z,9.01
2022-11-12T00:58:39.975Z,8.98
2022-11-12T01:01:51.254Z,8.98
2022-11-12T01:05:02.158Z,8.98
2022-11-12T01:08:13.004Z,8.97
2022-11-12T01:11:27.060Z,8.91
2022-11-12T01:14:39.256Z,8.89
2022-11-12T01:17:50.335Z,8.89
2022-11-12T01:21:04.484Z,8.85
2022-11-12T01:24:16.115Z,8.84
2022-11-12T01:27:27.869Z,8.83
2022-11-12T01:30:38.950Z,8.82
2022-11-12T01:33:54.249Z,8.81
2022-11-12T01:37:05.813Z,8.82
2022-11-12T01:40:18.250Z,8.81
2022-11-12T01:43:29.959Z,8.79
2022-11-12T01:46:50.720Z,8.75
2022-11-12T01:50:09.134Z,8.72
2022-11-12T01:53:21.616Z,8.69
2022-11-12T01:56:34.081Z,8.64
2022-11-12T01:59:49.980Z,8.62
2022-11-12T02:03:03.011Z,8.61
2022-11-12T02:06:15.522Z,8.57
2022-11-12T02:09:25.876Z,8.53
2022-11-12T02:12:55.181Z,8.51
2022-11-12T02:16:08.786Z,8.50
2022-11-12T02:19:21.293Z,8.50
2022-11-12T02:22:32.356Z,8.50
2022-11-12T02:25:43.203Z,8.48
2022-11-12T02:28:54.460Z,8.47
2022-11-12T02:32:05.249Z,8.45
2022-11-12T02:35:17.301Z,8.42
2022-11-12T02:38:28.859Z,8.40
2022-11-12T02:41:40.204Z,8.37
2022-11-12T02:44:51.774Z,8.35
2022-11-12T02:48:03.173Z,8.32
2022-11-12T02:51:14.661Z,8.31
2022-11-12T02:54:26.363Z,8.31
2022-11-12T02:57:38.435Z,8.30
2022-11-12T03:00:51.093Z,8.28
2022-11-12T03:04:01.071Z,8.24
2022-11-12T03:07:13.019Z,8.18
2022-11-12T03:10:24.207Z,8.16
2022-11-12T03:13:36.591Z,8.11
2022-11-12T03:16:47.603Z,8.07
2022-11-12T03:19:58.235Z,8.01
2022-11-12T03:23:11.934Z,7.95
2022-11-12T03:26:22.852Z,7.88
2022-11-12T03:29:33.959Z,7.80
2022-11-12T03:32:45.062Z,7.70
2022-11-12T03:35:56.606Z,7.66
2022-11-12T03:39:08.160Z,7.60
2022-11-12T03:42:19.087Z,7.54
2022-11-12T03:45:31.384Z,7.47
2022-11-12T03:48:41.207Z,7.40
2022-11-12T03:51:53.823Z,7.33
2022-11-12T03:55:05.702Z,7.27
2022-11-12T03:58:16.802Z,7.18
2022-11-12T04:01:27.932Z,7.15
2022-11-12T04:05:08.981Z,7.08
2022-11-12T04:08:37.717Z,7.02
2022-11-12T04:11:48.777Z,6.95
2022-11-12T04:14:59.641Z,6.88
2022-11-12T04:18:37.324Z,6.82
2022-11-12T04:21:55.200Z,6.73
2022-11-12T04:25:30.404Z,6.65
2022-11-12T04:29:01.553Z,6.57
2022-11-12T04:32:12.684Z,6.50
2022-11-12T04:35:25.292Z,6.42
2022-11-12T04:38:36.263Z,6.35
2022-11-12T04:42:04.705Z,6.26
2022-11-12T04:45:16.396Z,6.19
2022-11-12T04:48:28.515Z,6.13
2022-11-12T04:51:56.985Z,6.06
2022-11-12T04:55:10.193Z,5.97
2022-11-12T04:58:21.389Z,5.92
2022-11-12T05:01:32.743Z,5.84
2022-11-12T05:04:43.792Z,5.79
2022-11-12T05:07:55.650Z,5.73
2022-11-12T05:11:12.536Z,5.66
2022-11-12T05:14:25.223Z,5.60
2022-11-12T05:17:36.046Z,5.53
2022-11-12T05:20:47.187Z,5.49
2022-11-12T05:23:58.112Z,5.45
2022-11-12T05:27:15.423Z,5.41
2022-11-12T05:30:26.501Z,5.37
2022-11-12T05:33:37.157Z,5.32
2022-11-12T05:36:48.042Z,5.30
2022-11-12T05:39:59.681Z,5.27
2022-11-12T05:43:10.208Z,5.24
2022-11-12T05:46:21.277Z,5.23
2022-11-12T05:49:32.763Z,5.20
2022-11-12T05:52:43.509Z,5.17
2022-11-12T05:55:54.716Z,5.16
2022-11-12T05:59:06.761Z,5.17
2022-11-12T06:02:17.938Z,5.17
2022-11-12T06:05:29.017Z,5.16
2022-11-12T06:08:40.455Z,5.17
2022-11-12T06:11:51.786Z,5.20
2022-11-12T06:15:02.191Z,5.21
2022-11-12T06:18:13.895Z,5.22
2022-11-12T06:21:25.250Z,5.25
2022-11-12T06:24:35.855Z,5.27
2022-11-12T06:27:47.425Z,5.31
2022-11-12T06:30:58.504Z,5.35
2022-11-12T06:34:10.101Z,5.40
2022-11-12T06:37:22.320Z,5.46
2022-11-12T06:40:34.304Z,5.50
2022-11-12T06:43:45.644Z,5.61
2022-11-12T06:46:57.140Z,5.67
2022-11-12T06:50:10.270Z,5.77
2022-11-12T06:53:21.488Z,5.86
2022-11-12T06:56:32.407Z,5.97
2022-11-12T06:59:43.841Z,6.15
2022-11-12T07:02:54.910Z,6.31
2022-11-12T07:06:11.066Z,6.51
2022-11-12T07:09:22.390Z,6.65
2022-11-12T07:12:33.477Z,6.83
2022-11-12T07:15:45.438Z,7.03
2022-11-12T07:18:56.406Z,7.24
2022-11-12T07:22:07.354Z,7.41
2022-11-12T07:25:18.576Z,7.60
2022-11-12T07:28:31.528Z,7.76
2022-11-12T07:31:42.265Z,7.91
2022-11-12T07:34:53.344Z,8.06
2022-11-12T07:38:04.557Z,8.24
2022-11-12T07:41:18.666Z,8.39
2022-11-12T07:44:30.861Z,8.55
2022-11-12T07:47:42.791Z,8.73
2022-11-12T07:50:53.375Z,8.89
2022-11-12T07:54:05.710Z,9.06
2022-11-12T07:57:16.727Z,9.22
2022-11-12T08:00:28.292Z,9.38
2022-11-12T08:03:39.606Z,9.53
2022-11-12T08:06:51.231Z,9.67
2022-11-12T08:10:02.709Z,9.83
2022-11-12T08:13:13.628Z,9.96
2022-11-12T08:16:25.003Z,10.12
2022-11-12T08:19:36.219Z,10.27
2022-11-12T08:22:49.480Z,10.41
2022-11-12T08:26:04.601Z,10.55
2022-11-12T08:29:15.525Z,10.70
2022-11-12T08:32:27.176Z,10.83
2022-11-12T08:35:41.003Z,10.98
2022-11-12T08:38:53.523Z,11.13
2022-11-12T08:42:04.595Z,11.27
2022-11-12T08:45:15.986Z,11.42
2022-11-12T08:48:28.217Z,11.54
2022-11-12T08:51:37.983Z,11.67
2022-11-12T08:54:48.893Z,11.79
2022-11-12T08:58:02.427Z,11.93
2022-11-12T09:01:13.719Z,12.05
2022-11-12T09:04:24.551Z,12.18
2022-11-12T09:07:49.317Z,12.34
2022-11-12T09:11:01.453Z,12.46
2022-11-12T09:14:12.987Z,12.56
2022-11-12T09:17:24.911Z,12.69
2022-11-12T09:20:36.777Z,12.80
2022-11-12T09:23:47.990Z,12.88
2022-11-12T09:26:59.505Z,12.95
2022-11-12T09:30:14.048Z,13.00
2022-11-12T09:33:27.698Z,13.14
2022-11-12T09:36:40.037Z,13.25
2022-11-12T09:39:50.834Z,13.38
2022-11-12T09:43:01.378Z,13.46
2022-11-12T09:46:27.662Z,13.51
2022-11-12T09:49:48.389Z,13.63
2022-11-12T09:53:06.405Z,13.74
2022-11-12T09:56:21.309Z,13.84
2022-11-12T09:59:36.005Z,13.96
2022-11-12T10:02:57.486Z,14.09
2022-11-12T10:06:19.434Z,14.16
2022-11-12T10:09:37.862Z,14.23
2022-11-12T10:13:02.865Z,14.31
2022-11-12T10:16:45.278Z,14.43
2022-11-12T10:20:10.486Z,14.52
2022-11-12T10:23:26.260Z,14.55
2022-11-12T10:26:38.935Z,14.66
2022-11-12T10:29:58.675Z,14.79
2022-11-12T10:33:15.334Z,14.89
2022-11-12T10:36:31.203Z,14.95
2022-11-12T10:39:46.451Z,15.03
2022-11-12T10:43:02.291Z,15.11
2022-11-12T10:46:22.445Z,15.15
2022-11-12T10:49:33.690Z,15.17
2022-11-12T10:52:57.464Z,15.18
2022-11-12T10:56:27.220Z,15.19
2022-11-12T10:59:38.582Z,15.13
2022-11-12T11:02:55.498Z,15.19
2022-11-12T11:06:20.605Z,15.30
2022-11-12T11:09:32.185Z,15.38
2022-11-12T11:12:43.122Z,15.47
2022-11-12T11:16:05.938Z,15.47
2022-11-12T11:19:17.943Z,15.50
2022-11-12T11:22:41.391Z,15.48
2022-11-12T11:25:56.096Z,15.51
2022-11-12T11:29:23.072Z,15.57
2022-11-12T11:32:49.442Z,15.65
2022-11-12T11:36:21.372Z,15.68
2022-11-12T11:39:40.782Z,15.65
2022-11-12T11:43:17.361Z,15.62
2022-11-12T11:46:41.135Z,15.69
2022-11-12T11:50:17.196Z,15.75
2022-11-12T11:53:33.090Z,15.82
2022-11-12T11:56:45.872Z,15.96
2022-11-12T12:00:12.561Z,16.02
2022-11-12T12:03:31.709Z,16.10
2022-11-12T12:06:48.608Z,16.19
2022-11-12T12:10:09.269Z,16.20
2022-11-12T12:13:31.712Z,16.15
2022-11-12T12:16:59.511Z,16.23
2022-11-12T12:20:22.354Z,16.24
2022-11-12T12:23:39.301Z,16.16
2022-11-12T12:26:55.400Z,16.13
2022-11-12T12:30:18.758Z,16.16
2022-11-12T12:33:36.922Z,16.10
2022-11-12T12:36:49.708Z,16.16
2022-11-12T12:40:10.344Z,16.20
2022-11-12T12:43:30.436Z,16.27
2022-11-12T12:46:45.817Z,16.27
2022-11-12T12:49:59.130Z,16.21
2022-11-12T12:53:20.406Z,16.13
2022-11-12T12:56:51.366Z,16.15
2022-11-12T13:00:33.602Z,16.20
2022-11-12T13:03:59.007Z,16.24
2022-11-12T13:07:11.135Z,16.32
2022-11-12T13:10:56.613Z,16.41
2022-11-12T13:14:52.390Z,16.49
2022-11-12T13:18:04.853Z,16.57
2022-11-12T13:21:17.715Z,16.61
2022-11-12T13:24:58.754Z,16.60
2022-11-12T13:28:12.206Z,16.58
2022-11-12T13:31:30.766Z,16.56
2022-11-12T13:34:46.427Z,16.56
2022-11-12T13:37:59.969Z,16.52
2022-11-12T13:48:01.971Z,16.31
2022-11-12T13:57:55.727Z,16.07
2022-11-12T14:07:50.568Z,15.82
2022-11-12T14:14:55.520Z,15.63
2022-11-12T14:18:18.777Z,15.54
2022-11-12T14:21:29.229Z,15.46
2022-11-12T14:24:44.212Z,15.37
2022-11-12T14:27:56.322Z,15.26
2022-11-12T14:35:34.689Z,15.04
2022-11-12T14:38:48.183Z,14.93
2022-11-12T14:46:02.076Z,14.70
2022-11-12T14:49:20.080Z,14.58
2022-11-12T15:13:47.498Z,13.54
2022-11-12T15:16:57.902Z,13.40
2022-11-12T15:20:17.478Z,13.24
2022-11-12T15:23:28.010Z,13.06
2022-11-12T15:26:41.424Z,12.89
2022-11-12T15:29:52.176Z,12.74
2022-11-12T15:33:25.532Z,12.57
2022-11-12T15:36:36.397Z,12.39
2022-11-12T15:39:50.254Z,12.24
2022-11-12T15:43:02.585Z,12.09
2022-11-12T15:46:17.477Z,11.94
2022-11-12T15:49:30.972Z,11.80
2022-11-12T15:52:42.412Z,11.66
2022-11-12T15:55:54.718Z,11.52
2022-11-12T15:59:06.062Z,11.39
2022-11-12T16:02:17.684Z,11.25
2022-11-12T16:05:28.950Z,11.13
2022-11-12T16:08:39.846Z,11.01
2022-11-12T16:11:52.506Z,10.89
2022-11-12T16:15:04.405Z,10.77
2022-11-12T16:18:15.593Z,10.65
2022-11-12T16:21:26.071Z,10.54
2022-11-12T16:24:36.997Z,10.42
2022-11-12T16:27:52.861Z,10.32
2022-11-12T16:31:05.821Z,10.19
2022-11-12T16:34:16.299Z,10.07
2022-11-12T16:37:27.054Z,9.96
2022-11-12T16:40:38.064Z,9.85
2022-11-12T16:43:48.577Z,9.74
2022-11-12T16:46:59.327Z,9.63
2022-11-12T16:50:13.684Z,9.51
2022-11-12T16:53:24.184Z,9.42
2022-11-12T16:56:36.497Z,9.32
2022-11-12T16:59:46.616Z,9.23
2022-11-12T17:02:59.330Z,9.13
2022-11-12T17:06:10.474Z,9.05
2022-11-12T17:09:20.847Z,8.95
2022-11-12T17:12:31.443Z,8.87
2022-11-12T17:15:42.064Z,8.76
2022-11-12T17:18:56.438Z,8.65
2022-11-12T17:22:06.747Z,8.58
2022-11-12T17:25:17.516Z,8.49
2022-11-12T17:28:29.391Z,8.42
2022-11-12T17:31:40.496Z,8.34
2022-11-12T17:34:51.095Z,8.28
2022-11-12T17:38:01.464Z,8.20
2022-11-12T17:41:12.681Z,8.14
2022-11-12T17:44:23.597Z,8.07
2022-11-12T17:47:39.292Z,8.01
2022-11-12T17:50:52.403Z,7.95
2022-11-12T17:54:03.786Z,7.88
2022-11-12T17:57:15.678Z,7.81
2022-11-12T18:00:26.079Z,7.74
2022-11-12T18:03:38.119Z,7.65
2022-11-12T18:06:49.084Z,7.60
2022-11-12T18:09:59.449Z,7.55
2022-11-12T18:13:09.838Z,7.47
2022-11-12T18:16:25.337Z,7.39
2022-11-12T18:19:34.106Z,7.32
2022-11-12T18:22:45.120Z,7.27
2022-11-12T18:25:59.215Z,7.19
2022-11-12T18:29:10.419Z,7.15
2022-11-12T18:32:21.243Z,7.10
2022-11-12T18:35:32.207Z,7.03
2022-11-12T18:38:43.140Z,6.98
2022-11-12T18:41:55.024Z,6.93
2022-11-12T18:45:05.944Z,6.88
2022-11-12T18:48:16.169Z,6.83
2022-11-12T18:51:26.456Z,6.77
2022-11-12T18:54:38.194Z,6.73
2022-11-12T18:57:48.775Z,6.66
2022-11-12T19:01:02.677Z,6.61
2022-11-12T19:04:14.742Z,6.55
2022-11-12T19:07:26.264Z,6.50
2022-11-12T19:10:36.924Z,6.45
2022-11-12T19:13:51.374Z,6.40
2022-11-12T19:17:01.901Z,6.33
2022-11-12T19:20:14.295Z,6.25
2022-11-12T19:23:25.264Z,6.22
2022-11-12T19:26:36.392Z,6.16
2022-11-12T19:29:47.949Z,6.11
2022-11-12T19:32:58.965Z,6.07
2022-11-12T19:36:13.341Z,5.99
2022-11-12T19:39:24.417Z,5.95
2022-11-12T19:42:34.620Z,5.90
2022-11-12T19:45:45.466Z,5.84
2022-11-12T19:48:56.229Z,5.78
2022-11-12T19:52:06.833Z,5.72
2022-11-12T19:55:17.057Z,5.66
2022-11-12T19:58:27.989Z,5.61
2022-11-12T20:01:39.967Z,5.58
2022-11-12T20:04:50.629Z,5.54
2022-11-12T20:08:01.119Z,5.48
2022-11-12T20:11:12.912Z,5.46
2022-11-12T20:14:24.078Z,5.42
2022-11-12T20:17:37.428Z,5.40
2022-11-12T20:20:52.930Z,5.38
2022-11-12T20:24:03.882Z,5.34
2022-11-12T20:27:16.523Z,5.31
2022-11-12T20:30:27.148Z,5.28
2022-11-12T20:33:41.978Z,5.24
2022-11-12T20:36:55.660Z,5.22
2022-11-12T20:40:08.917Z,5.19
2022-11-12T20:43:17.964Z,5.17
2022-11-12T20:46:28.966Z,5.11
2022-11-12T20:49:39.364Z,5.09
2022-11-12T20:52:54.252Z,5.05
2022-11-12T20:56:11.159Z,5.02
2022-11-12T20:59:21.646Z,4.99
2022-11-12T21:02:32.316Z,4.97
2022-11-12T21:05:43.397Z,4.95
2022-11-12T21:08:53.967Z,4.91
2022-11-12T21:12:04.559Z,4.89
2022-11-12T21:15:15.171Z,4.86
2022-11-12T21:18:28.736Z,4.83
2022-11-12T21:21:39.886Z,4.80
2022-11-12T21:24:50.172Z,4.77
2022-11-12T21:28:02.265Z,4.76
2022-11-12T21:31:16.630Z,4.72
2022-11-12T21:34:27.346Z,4.66
2022-11-12T21:37:37.546Z,4.63
2022-11-12T21:40:48.396Z,4.59
2022-11-12T21:44:00.138Z,4.55
2022-11-12T21:47:11.364Z,4.52
2022-11-12T21:50:21.874Z,4.48
2022-11-12T21:53:32.423Z,4.46
2022-11-12T21:56:44.293Z,4.41
2022-11-12T22:00:08.177Z,4.38
2022-11-12T22:03:31.012Z,4.33
2022-11-12T22:06:42.443Z,4.29
2022-11-12T22:09:56.851Z,4.25
2022-11-12T22:13:37.851Z,4.22
2022-11-12T22:16:38.813Z,4.19
2022-11-12T22:19:49.386Z,4.17
2022-11-12T22:22:59.890Z,4.13
2022-11-12T22:26:14.818Z,4.10
2022-11-12T22:29:25.487Z,4.08
2022-11-12T22:32:37.340Z,4.07
2022-11-12T22:35:48.006Z,4.03
2022-11-12T22:38:59.245Z,4.01
2022-11-12T22:42:09.664Z,3.96
2022-11-12T22:45:20.224Z,3.94
2022-11-12T22:48:31.005Z,3.91
2022-11-12T22:51:42.247Z,3.87
2022-11-12T22:54:39.651Z,3.85
2022-11-12T22:57:50.887Z,3.83
2022-11-12T23:01:01.369Z,3.78
2022-11-12T23:04:12.074Z,3.76
2022-11-12T23:07:22.734Z,3.71
2022-11-12T23:10:33.448Z,3.69
2022-11-12T23:13:44.308Z,3.63
2022-11-12T23:16:55.179Z,3.63
2022-11-12T23:20:07.322Z,3.59
2022-11-12T23:23:18.186Z,3.56
2022-11-12T23:26:33.504Z,3.54
2022-11-12T23:29:44.920Z,3.51
2022-11-12T23:32:56.416Z,3.48
2022-11-12T23:36:12.229Z,3.48
2022-11-12T23:39:22.835Z,3.46
2022-11-12T23:42:33.567Z,3.44
2022-11-12T23:45:45.527Z,3.42
2022-11-12T23:48:56.469Z,3.40
2022-11-12T23:52:07.304Z,3.40
2022-11-12T23:55:18.200Z,3.34
2022-11-12T23:58:29.284Z,3.33
