createdAt,value
2018-09-06T00:01:49.904Z,98.16
2018-09-06T00:04:18.880Z,97.98
2018-09-06T00:06:48.891Z,98.34
2018-09-06T00:09:17.980Z,98.73
2018-09-06T00:11:47.249Z,99.39
2018-09-06T00:14:16.339Z,100.00
2018-09-06T00:16:45.483Z,99.81
2018-09-06T00:19:15.017Z,100.00
2018-09-06T00:21:44.235Z,100.00
2018-09-06T00:24:13.409Z,100.00
2018-09-06T00:26:42.685Z,100.00
2018-09-06T00:29:11.768Z,100.00
2018-09-06T00:31:40.845Z,100.00
2018-09-06T00:34:09.961Z,100.00
2018-09-06T00:36:39.434Z,100.00
2018-09-06T00:39:08.978Z,100.00
2018-09-06T00:41:38.073Z,100.00
2018-09-06T00:44:07.401Z,100.00
2018-09-06T00:46:36.520Z,100.00
2018-09-06T00:49:06.458Z,100.00
2018-09-06T00:51:35.662Z,100.00
2018-09-06T00:54:05.086Z,100.00
2018-09-06T00:56:34.310Z,100.00
2018-09-06T00:59:03.563Z,100.00
2018-09-06T01:01:32.917Z,100.00
2018-09-06T01:04:02.984Z,100.00
2018-09-06T01:06:32.103Z,100.00
2018-09-06T01:09:01.362Z,100.00
2018-09-06T01:11:30.514Z,100.00
2018-09-06T01:13:59.622Z,100.00
2018-09-06T01:16:28.921Z,100.00
2018-09-06T01:18:58.158Z,100.00
2018-09-06T01:21:27.293Z,100.00
2018-09-06T01:23:56.535Z,100.00
2018-09-06T01:26:25.977Z,100.00
2018-09-06T01:28:55.315Z,100.00
2018-09-06T01:31:24.921Z,100.00
2018-09-06T01:33:54.602Z,100.00
2018-09-06T01:36:28.905Z,100.00
2018-09-06T01:38:58.278Z,100.00
2018-09-06T01:41:27.396Z,100.00
2018-09-06T01:43:56.488Z,100.00
2018-09-06T01:46:25.583Z,100.00
2018-09-06T01:48:55.145Z,100.00
2018-09-06T01:51:24.732Z,100.00
2018-09-06T01:53:53.730Z,100.00
2018-09-06T01:56:23.199Z,100.00
2018-09-06T01:58:52.499Z,100.00
2018-09-06T02:01:21.679Z,100.00
2018-09-06T02:03:50.880Z,100.00
2018-09-06T02:06:19.884Z,100.00
2018-09-06T02:08:49.357Z,100.00
2018-09-06T02:11:18.694Z,100.00
2018-09-06T02:13:48.266Z,100.00
2018-09-06T02:16:17.583Z,100.00
2018-09-06T02:18:47.007Z,100.00
2018-09-06T02:21:16.370Z,100.00
2018-09-06T02:23:45.499Z,100.00
2018-09-06T02:26:15.053Z,100.00
2018-09-06T02:28:44.312Z,100.00
2018-09-06T02:31:13.560Z,100.00
2018-09-06T02:33:42.995Z,100.00
2018-09-06T02:36:12.252Z,100.00
2018-09-06T02:38:41.736Z,100.00
2018-09-06T02:41:10.727Z,100.00
2018-09-06T02:43:39.949Z,100.00
2018-09-06T02:46:09.238Z,100.00
2018-09-06T02:48:38.884Z,100.00
2018-09-06T02:51:13.172Z,100.00
2018-09-06T02:53:42.929Z,100.00
2018-09-06T02:56:12.978Z,100.00
2018-09-06T02:58:42.282Z,100.00
2018-09-06T03:01:11.890Z,100.00
2018-09-06T03:03:41.826Z,100.00
2018-09-06T03:06:11.018Z,100.00
2018-09-06T03:08:40.723Z,100.00
2018-09-06T03:11:15.313Z,100.00
2018-09-06T03:13:44.776Z,100.00
2018-09-06T03:16:14.159Z,100.00
2018-09-06T03:18:43.597Z,100.00
2018-09-06T03:21:12.940Z,100.00
2018-09-06T03:23:42.411Z,100.00
2018-09-06T03:26:17.530Z,100.00
2018-09-06T03:28:48.741Z,100.00
2018-09-06T03:31:17.970Z,100.00
2018-09-06T03:33:47.742Z,100.00
2018-09-06T03:36:16.961Z,100.00
2018-09-06T03:38:46.612Z,100.00
2018-09-06T03:41:15.690Z,100.00
2018-09-06T03:43:44.657Z,100.00
2018-09-06T03:46:13.941Z,100.00
2018-09-06T03:48:43.443Z,100.00
2018-09-06T03:51:12.492Z,100.00
2018-09-06T03:53:41.625Z,100.00
2018-09-06T03:56:11.546Z,100.00
2018-09-06T03:58:40.859Z,100.00
2018-09-06T04:01:10.346Z,100.00
2018-09-06T04:03:39.428Z,100.00
2018-09-06T04:06:08.529Z,100.00
2018-09-06T04:08:38.071Z,100.00
2018-09-06T04:11:08.400Z,100.00
2018-09-06T04:13:38.220Z,100.00
2018-09-06T04:16:07.371Z,100.00
2018-09-06T04:18:36.828Z,100.00
2018-09-06T04:21:06.539Z,100.00
2018-09-06T04:23:35.863Z,100.00
2018-09-06T04:26:05.162Z,100.00
2018-09-06T04:28:34.360Z,100.00
2018-09-06T04:31:03.798Z,100.00
2018-09-06T04:33:32.946Z,100.00
2018-09-06T04:36:02.198Z,100.00
2018-09-06T04:38:31.951Z,100.00
2018-09-06T04:41:01.891Z,100.00
2018-09-06T04:43:31.741Z,100.00
2018-09-06T04:46:00.710Z,100.00
2018-09-06T04:48:29.870Z,100.00
2018-09-06T04:50:58.984Z,100.00
2018-09-06T04:53:28.892Z,100.00
2018-09-06T04:55:58.437Z,100.00
2018-09-06T04:58:28.287Z,100.00
2018-09-06T05:00:57.804Z,100.00
2018-09-06T05:03:26.913Z,100.00
2018-09-06T05:05:56.038Z,100.00
2018-09-06T05:08:25.746Z,100.00
2018-09-06T05:10:55.282Z,100.00
2018-09-06T05:13:25.435Z,100.00
2018-09-06T05:15:54.692Z,100.00
2018-09-06T05:18:24.891Z,100.00
2018-09-06T05:20:54.098Z,100.00
2018-09-06T05:23:23.193Z,100.00
2018-09-06T05:25:53.264Z,100.00
2018-09-06T05:28:22.464Z,100.00
2018-09-06T05:30:51.767Z,100.00
2018-09-06T05:33:21.415Z,100.00
2018-09-06T05:35:50.514Z,100.00
2018-09-06T05:38:19.508Z,100.00
2018-09-06T05:40:48.730Z,100.00
2018-09-06T05:43:17.678Z,100.00
2018-09-06T05:45:47.275Z,100.00
2018-09-06T05:48:17.009Z,100.00
2018-09-06T05:50:46.113Z,100.00
2018-09-06T05:53:15.134Z,100.00
2018-09-06T05:55:44.327Z,100.00
2018-09-06T05:58:13.626Z,100.00
2018-09-06T06:00:43.375Z,100.00
2018-09-06T06:03:13.046Z,100.00
2018-09-06T06:05:42.332Z,100.00
2018-09-06T06:08:22.819Z,100.00
2018-09-06T06:10:52.207Z,100.00
2018-09-06T06:13:21.451Z,100.00
2018-09-06T06:15:50.853Z,100.00
2018-09-06T06:18:20.070Z,100.00
2018-09-06T06:20:49.114Z,100.00
2018-09-06T06:23:18.214Z,100.00
2018-09-06T06:25:47.291Z,100.00
2018-09-06T06:28:16.841Z,100.00
2018-09-06T06:30:45.938Z,100.00
2018-09-06T06:33:15.370Z,100.00
2018-09-06T06:35:44.535Z,100.00
2018-09-06T06:38:13.988Z,100.00
2018-09-06T06:40:43.881Z,100.00
2018-09-06T06:43:13.055Z,100.00
2018-09-06T06:45:42.163Z,100.00
2018-09-06T06:48:11.474Z,100.00
2018-09-06T06:50:40.987Z,100.00
2018-09-06T06:53:10.078Z,100.00
2018-09-06T06:55:39.780Z,100.00
2018-09-06T06:58:09.072Z,100.00
2018-09-06T07:00:40.814Z,100.00
2018-09-06T07:03:11.505Z,100.00
2018-09-06T07:05:42.130Z,100.00
2018-09-06T07:08:12.158Z,100.00
2018-09-06T07:10:41.912Z,100.00
2018-09-06T07:13:11.234Z,100.00
2018-09-06T07:15:40.903Z,100.00
2018-09-06T07:18:10.588Z,100.00
2018-09-06T07:20:40.242Z,100.00
2018-09-06T07:23:09.628Z,100.00
2018-09-06T07:25:38.711Z,100.00
2018-09-06T07:28:08.533Z,100.00
2018-09-06T07:30:37.775Z,100.00
2018-09-06T07:33:06.892Z,100.00
2018-09-06T07:35:35.967Z,100.00
2018-09-06T07:38:05.016Z,100.00
2018-09-06T07:40:33.932Z,100.00
2018-09-06T07:43:03.074Z,100.00
2018-09-06T07:45:32.567Z,100.00
2018-09-06T07:48:01.830Z,100.00
2018-09-06T07:50:31.755Z,100.00
2018-09-06T07:53:00.864Z,100.00
2018-09-06T07:55:30.397Z,100.00
2018-09-06T07:57:59.681Z,100.00
2018-09-06T08:00:28.626Z,100.00
2018-09-06T08:02:57.835Z,100.00
2018-09-06T08:05:27.121Z,100.00
2018-09-06T08:07:56.214Z,100.00
2018-09-06T08:10:25.621Z,100.00
2018-09-06T08:12:54.875Z,100.00
2018-09-06T08:15:24.099Z,100.00
2018-09-06T08:17:53.131Z,100.00
2018-09-06T08:20:22.357Z,100.00
2018-09-06T08:22:51.598Z,100.00
2018-09-06T08:25:20.692Z,100.00
2018-09-06T08:27:49.698Z,100.00
2018-09-06T08:30:18.682Z,100.00
2018-09-06T08:32:47.870Z,100.00
2018-09-06T08:35:17.077Z,100.00
2018-09-06T08:37:46.434Z,100.00
2018-09-06T08:40:15.679Z,100.00
2018-09-06T08:42:44.789Z,100.00
2018-09-06T08:45:14.185Z,100.00
2018-09-06T08:47:43.159Z,100.00
2018-09-06T08:50:12.372Z,100.00
2018-09-06T08:52:41.607Z,100.00
2018-09-06T08:55:10.671Z,100.00
2018-09-06T08:57:40.162Z,100.00
2018-09-06T09:00:09.331Z,100.00
2018-09-06T09:02:38.670Z,100.00
2018-09-06T09:05:07.704Z,100.00
2018-09-06T09:07:36.841Z,100.00
2018-09-06T09:10:06.658Z,100.00
2018-09-06T09:12:36.636Z,100.00
2018-09-06T09:15:06.570Z,100.00
2018-09-06T09:17:36.028Z,100.00
2018-09-06T09:20:05.295Z,100.00
2018-09-06T09:22:35.015Z,100.00
2018-09-06T09:25:04.066Z,100.00
2018-09-06T09:27:33.030Z,100.00
2018-09-06T09:30:02.367Z,100.00
2018-09-06T09:32:31.661Z,100.00
2018-09-06T09:35:00.680Z,100.00
2018-09-06T09:37:29.855Z,100.00
2018-09-06T09:39:59.366Z,100.00
2018-09-06T09:42:28.768Z,100.00
2018-09-06T09:44:57.919Z,100.00
2018-09-06T09:49:55.882Z,100.00
2018-09-06T09:52:24.971Z,100.00
2018-09-06T09:54:54.443Z,100.00
2018-09-06T09:57:23.906Z,100.00
2018-09-06T09:59:53.587Z,100.00
2018-09-06T10:02:28.099Z,100.00
2018-09-06T10:05:02.818Z,100.00
2018-09-06T10:07:37.220Z,100.00
2018-09-06T10:10:06.491Z,100.00
2018-09-06T10:12:35.766Z,100.00
2018-09-06T10:15:04.867Z,100.00
2018-09-06T10:17:34.159Z,99.60
2018-09-06T10:20:03.691Z,100.00
2018-09-06T10:22:32.883Z,100.00
2018-09-06T10:25:02.130Z,100.00
2018-09-06T10:27:31.666Z,100.00
2018-09-06T10:30:00.890Z,100.00
2018-09-06T10:32:30.217Z,100.00
2018-09-06T10:34:59.290Z,100.00
2018-09-06T10:37:28.746Z,100.00
2018-09-06T10:39:58.132Z,98.73
2018-09-06T10:42:27.012Z,97.35
2018-09-06T10:44:56.651Z,97.45
2018-09-06T10:47:25.784Z,98.49
2018-09-06T10:49:55.104Z,99.42
2018-09-06T10:52:24.130Z,99.41
2018-09-06T10:54:53.267Z,100.00
2018-09-06T10:57:23.219Z,98.54
2018-09-06T10:59:52.711Z,98.74
2018-09-06T11:02:27.155Z,98.04
2018-09-06T11:04:56.429Z,97.60
2018-09-06T11:07:25.524Z,96.54
2018-09-06T11:09:55.038Z,99.11
2018-09-06T11:12:24.300Z,100.00
2018-09-06T11:14:53.455Z,99.32
2018-09-06T11:17:22.722Z,99.20
2018-09-06T11:19:58.365Z,100.00
2018-09-06T11:22:28.248Z,97.94
2018-09-06T11:24:57.151Z,98.90
2018-09-06T11:27:26.590Z,100.00
2018-09-06T11:29:55.743Z,100.00
2018-09-06T11:32:24.791Z,100.00
2018-09-06T11:34:53.905Z,100.00
2018-09-06T11:37:23.111Z,100.00
2018-09-06T11:39:52.531Z,100.00
2018-09-06T11:42:21.660Z,100.00
2018-09-06T11:44:50.908Z,98.49
2018-09-06T11:47:19.945Z,96.88
2018-09-06T11:49:49.223Z,97.33
2018-09-06T11:52:18.296Z,95.87
2018-09-06T11:54:47.518Z,95.73
2018-09-06T11:57:16.932Z,96.63
2018-09-06T11:59:46.142Z,97.33
2018-09-06T12:02:15.715Z,98.35
2018-09-06T12:04:44.922Z,97.12
2018-09-06T12:07:13.852Z,94.60
2018-09-06T12:09:42.927Z,95.29
2018-09-06T12:12:12.327Z,94.98
2018-09-06T12:14:41.535Z,97.23
2018-09-06T12:17:10.939Z,97.30
2018-09-06T12:19:40.108Z,96.21
2018-09-06T12:22:09.099Z,93.76
2018-09-06T12:24:38.375Z,94.96
2018-09-06T12:27:08.042Z,94.73
2018-09-06T12:29:37.502Z,94.53
2018-09-06T12:32:07.170Z,94.65
2018-09-06T12:34:36.778Z,94.28
2018-09-06T12:37:10.217Z,93.44
2018-09-06T12:39:39.668Z,96.08
2018-09-06T12:42:09.163Z,97.05
2018-09-06T12:44:38.485Z,96.62
2018-09-06T12:47:08.154Z,96.08
2018-09-06T12:49:37.280Z,95.52
2018-09-06T12:52:07.897Z,95.75
2018-09-06T12:54:37.522Z,95.53
2018-09-06T12:57:06.828Z,96.90
2018-09-06T12:59:36.029Z,98.09
2018-09-06T13:02:05.207Z,96.05
2018-09-06T13:04:34.495Z,94.57
2018-09-06T13:07:03.557Z,94.62
2018-09-06T13:09:33.474Z,95.33
2018-09-06T13:12:02.597Z,94.67
2018-09-06T13:14:31.754Z,95.78
2018-09-06T13:17:01.396Z,94.27
2018-09-06T13:19:30.500Z,95.61
2018-09-06T13:21:59.811Z,96.57
2018-09-06T13:24:30.338Z,98.64
2018-09-06T13:26:59.583Z,98.52
2018-09-06T13:29:29.375Z,97.27
2018-09-06T13:31:58.657Z,96.82
2018-09-06T13:34:27.744Z,96.74
2018-09-06T13:36:56.824Z,97.39
2018-09-06T13:39:26.064Z,95.46
2018-09-06T13:41:55.334Z,95.79
2018-09-06T13:44:24.478Z,96.12
2018-09-06T13:46:53.501Z,95.01
2018-09-06T13:49:22.699Z,95.26
2018-09-06T13:51:52.053Z,94.07
2018-09-06T13:54:21.062Z,95.03
2018-09-06T13:56:50.181Z,95.98
2018-09-06T13:59:19.774Z,95.81
2018-09-06T14:01:49.038Z,94.82
2018-09-06T14:04:18.453Z,95.19
2018-09-06T14:06:47.370Z,96.99
2018-09-06T14:09:16.923Z,97.88
2018-09-06T14:11:45.866Z,97.26
2018-09-06T14:14:15.562Z,97.99
2018-09-06T14:16:44.843Z,96.99
2018-09-06T14:19:14.458Z,98.01
2018-09-06T14:21:43.686Z,99.04
2018-09-06T14:24:12.776Z,98.31
2018-09-06T14:26:42.170Z,99.43
2018-09-06T14:29:11.290Z,99.33
2018-09-06T14:31:44.550Z,100.00
2018-09-06T14:34:14.240Z,99.14
2018-09-06T14:36:43.699Z,99.96
2018-09-06T14:39:12.650Z,100.00
2018-09-06T14:41:42.092Z,99.27
2018-09-06T14:44:11.455Z,99.10
2018-09-06T14:46:40.476Z,97.65
2018-09-06T14:49:09.593Z,97.49
2018-09-06T14:51:38.503Z,96.44
2018-09-06T14:54:08.014Z,97.49
2018-09-06T14:56:37.283Z,95.69
2018-09-06T14:59:06.223Z,96.29
2018-09-06T15:01:35.482Z,95.95
2018-09-06T15:04:04.599Z,96.71
2018-09-06T15:06:33.866Z,96.63
2018-09-06T15:09:03.773Z,95.96
2018-09-06T15:11:32.731Z,95.86
2018-09-06T15:14:02.001Z,95.84
2018-09-06T15:16:31.723Z,96.03
2018-09-06T15:19:01.539Z,96.28
2018-09-06T15:21:30.692Z,95.09
2018-09-06T15:23:59.788Z,95.35
2018-09-06T15:26:29.091Z,94.78
2018-09-06T15:28:58.418Z,93.72
2018-09-06T15:31:28.047Z,94.42
2018-09-06T15:33:57.210Z,92.48
2018-09-06T15:36:27.159Z,91.89
2018-09-06T15:38:56.468Z,88.74
2018-09-06T15:41:25.768Z,88.61
2018-09-06T15:43:55.271Z,87.16
2018-09-06T15:46:24.815Z,88.03
2018-09-06T15:48:54.080Z,89.08
2018-09-06T15:51:23.976Z,89.81
2018-09-06T15:53:53.045Z,91.56
2018-09-06T15:56:22.367Z,91.39
2018-09-06T15:58:51.811Z,91.27
2018-09-06T16:01:21.071Z,92.89
2018-09-06T16:03:50.466Z,91.91
2018-09-06T16:06:19.755Z,92.48
2018-09-06T16:08:49.079Z,92.88
2018-09-06T16:11:19.428Z,93.69
2018-09-06T16:13:49.772Z,93.96
2018-09-06T16:16:19.032Z,94.54
2018-09-06T16:18:48.300Z,93.78
2018-09-06T16:21:17.406Z,94.18
2018-09-06T16:23:47.039Z,94.87
2018-09-06T16:26:16.163Z,94.66
2018-09-06T16:28:45.282Z,93.48
2018-09-06T16:31:14.299Z,93.42
2018-09-06T16:33:43.799Z,92.04
2018-09-06T16:36:12.982Z,92.64
2018-09-06T16:38:42.267Z,92.02
2018-09-06T16:41:11.386Z,92.37
2018-09-06T16:43:40.533Z,92.10
2018-09-06T16:46:09.771Z,92.10
2018-09-06T16:48:38.877Z,91.86
2018-09-06T16:51:08.115Z,91.94
2018-09-06T16:53:37.027Z,90.26
2018-09-06T16:56:05.979Z,86.40
2018-09-06T16:58:35.210Z,86.95
2018-09-06T17:01:04.591Z,86.78
2018-09-06T17:03:33.512Z,87.90
2018-09-06T17:06:02.730Z,86.90
2018-09-06T17:08:32.666Z,87.46
2018-09-06T17:11:01.594Z,87.09
2018-09-06T17:13:30.876Z,87.40
2018-09-06T17:16:00.140Z,87.83
2018-09-06T17:18:29.969Z,87.85
2018-09-06T17:20:59.347Z,87.91
2018-09-06T17:23:28.868Z,88.22
2018-09-06T17:25:58.123Z,89.22
2018-09-06T17:28:27.593Z,89.71
2018-09-06T17:30:56.588Z,89.22
2018-09-06T17:33:25.689Z,88.82
2018-09-06T17:35:54.764Z,90.20
2018-09-06T17:38:24.076Z,89.71
2018-09-06T17:40:53.332Z,90.64
2018-09-06T17:43:22.293Z,90.94
2018-09-06T17:45:52.920Z,90.57
2018-09-06T17:48:21.870Z,90.96
2018-09-06T17:50:50.976Z,90.71
2018-09-06T17:53:19.976Z,90.76
2018-09-06T17:55:49.119Z,90.87
2018-09-06T17:58:18.287Z,91.48
2018-09-06T18:01:05.241Z,91.53
2018-09-06T18:03:34.917Z,91.46
2018-09-06T18:06:04.395Z,93.33
2018-09-06T18:08:33.775Z,93.57
2018-09-06T18:11:02.976Z,92.71
2018-09-06T18:13:32.054Z,93.45
2018-09-06T18:16:01.381Z,93.86
2018-09-06T18:18:30.847Z,93.69
2018-09-06T18:20:59.995Z,92.20
2018-09-06T18:23:29.382Z,92.94
2018-09-06T18:25:58.559Z,92.53
2018-09-06T18:28:28.135Z,93.30
2018-09-06T18:30:57.389Z,93.75
2018-09-06T18:33:26.742Z,93.06
2018-09-06T18:35:55.963Z,92.91
2018-09-06T18:38:25.307Z,93.37
2018-09-06T18:40:54.627Z,94.00
2018-09-06T18:43:23.885Z,93.62
2018-09-06T18:45:53.808Z,94.17
2018-09-06T18:48:23.299Z,95.01
2018-09-06T18:50:52.437Z,95.38
2018-09-06T18:53:21.680Z,95.57
2018-09-06T18:55:51.011Z,94.94
2018-09-06T18:58:20.314Z,95.72
2018-09-06T19:00:49.634Z,95.03
2018-09-06T19:03:18.864Z,95.71
2018-09-06T19:05:48.040Z,95.96
2018-09-06T19:08:17.315Z,96.81
2018-09-06T19:10:46.590Z,96.48
2018-09-06T19:13:15.859Z,98.04
2018-09-06T19:15:44.974Z,97.63
2018-09-06T19:18:14.172Z,97.85
2018-09-06T19:20:44.412Z,97.23
2018-09-06T19:23:13.475Z,97.49
2018-09-06T19:25:42.848Z,98.14
2018-09-06T19:28:12.115Z,98.34
2018-09-06T19:30:41.717Z,99.18
2018-09-06T19:33:11.098Z,98.54
2018-09-06T19:35:40.470Z,98.27
2018-09-06T19:38:09.666Z,97.92
2018-09-06T19:40:38.848Z,98.80
2018-09-06T19:43:08.103Z,98.52
2018-09-06T19:45:37.482Z,98.50
2018-09-06T19:48:07.166Z,99.12
2018-09-06T19:50:36.437Z,98.37
2018-09-06T19:53:05.536Z,99.66
2018-09-06T19:55:35.030Z,100.00
2018-09-06T19:58:04.121Z,100.00
2018-09-06T20:00:33.200Z,100.00
2018-09-06T20:03:02.563Z,99.69
2018-09-06T20:05:31.840Z,99.71
2018-09-06T20:08:00.920Z,99.70
2018-09-06T20:10:29.970Z,100.00
2018-09-06T20:12:59.311Z,100.00
2018-09-06T20:15:28.295Z,100.00
2018-09-06T20:17:57.675Z,100.00
2018-09-06T20:20:26.785Z,100.00
2018-09-06T20:22:56.033Z,100.00
2018-09-06T20:25:25.198Z,100.00
2018-09-06T20:27:54.306Z,100.00
2018-09-06T20:30:23.715Z,99.93
2018-09-06T20:32:52.904Z,100.00
2018-09-06T20:35:22.395Z,99.58
2018-09-06T20:37:51.363Z,100.00
2018-09-06T20:40:20.598Z,99.72
2018-09-06T20:42:49.957Z,98.64
2018-09-06T20:45:19.131Z,99.06
2018-09-06T20:47:48.734Z,99.12
2018-09-06T20:50:17.703Z,97.72
2018-09-06T20:52:46.696Z,98.37
2018-09-06T20:55:15.694Z,98.18
2018-09-06T20:57:44.870Z,98.76
2018-09-06T21:00:14.416Z,97.81
2018-09-06T21:02:43.631Z,97.97
2018-09-06T21:05:12.776Z,97.80
2018-09-06T21:07:41.926Z,98.10
2018-09-06T21:10:11.728Z,97.74
2018-09-06T21:12:40.867Z,97.74
2018-09-06T21:15:09.979Z,96.82
2018-09-06T21:17:39.061Z,97.01
2018-09-06T21:20:08.486Z,97.24
2018-09-06T21:22:37.446Z,97.10
2018-09-06T21:25:06.541Z,97.44
2018-09-06T21:27:35.837Z,96.95
2018-09-06T21:30:05.036Z,97.93
2018-09-06T21:32:34.031Z,97.25
2018-09-06T21:35:03.054Z,97.73
2018-09-06T21:37:32.870Z,97.42
2018-09-06T21:40:02.233Z,97.82
2018-09-06T21:42:31.407Z,98.83
2018-09-06T21:45:00.371Z,98.81
2018-09-06T21:47:29.859Z,98.93
2018-09-06T21:49:58.921Z,99.05
2018-09-06T21:52:28.056Z,99.66
2018-09-06T21:54:57.744Z,99.79
2018-09-06T21:57:27.243Z,99.96
2018-09-06T21:59:56.364Z,100.00
2018-09-06T22:02:30.490Z,100.00
2018-09-06T22:04:59.643Z,99.90
2018-09-06T22:07:28.771Z,99.76
2018-09-06T22:09:58.012Z,99.89
2018-09-06T22:12:27.327Z,100.00
2018-09-06T22:14:56.496Z,100.00
2018-09-06T22:17:25.725Z,100.00
2018-09-06T22:19:54.662Z,100.00
2018-09-06T22:22:23.927Z,100.00
2018-09-06T22:24:53.546Z,100.00
2018-09-06T22:27:22.694Z,100.00
2018-09-06T22:29:52.488Z,100.00
2018-09-06T22:32:21.539Z,100.00
2018-09-06T22:34:50.639Z,100.00
2018-09-06T22:37:19.936Z,100.00
2018-09-06T22:39:49.229Z,100.00
2018-09-06T22:42:18.308Z,100.00
2018-09-06T22:44:47.393Z,100.00
2018-09-06T22:47:16.956Z,100.00
2018-09-06T22:49:46.081Z,100.00
2018-09-06T22:52:15.735Z,100.00
2018-09-06T22:54:45.015Z,100.00
2018-09-06T22:57:14.134Z,100.00
2018-09-06T22:59:43.423Z,100.00
2018-09-06T23:02:12.513Z,100.00
2018-09-06T23:04:41.612Z,100.00
2018-09-06T23:07:10.679Z,100.00
2018-09-06T23:09:39.799Z,100.00
2018-09-06T23:12:08.914Z,100.00
2018-09-06T23:14:38.201Z,100.00
2018-09-06T23:17:07.495Z,100.00
2018-09-06T23:19:36.610Z,100.00
2018-09-06T23:22:06.328Z,100.00
2018-09-06T23:24:35.402Z,100.00
2018-09-06T23:27:04.778Z,100.00
2018-09-06T23:29:33.981Z,100.00
2018-09-06T23:32:03.134Z,100.00
2018-09-06T23:34:36.504Z,100.00
2018-09-06T23:37:06.653Z,100.00
2018-09-06T23:39:35.700Z,100.00
2018-09-06T23:42:05.844Z,100.00
2018-09-06T23:44:35.714Z,99.96
2018-09-06T23:47:04.718Z,100.00
2018-09-06T23:49:33.924Z,100.00
2018-09-06T23:52:03.022Z,100.00
2018-09-06T23:54:31.942Z,100.00
2018-09-06T23:57:01.247Z,100.00
2018-09-06T23:59:30.501Z,100.00
