createdAt,value
2023-02-02T00:01:00.012Z,97373.19
2023-02-02T00:04:05.716Z,97390.47
2023-02-02T00:07:12.453Z,97377.66
2023-02-02T00:10:21.125Z,97371.47
2023-02-02T00:13:27.423Z,97380.19
2023-02-02T00:16:43.851Z,97384.72
2023-02-02T00:19:50.037Z,97384.69
2023-02-02T00:22:55.500Z,97382.66
2023-02-02T00:26:04.497Z,97389.34
2023-02-02T00:29:16.267Z,97394.28
2023-02-02T00:32:23.488Z,97410.91
2023-02-02T00:35:28.971Z,97402.09
2023-02-02T00:38:37.970Z,97410.03
2023-02-02T00:41:46.212Z,97416.28
2023-02-02T00:45:08.095Z,97411.47
2023-02-02T00:48:13.888Z,97410.53
2023-02-02T00:51:20.345Z,97421.94
2023-02-02T00:54:26.744Z,97410.13
2023-02-02T00:57:35.841Z,97411.13
2023-02-02T01:00:41.376Z,97403.91
2023-02-02T01:03:48.335Z,97410.34
2023-02-02T01:06:54.447Z,97421.47
2023-02-02T01:10:01.012Z,97412.72
2023-02-02T01:13:10.059Z,97419.31
2023-02-02T01:16:16.674Z,97428.34
2023-02-02T01:19:22.029Z,97419.44
2023-02-02T01:22:29.178Z,97419.03
2023-02-02T01:25:38.640Z,97436.53
2023-02-02T01:28:48.437Z,97426.69
2023-02-02T01:31:54.208Z,97429.19
2023-02-02T01:35:00.461Z,97423.63
2023-02-02T01:38:05.828Z,97420.44
2023-02-02T01:41:17.495Z,97431.38
2023-02-02T01:45:27.071Z,97423.81
2023-02-02T01:48:38.730Z,97439.31
2023-02-02T01:51:51.299Z,97442.56
2023-02-02T01:55:08.608Z,97432.03
2023-02-02T01:58:21.136Z,97430.31
2023-02-02T02:01:31.563Z,97438.84
2023-02-02T02:04:37.205Z,97428.03
2023-02-02T02:07:50.053Z,97442.25
2023-02-02T02:10:56.009Z,97441.16
2023-02-02T02:14:23.661Z,97445.50
2023-02-02T02:17:53.439Z,97453.50
2023-02-02T02:21:51.384Z,97465.59
2023-02-02T02:25:52.220Z,97470.53
2023-02-02T02:29:36.052Z,97475.44
2023-02-02T02:32:55.504Z,97474.59
2023-02-02T02:36:18.635Z,97477.03
2023-02-02T02:39:38.941Z,97487.25
2023-02-02T02:42:55.317Z,97478.97
2023-02-02T02:46:02.099Z,97489.75
2023-02-02T02:49:15.588Z,97480.63
2023-02-02T02:52:21.014Z,97487.91
2023-02-02T02:55:36.527Z,97478.28
2023-02-02T02:58:54.480Z,97476.69
2023-02-02T03:02:29.132Z,97489.53
2023-02-02T03:05:55.308Z,97490.44
2023-02-02T03:09:10.554Z,97491.09
2023-02-02T03:12:19.391Z,97487.84
2023-02-02T03:15:25.949Z,97487.63
2023-02-02T03:18:35.711Z,97489.66
2023-02-02T03:21:44.684Z,97491.09
2023-02-02T03:24:50.011Z,97492.56
2023-02-02T03:27:56.987Z,97498.75
2023-02-02T03:31:05.517Z,97497.88
2023-02-02T03:34:10.939Z,97493.09
2023-02-02T03:37:19.931Z,97492.84
2023-02-02T03:40:25.429Z,97504.34
2023-02-02T03:43:31.871Z,97500.38
2023-02-02T03:46:37.305Z,97503.75
2023-02-02T03:49:43.695Z,97509.31
2023-02-02T03:52:51.836Z,97500.25
2023-02-02T03:55:58.058Z,97489.63
2023-02-02T03:59:03.436Z,97490.78
2023-02-02T04:02:09.677Z,97490.44
2023-02-02T04:05:15.291Z,97487.19
2023-02-02T04:08:24.450Z,97487.00
2023-02-02T04:11:30.587Z,97484.47
2023-02-02T04:14:36.967Z,97468.91
2023-02-02T04:17:42.602Z,97473.56
2023-02-02T04:20:49.398Z,97470.63
2023-02-02T04:23:57.762Z,97475.16
2023-02-02T04:27:03.939Z,97480.25
2023-02-02T04:30:10.820Z,97468.91
2023-02-02T04:33:17.020Z,97467.25
2023-02-02T04:36:22.350Z,97462.78
2023-02-02T04:39:31.403Z,97466.97
2023-02-02T04:42:36.791Z,97470.22
2023-02-02T04:45:43.234Z,97466.50
2023-02-02T04:48:52.318Z,97473.34
2023-02-02T04:51:58.511Z,97472.22
2023-02-02T04:55:06.768Z,97479.47
2023-02-02T04:58:13.086Z,97472.53
2023-02-02T05:01:22.976Z,97470.91
2023-02-02T05:04:29.715Z,97476.09
2023-02-02T05:07:35.160Z,97469.81
2023-02-02T05:10:46.060Z,97478.28
2023-02-02T05:13:53.856Z,97481.84
2023-02-02T05:17:00.125Z,97475.81
2023-02-02T05:20:05.567Z,97467.28
2023-02-02T05:23:12.049Z,97475.69
2023-02-02T05:26:25.789Z,97460.28
2023-02-02T05:29:33.691Z,97459.25
2023-02-02T05:32:39.056Z,97459.91
2023-02-02T05:35:47.777Z,97462.75
2023-02-02T05:38:53.203Z,97473.13
2023-02-02T05:42:02.420Z,97471.31
2023-02-02T05:45:09.574Z,97467.53
2023-02-02T05:48:17.071Z,97469.47
2023-02-02T05:51:28.647Z,97462.75
2023-02-02T05:54:34.905Z,97466.28
2023-02-02T05:57:43.457Z,97452.09
2023-02-02T06:00:49.709Z,97453.81
2023-02-02T06:03:55.096Z,97445.38
2023-02-02T06:07:01.374Z,97437.25
2023-02-02T06:10:08.171Z,97447.34
2023-02-02T06:13:17.217Z,97441.06
2023-02-02T06:16:22.984Z,97446.19
2023-02-02T06:19:29.240Z,97456.34
2023-02-02T06:22:36.043Z,97437.97
2023-02-02T06:25:42.329Z,97450.81
2023-02-02T06:28:54.360Z,97454.16
2023-02-02T06:32:00.690Z,97455.81
2023-02-02T06:35:06.142Z,97456.00
2023-02-02T06:38:12.631Z,97465.75
2023-02-02T06:41:18.046Z,97466.22
2023-02-02T06:44:27.775Z,97483.00
2023-02-02T06:47:35.123Z,97469.59
2023-02-02T06:50:41.587Z,97464.69
2023-02-02T06:53:46.940Z,97451.38
2023-02-02T06:56:53.194Z,97468.53
2023-02-02T07:00:01.330Z,97458.47
2023-02-02T07:03:08.070Z,97456.34
2023-02-02T07:06:20.777Z,97449.22
2023-02-02T07:09:26.995Z,97454.06
2023-02-02T07:12:33.499Z,97452.13
2023-02-02T07:15:44.218Z,97452.06
2023-02-02T07:18:50.608Z,97454.47
2023-02-02T07:21:56.844Z,97450.81
2023-02-02T07:25:02.210Z,97456.00
2023-02-02T07:28:08.825Z,97449.00
2023-02-02T07:31:23.988Z,97451.59
2023-02-02T07:34:30.224Z,97446.91
2023-02-02T07:37:35.822Z,97448.66
2023-02-02T07:40:42.076Z,97447.34
2023-02-02T07:43:50.954Z,97452.50
2023-02-02T07:47:00.025Z,97441.63
2023-02-02T07:50:05.487Z,97453.03
2023-02-02T07:53:11.986Z,97453.94
2023-02-02T07:56:20.710Z,97454.31
2023-02-02T07:59:27.115Z,97446.09
2023-02-02T08:02:35.688Z,97456.91
2023-02-02T08:05:41.990Z,97461.44
2023-02-02T08:08:48.276Z,97459.88
2023-02-02T08:11:54.532Z,97466.75
2023-02-02T08:14:59.885Z,97454.53
2023-02-02T08:18:09.093Z,97452.09
2023-02-02T08:21:15.347Z,97470.00
2023-02-02T08:24:21.540Z,97465.97
2023-02-02T08:27:26.928Z,97471.47
2023-02-02T08:30:34.610Z,97465.97
2023-02-02T08:33:44.058Z,97477.88
2023-02-02T08:36:50.279Z,97479.03
2023-02-02T08:39:56.013Z,97492.31
2023-02-02T08:43:03.815Z,97486.94
2023-02-02T08:46:12.415Z,97492.19
2023-02-02T08:49:21.577Z,97490.03
2023-02-02T08:52:28.051Z,97505.56
2023-02-02T08:55:34.240Z,97496.47
2023-02-02T08:58:43.272Z,97516.75
2023-02-02T09:01:49.792Z,97499.19
2023-02-02T09:04:57.938Z,97504.53
2023-02-02T09:08:04.150Z,97508.56
2023-02-02T09:11:12.201Z,97515.19
2023-02-02T09:14:18.563Z,97519.66
2023-02-02T09:17:24.358Z,97520.69
2023-02-02T09:20:33.506Z,97525.75
2023-02-02T09:23:42.382Z,97533.97
2023-02-02T09:26:49.008Z,97526.53
2023-02-02T09:29:54.460Z,97532.19
2023-02-02T09:33:00.756Z,97548.97
2023-02-02T09:36:16.395Z,97545.53
2023-02-02T09:39:22.771Z,97550.41
2023-02-02T09:42:57.905Z,97553.97
2023-02-02T09:46:21.477Z,97566.50
2023-02-02T09:49:40.505Z,97570.22
2023-02-02T09:52:59.388Z,97582.63
2023-02-02T09:56:14.485Z,97577.25
2023-02-02T09:59:27.495Z,97570.53
2023-02-02T10:02:46.233Z,97571.31
2023-02-02T10:06:05.304Z,97582.81
2023-02-02T10:09:34.433Z,97601.31
2023-02-02T10:12:50.856Z,97587.66
2023-02-02T10:16:08.942Z,97591.25
2023-02-02T10:19:18.406Z,97580.00
2023-02-02T10:22:32.764Z,97596.41
2023-02-02T10:25:58.713Z,97604.91
2023-02-02T10:29:19.278Z,97626.44
2023-02-02T10:32:31.186Z,97616.06
2023-02-02T10:35:48.479Z,97615.34
2023-02-02T10:39:12.193Z,97626.53
2023-02-02T10:42:41.964Z,97681.81
2023-02-02T10:45:54.895Z,97637.22
2023-02-02T10:49:21.244Z,97634.41
2023-02-02T10:52:37.213Z,97631.84
2023-02-02T10:55:56.721Z,97625.47
2023-02-02T10:59:14.636Z,97627.03
2023-02-02T11:02:21.390Z,97633.19
2023-02-02T11:05:48.244Z,97632.16
2023-02-02T11:08:57.208Z,97653.44
2023-02-02T11:12:16.787Z,97645.91
2023-02-02T11:15:34.269Z,97646.88
2023-02-02T11:18:41.896Z,97671.06
2023-02-02T11:21:53.242Z,97658.50
2023-02-02T11:25:05.504Z,97674.38
2023-02-02T11:28:22.167Z,97678.31
2023-02-02T11:31:40.329Z,97678.06
2023-02-02T11:34:45.830Z,97696.63
2023-02-02T11:38:01.330Z,97689.09
2023-02-02T11:41:13.967Z,97684.44
2023-02-02T11:44:30.130Z,97681.91
2023-02-02T11:47:38.626Z,97683.59
2023-02-02T11:50:53.874Z,97712.19
2023-02-02T11:54:09.264Z,97684.88
2023-02-02T11:57:23.518Z,97684.38
2023-02-02T12:00:30.847Z,97688.53
2023-02-02T12:03:42.359Z,97726.75
2023-02-02T12:06:48.034Z,97738.34
2023-02-02T12:09:55.413Z,97707.72
2023-02-02T12:13:12.830Z,97721.50
2023-02-02T12:16:53.920Z,97724.88
2023-02-02T12:20:24.797Z,97734.03
2023-02-02T12:23:54.749Z,97766.13
2023-02-02T12:27:23.267Z,97754.44
2023-02-02T12:30:48.304Z,97742.41
2023-02-02T12:34:11.919Z,97734.41
2023-02-02T12:37:45.510Z,97745.34
2023-02-02T12:41:30.234Z,97651.16
2023-02-02T12:45:00.379Z,97752.13
2023-02-02T12:48:29.794Z,97757.84
2023-02-02T12:52:00.699Z,97768.69
2023-02-02T12:55:32.135Z,97757.44
2023-02-02T12:58:56.355Z,97770.19
2023-02-02T13:02:15.265Z,97773.22
2023-02-02T13:05:58.122Z,97769.75
2023-02-02T13:09:15.165Z,97779.00
2023-02-02T13:12:28.660Z,97786.59
2023-02-02T13:15:41.939Z,97789.09
2023-02-02T13:18:58.861Z,97779.22
2023-02-02T13:22:09.849Z,97785.63
2023-02-02T13:25:28.422Z,97785.16
2023-02-02T13:28:50.221Z,97785.75
2023-02-02T13:32:07.696Z,97786.00
2023-02-02T13:35:24.976Z,97802.09
2023-02-02T13:38:34.502Z,97805.84
2023-02-02T13:41:41.388Z,97801.44
2023-02-02T13:45:01.711Z,97809.09
2023-02-02T13:48:32.941Z,97820.66
2023-02-02T13:52:00.132Z,97821.91
2023-02-02T13:56:06.752Z,97832.63
2023-02-02T13:59:43.780Z,97841.06
2023-02-02T14:02:56.300Z,97846.38
2023-02-02T14:06:14.393Z,97856.34
2023-02-02T14:09:22.582Z,97877.69
2023-02-02T14:12:36.602Z,97855.81
2023-02-02T14:15:47.475Z,97860.41
2023-02-02T14:19:04.331Z,97865.81
2023-02-02T14:22:48.894Z,97862.97
2023-02-02T14:26:11.817Z,97866.00
2023-02-02T14:29:40.798Z,97879.00
2023-02-02T14:32:47.169Z,97887.69
2023-02-02T14:36:17.081Z,97886.66
2023-02-02T14:39:31.538Z,97907.47
2023-02-02T14:43:23.104Z,97911.88
2023-02-02T14:46:48.364Z,97913.19
2023-02-02T14:49:58.924Z,97917.19
2023-02-02T14:53:27.025Z,97915.09
2023-02-02T14:56:50.100Z,97936.03
2023-02-02T15:00:01.478Z,97938.78
2023-02-02T15:03:38.067Z,97936.28
2023-02-02T15:06:46.168Z,97952.72
2023-02-02T15:09:56.511Z,97955.66
2023-02-02T15:13:16.266Z,97974.38
2023-02-02T15:16:32.193Z,97967.38
2023-02-02T15:19:48.215Z,97985.66
2023-02-02T15:23:03.935Z,97993.41
2023-02-02T15:26:25.310Z,98000.53
2023-02-02T15:29:44.882Z,97997.16
2023-02-02T15:32:54.399Z,98003.41
2023-02-02T15:36:07.933Z,98018.28
2023-02-02T15:39:29.955Z,98014.81
2023-02-02T15:42:58.029Z,98011.22
2023-02-02T15:46:09.927Z,98021.75
2023-02-02T15:49:34.869Z,98034.69
2023-02-02T15:52:52.227Z,98100.38
2023-02-02T15:56:00.224Z,98052.91
2023-02-02T15:59:24.481Z,98067.16
2023-02-02T16:02:42.021Z,98084.69
2023-02-02T16:05:54.711Z,98075.81
2023-02-02T16:09:00.664Z,98083.94
2023-02-02T16:12:10.662Z,98093.75
2023-02-02T16:15:27.567Z,98098.41
2023-02-02T16:18:34.314Z,98116.53
2023-02-02T16:21:51.203Z,98130.25
2023-02-02T16:25:04.350Z,98142.63
2023-02-02T16:28:10.219Z,98128.00
2023-02-02T16:31:19.707Z,98168.81
2023-02-02T16:34:49.107Z,98148.69
2023-02-02T16:37:55.604Z,98155.84
2023-02-02T16:41:11.166Z,98046.31
2023-02-02T16:44:43.102Z,98180.50
2023-02-02T16:47:51.369Z,98160.84
2023-02-02T16:51:27.639Z,98164.25
2023-02-02T16:54:33.256Z,98179.09
2023-02-02T16:57:40.435Z,98200.94
2023-02-02T17:01:14.841Z,98200.16
2023-02-02T17:04:31.984Z,98212.78
2023-02-02T17:07:42.633Z,98217.75
2023-02-02T17:10:48.928Z,98237.97
2023-02-02T17:13:55.829Z,98234.03
2023-02-02T17:17:05.076Z,98248.41
2023-02-02T17:20:15.791Z,98243.53
2023-02-02T17:23:22.252Z,98267.16
2023-02-02T17:26:27.953Z,98275.78
2023-02-02T17:29:35.464Z,98274.78
2023-02-02T17:32:40.947Z,98268.88
2023-02-02T17:35:55.647Z,98280.22
2023-02-02T17:39:01.726Z,98279.34
2023-02-02T17:42:09.078Z,98283.56
2023-02-02T17:45:21.593Z,98301.31
2023-02-02T17:48:28.098Z,98307.53
2023-02-02T17:51:41.332Z,98315.47
2023-02-02T17:54:47.658Z,98301.63
2023-02-02T17:57:55.839Z,98312.72
2023-02-02T18:01:02.316Z,98331.81
2023-02-02T18:04:10.040Z,98324.97
2023-02-02T18:07:18.998Z,98328.38
2023-02-02T18:10:30.139Z,98331.03
2023-02-02T18:13:36.601Z,98344.03
2023-02-02T18:16:42.237Z,98343.88
2023-02-02T18:19:51.280Z,98348.47
2023-02-02T18:22:59.499Z,98395.25
2023-02-02T18:26:14.094Z,98382.56
2023-02-02T18:29:19.483Z,98370.31
2023-02-02T18:32:26.511Z,98379.84
2023-02-02T18:35:31.939Z,98379.75
2023-02-02T18:38:41.774Z,98404.09
2023-02-02T18:41:47.217Z,98395.69
2023-02-02T18:44:53.835Z,98415.84
2023-02-02T18:47:59.816Z,98399.03
2023-02-02T18:51:08.786Z,98419.66
2023-02-02T18:54:17.755Z,98419.03
2023-02-02T18:57:23.927Z,98423.22
2023-02-02T19:00:29.566Z,98444.06
2023-02-02T19:03:36.886Z,98431.06
2023-02-02T19:06:57.891Z,98444.31
2023-02-02T19:10:07.246Z,98450.16
2023-02-02T19:13:21.854Z,98473.41
2023-02-02T19:16:31.779Z,98460.66
2023-02-02T19:19:40.169Z,98497.91
2023-02-02T19:22:46.792Z,98489.47
2023-02-02T19:25:58.397Z,98488.56
2023-02-02T19:29:16.857Z,98503.16
2023-02-02T19:32:27.060Z,98501.53
2023-02-02T19:35:34.086Z,98513.28
2023-02-02T19:38:39.879Z,98501.84
2023-02-02T19:41:49.265Z,98529.56
2023-02-02T19:44:56.287Z,98553.00
2023-02-02T19:48:16.039Z,98564.47
2023-02-02T19:51:44.791Z,98537.53
2023-02-02T19:54:51.885Z,98562.69
2023-02-02T19:58:14.638Z,98561.06
2023-02-02T20:01:28.049Z,98565.47
2023-02-02T20:04:35.765Z,98571.31
2023-02-02T20:07:42.666Z,98577.09
2023-02-02T20:10:48.432Z,98571.03
2023-02-02T20:13:57.484Z,98580.75
2023-02-02T20:17:15.709Z,98532.16
2023-02-02T20:20:29.970Z,98587.63
2023-02-02T20:23:47.268Z,98597.53
2023-02-02T20:26:55.244Z,98583.66
2023-02-02T20:30:24.388Z,98601.69
2023-02-02T20:33:31.418Z,98607.91
2023-02-02T20:36:42.819Z,98632.03
2023-02-02T20:39:54.084Z,98627.16
2023-02-02T20:43:00.055Z,98624.34
2023-02-02T20:46:09.176Z,98620.00
2023-02-02T20:49:14.717Z,98618.22
2023-02-02T20:52:25.461Z,98628.56
2023-02-02T20:55:31.776Z,98630.53
2023-02-02T20:58:38.037Z,98632.09
2023-02-02T21:01:46.748Z,98651.91
2023-02-02T21:04:55.094Z,98657.28
2023-02-02T21:08:00.541Z,98658.03
2023-02-02T21:11:08.188Z,98658.88
2023-02-02T21:14:13.953Z,98658.81
2023-02-02T21:17:23.405Z,98667.50
2023-02-02T21:20:29.048Z,98678.78
2023-02-02T21:23:35.490Z,98665.03
2023-02-02T21:26:41.141Z,98666.75
2023-02-02T21:29:47.903Z,98667.88
2023-02-02T21:32:56.024Z,98686.00
2023-02-02T21:36:19.479Z,98676.41
2023-02-02T21:39:30.518Z,98695.81
2023-02-02T21:42:37.592Z,98699.88
2023-02-02T21:45:48.586Z,98699.75
2023-02-02T21:48:58.397Z,98691.81
2023-02-02T21:52:17.090Z,98707.94
2023-02-02T21:55:38.294Z,98705.22
2023-02-02T21:58:45.507Z,98710.53
2023-02-02T22:01:55.161Z,98714.44
2023-02-02T22:05:15.831Z,98710.94
2023-02-02T22:08:28.075Z,98712.75
2023-02-02T22:11:46.028Z,98720.03
2023-02-02T22:14:55.537Z,98719.59
2023-02-02T22:18:00.905Z,98725.59
2023-02-02T22:21:10.288Z,98728.28
2023-02-02T22:24:16.006Z,98743.75
2023-02-02T22:27:26.944Z,98737.69
2023-02-02T22:30:39.877Z,98734.94
2023-02-02T22:33:46.418Z,98742.66
2023-02-02T22:36:54.580Z,98761.03
2023-02-02T22:40:01.090Z,98755.91
2023-02-02T22:43:09.390Z,98767.88
2023-02-02T22:46:15.643Z,98762.94
2023-02-02T22:49:21.287Z,98756.84
2023-02-02T22:52:30.314Z,98769.00
2023-02-02T22:55:36.589Z,98779.22
2023-02-02T22:58:42.918Z,98783.47
2023-02-02T23:01:48.261Z,98784.41
2023-02-02T23:04:54.466Z,98793.00
2023-02-02T23:08:02.863Z,98795.72
2023-02-02T23:11:09.126Z,98804.19
2023-02-02T23:14:15.074Z,98795.50
2023-02-02T23:17:21.407Z,98761.19
2023-02-02T23:20:27.760Z,98798.19
2023-02-02T23:23:37.003Z,98799.84
2023-02-02T23:26:42.433Z,98783.59
2023-02-02T23:29:48.642Z,98805.97
2023-02-02T23:32:54.078Z,98801.59
2023-02-02T23:36:00.416Z,98803.34
2023-02-02T23:39:08.656Z,98817.97
2023-02-02T23:42:14.929Z,98814.53
2023-02-02T23:45:20.446Z,98810.41
2023-02-02T23:48:28.409Z,98822.38
2023-02-02T23:51:35.194Z,98831.75
2023-02-02T23:54:44.310Z,98844.66
2023-02-02T23:57:49.877Z,98848.47
