createdAt,value
2023-05-24T00:00:02.092Z,1015.1114297388583
2023-05-24T00:15:01.706Z,1014.9561439243594
2023-05-24T00:30:02.411Z,1014.9361996884172
2023-05-24T00:45:02.008Z,1014.8632009350295
2023-05-24T01:00:01.598Z,1014.6926159587271
2023-05-24T01:15:02.185Z,1014.6247191041596
2023-05-24T01:30:01.816Z,1014.5384990287298
2023-05-24T01:45:02.461Z,1014.5529051998016
2023-05-24T02:00:02.096Z,1014.6101772546045
2023-05-24T02:15:01.716Z,1014.6445019865859
2023-05-24T02:30:02.384Z,1014.4692648564333
2023-05-24T02:45:02.006Z,1014.4660087760686
2023-05-24T03:00:01.627Z,1014.3902530586565
2023-05-24T03:15:02.329Z,1014.4421949104818
2023-05-24T03:30:02.022Z,1014.3638402658368
2023-05-24T03:45:01.630Z,1014.3834913821636
2023-05-24T04:00:02.285Z,1014.4248701714147
2023-05-24T04:15:01.866Z,1014.4308977575721
2023-05-24T04:30:01.986Z,1014.3965663974471
2023-05-24T04:45:01.620Z,1014.3410443952753
2023-05-24T05:00:02.232Z,1014.3738291804161
2023-05-24T05:15:01.907Z,1014.471344472583
2023-05-24T05:30:01.565Z,1014.5333750238152
2023-05-24T05:45:02.211Z,1014.6422369241103
2023-05-24T06:00:01.923Z,1014.5844039833312
2023-05-24T06:15:01.543Z,1014.6612228642011
2023-05-24T06:30:02.197Z,1014.7646297269758
2023-05-24T06:45:01.846Z,1014.8012668518792
2023-05-24T07:00:02.485Z,1014.9490345264517
2023-05-24T07:15:02.106Z,1015.0799924818757
2023-05-24T07:30:01.804Z,1014.9956824600832
2023-05-24T07:45:02.461Z,1015.033541345817
2023-05-24T08:00:02.112Z,1014.9934446555503
2023-05-24T08:15:01.789Z,1015.0186041210223
2023-05-24T08:30:02.429Z,1015.0749483210702
2023-05-24T08:45:02.087Z,1015.0139426170266
2023-05-24T09:00:01.762Z,1015.1660099912233
2023-05-24T09:15:02.447Z,1015.3449586011207
2023-05-24T09:30:02.085Z,1015.3717051765833
2023-05-24T09:45:01.879Z,1015.3651512721065
2023-05-24T10:00:01.642Z,1015.4412329564107
2023-05-24T10:15:02.367Z,1015.4746620002834
2023-05-24T10:30:02.176Z,1015.4115937986061
2023-05-24T10:45:01.865Z,1015.3369170807114
2023-05-24T11:00:02.495Z,1015.2384494249661
2023-05-24T11:15:02.153Z,1015.3444172418031
2023-05-24T11:30:01.811Z,1015.366587176915
2023-05-24T11:45:02.508Z,1015.3094634818424
2023-05-24T12:00:02.150Z,1015.1791411106728
2023-05-24T12:15:01.834Z,1015.3358568269501
2023-05-24T12:30:02.463Z,1015.2797293932887
2023-05-24T12:45:02.049Z,1015.3366161792266
2023-05-24T13:00:01.637Z,1015.3254718170339
2023-05-24T13:15:02.305Z,1015.247639768326
2023-05-24T13:30:02.155Z,1015.330540607438
2023-05-24T13:45:01.841Z,1015.2016069460501
2023-05-24T14:00:02.486Z,1015.2164208002686
2023-05-24T14:15:02.123Z,1015.2041466743935
2023-05-24T14:30:01.834Z,1015.3027964105845
2023-05-24T14:45:01.549Z,1015.3398666325021
2023-05-24T15:00:02.205Z,1015.1919317738569
2023-05-24T15:15:01.848Z,1015.1320713502823
2023-05-24T15:30:02.501Z,1015.098147656579
2023-05-24T15:45:02.093Z,1015.2615932239803
2023-05-24T16:00:01.716Z,1015.452575618277
2023-05-24T16:15:02.305Z,1015.3179566473696
2023-05-24T16:30:01.920Z,1015.2359489802942
2023-05-24T16:45:02.507Z,1015.205231276336
2023-05-24T17:00:02.107Z,1014.9990681476478
2023-05-24T17:15:01.770Z,1015.0459452934738
2023-05-24T17:30:02.421Z,1015.0631470710085
2023-05-24T17:45:02.061Z,1015.0990054361504
2023-05-24T18:00:01.673Z,1015.2514888704948
2023-05-24T18:15:02.296Z,1015.3562356271796
2023-05-24T18:30:01.956Z,1015.3573832499418
2023-05-24T18:45:01.576Z,1015.4600328149304
2023-05-24T19:00:02.259Z,1015.523879933885
2023-05-24T19:15:01.896Z,1015.6839412594383
2023-05-24T19:30:01.546Z,1015.8486158662089
2023-05-24T19:45:02.139Z,1015.9726396197718
2023-05-24T20:00:01.770Z,1016.0893787189119
2023-05-24T20:15:02.448Z,1016.2190466866136
2023-05-24T20:30:02.144Z,1016.4352700653851
2023-05-24T20:45:01.730Z,1016.5635683357826
2023-05-24T21:00:02.313Z,1016.5968203078841
2023-05-24T21:15:01.903Z,1016.7689252504067
2023-05-24T21:30:01.579Z,1016.9468710994998
2023-05-24T21:45:02.185Z,1017.0240482834517
2023-05-24T22:00:01.831Z,1017.0913476706421
2023-05-24T22:15:02.465Z,1017.164415788472
2023-05-24T22:30:02.120Z,1017.2820463161979
2023-05-24T22:45:01.758Z,1017.2806781922451
2023-05-24T23:00:02.428Z,1017.4357406323473
2023-05-24T23:15:02.016Z,1017.4908458144001
2023-05-24T23:30:01.643Z,1017.4175913038255
2023-05-24T23:45:02.280Z,1017.452052751967
