createdAt,value
2023-04-15T00:01:18.961Z,11.28
2023-04-15T00:04:22.663Z,11.27
2023-04-15T00:07:26.661Z,11.30
2023-04-15T00:10:30.443Z,11.32
2023-04-15T00:13:34.796Z,11.30
2023-04-15T00:16:40.078Z,11.28
2023-04-15T00:19:44.785Z,11.28
2023-04-15T00:22:48.841Z,11.26
2023-04-15T00:25:52.754Z,11.24
2023-04-15T00:28:56.309Z,11.24
2023-04-15T00:32:01.410Z,11.24
2023-04-15T00:35:05.679Z,11.23
2023-04-15T00:38:10.016Z,11.21
2023-04-15T00:41:13.969Z,11.19
2023-04-15T00:44:18.877Z,11.17
2023-04-15T00:47:25.104Z,11.18
2023-04-15T00:50:28.788Z,11.16
2023-04-15T00:53:32.455Z,11.11
2023-04-15T00:56:38.620Z,11.07
2023-04-15T00:59:42.229Z,11.03
2023-04-15T01:02:47.823Z,10.97
2023-04-15T01:05:53.009Z,10.92
2023-04-15T01:08:58.769Z,10.86
2023-04-15T01:12:02.634Z,10.84
2023-04-15T01:15:09.453Z,10.80
2023-04-15T01:18:14.764Z,10.80
2023-04-15T01:21:19.378Z,10.79
2023-04-15T01:24:25.193Z,10.80
2023-04-15T01:27:31.283Z,10.82
2023-04-15T01:30:36.164Z,10.82
2023-04-15T01:33:42.373Z,10.83
2023-04-15T01:36:46.386Z,10.84
2023-04-15T01:39:51.550Z,10.84
2023-04-15T01:42:56.669Z,10.82
2023-04-15T01:46:00.507Z,10.84
2023-04-15T01:49:04.120Z,10.88
2023-04-15T01:52:09.549Z,10.90
2023-04-15T01:55:14.077Z,10.90
2023-04-15T01:58:19.540Z,10.93
2023-04-15T02:01:23.620Z,10.94
2023-04-15T02:04:28.063Z,10.95
2023-04-15T02:07:32.486Z,10.97
2023-04-15T02:10:36.282Z,10.97
2023-04-15T02:13:41.742Z,10.94
2023-04-15T02:16:45.477Z,10.91
2023-04-15T02:19:51.798Z,10.90
2023-04-15T02:22:56.776Z,10.92
2023-04-15T02:26:00.338Z,10.93
2023-04-15T02:29:05.861Z,10.96
2023-04-15T02:32:11.383Z,11.01
2023-04-15T02:35:15.175Z,11.00
2023-04-15T02:38:18.786Z,10.98
2023-04-15T02:41:27.158Z,10.97
2023-04-15T02:44:32.440Z,10.99
2023-04-15T02:47:41.576Z,11.01
2023-04-15T02:50:45.148Z,11.02
2023-04-15T02:53:51.369Z,11.01
2023-04-15T02:56:56.362Z,10.97
2023-04-15T03:00:01.718Z,10.98
2023-04-15T03:03:07.536Z,10.95
2023-04-15T03:06:11.719Z,10.93
2023-04-15T03:09:15.375Z,10.92
2023-04-15T03:12:19.857Z,10.90
2023-04-15T03:15:25.142Z,10.87
2023-04-15T03:18:30.371Z,10.83
2023-04-15T03:21:37.754Z,10.75
2023-04-15T03:24:41.564Z,10.68
2023-04-15T03:27:45.181Z,10.67
2023-04-15T03:30:51.931Z,10.61
2023-04-15T03:33:55.675Z,10.59
2023-04-15T03:37:00.585Z,10.55
2023-04-15T03:40:04.380Z,10.52
2023-04-15T03:43:08.136Z,10.47
2023-04-15T03:46:13.464Z,10.44
2023-04-15T03:49:17.151Z,10.42
2023-04-15T03:52:21.110Z,10.41
2023-04-15T03:55:25.589Z,10.39
2023-04-15T03:58:29.217Z,10.35
2023-04-15T04:01:34.292Z,10.35
2023-04-15T04:04:37.740Z,10.35
2023-04-15T04:07:41.631Z,10.33
2023-04-15T04:10:45.267Z,10.36
2023-04-15T04:13:49.003Z,10.37
2023-04-15T04:16:53.976Z,10.40
2023-04-15T04:19:57.869Z,10.41
2023-04-15T04:23:01.745Z,10.43
2023-04-15T04:26:05.466Z,10.41
2023-04-15T04:29:11.114Z,10.43
2023-04-15T04:32:16.433Z,10.46
2023-04-15T04:35:20.784Z,10.46
2023-04-15T04:38:24.533Z,10.49
2023-04-15T04:41:28.500Z,10.57
2023-04-15T04:44:32.173Z,10.63
2023-04-15T04:47:37.499Z,10.66
2023-04-15T04:50:41.984Z,10.66
2023-04-15T04:53:45.623Z,10.66
2023-04-15T04:56:49.310Z,10.67
2023-04-15T04:59:52.863Z,10.66
2023-04-15T05:02:58.730Z,10.66
2023-04-15T05:06:03.264Z,10.70
2023-04-15T05:09:07.219Z,10.77
2023-04-15T05:12:14.912Z,10.78
2023-04-15T05:15:18.658Z,10.85
2023-04-15T05:18:23.753Z,10.91
2023-04-15T05:21:28.253Z,10.96
2023-04-15T05:24:32.080Z,10.93
2023-04-15T05:27:36.108Z,10.91
2023-04-15T05:30:40.441Z,10.90
2023-04-15T05:33:45.938Z,10.82
2023-04-15T05:36:49.456Z,10.75
2023-04-15T05:39:53.149Z,10.71
2023-04-15T05:42:56.798Z,10.71
2023-04-15T05:46:00.631Z,10.78
2023-04-15T05:49:06.195Z,10.82
2023-04-15T05:52:09.861Z,10.80
2023-04-15T05:55:14.292Z,10.73
2023-04-15T05:58:18.027Z,10.66
2023-04-15T06:01:22.627Z,10.71
2023-04-15T06:04:27.923Z,10.79
2023-04-15T06:07:31.499Z,10.85
2023-04-15T06:10:37.238Z,10.84
2023-04-15T06:13:41.105Z,10.81
2023-04-15T06:16:44.741Z,10.75
2023-04-15T06:19:51.720Z,10.74
2023-04-15T06:22:55.570Z,10.74
2023-04-15T06:25:59.135Z,10.70
2023-04-15T06:29:03.049Z,10.75
2023-04-15T06:32:07.569Z,10.86
2023-04-15T06:35:12.756Z,10.91
2023-04-15T06:38:16.629Z,10.92
2023-04-15T06:41:20.584Z,10.95
2023-04-15T06:44:24.215Z,11.11
2023-04-15T06:47:27.945Z,11.31
2023-04-15T06:50:33.139Z,11.50
2023-04-15T06:53:41.083Z,11.58
2023-04-15T06:56:44.671Z,11.73
2023-04-15T06:59:48.290Z,11.94
2023-04-15T07:02:52.882Z,12.05
2023-04-15T07:05:57.954Z,12.03
2023-04-15T07:09:01.942Z,11.99
2023-04-15T07:12:05.965Z,11.89
2023-04-15T07:15:10.366Z,11.99
2023-04-15T07:18:14.157Z,12.07
2023-04-15T07:21:19.124Z,12.17
2023-04-15T07:24:26.629Z,12.21
2023-04-15T07:27:30.264Z,12.16
2023-04-15T07:30:34.542Z,12.05
2023-04-15T07:33:38.246Z,12.06
2023-04-15T07:36:43.619Z,12.22
2023-04-15T07:39:47.431Z,12.46
2023-04-15T07:42:51.483Z,12.54
2023-04-15T07:45:55.445Z,12.60
2023-04-15T07:48:59.207Z,12.74
2023-04-15T07:52:04.265Z,12.82
2023-04-15T07:55:09.967Z,12.95
2023-04-15T07:58:13.466Z,12.95
2023-04-15T08:01:17.284Z,13.12
2023-04-15T08:04:20.885Z,13.24
2023-04-15T08:07:26.380Z,13.44
2023-04-15T08:10:31.080Z,13.60
2023-04-15T08:13:34.894Z,13.71
2023-04-15T08:16:38.738Z,13.88
2023-04-15T08:19:42.701Z,14.02
2023-04-15T08:22:51.804Z,14.03
2023-04-15T08:25:55.445Z,14.15
2023-04-15T08:28:59.324Z,14.20
2023-04-15T08:32:03.961Z,14.14
2023-04-15T08:35:09.242Z,13.99
2023-04-15T08:38:14.392Z,14.01
2023-04-15T08:41:24.451Z,14.26
2023-04-15T08:44:31.685Z,14.44
2023-04-15T08:47:37.571Z,14.51
2023-04-15T08:50:42.127Z,14.44
2023-04-15T08:53:48.229Z,14.38
2023-04-15T08:56:53.057Z,14.42
2023-04-15T08:59:58.256Z,14.44
2023-04-15T09:03:03.352Z,14.56
2023-04-15T09:06:07.524Z,14.73
2023-04-15T09:09:14.937Z,14.98
2023-04-15T09:12:18.341Z,15.26
2023-04-15T09:15:22.460Z,15.54
2023-04-15T09:18:30.778Z,15.74
2023-04-15T09:21:35.404Z,15.81
2023-04-15T09:24:43.491Z,15.98
2023-04-15T09:27:50.434Z,16.10
2023-04-15T09:30:58.094Z,16.09
2023-04-15T09:34:01.942Z,16.19
2023-04-15T09:37:07.584Z,16.33
2023-04-15T09:40:14.664Z,16.53
2023-04-15T09:43:18.057Z,16.60
2023-04-15T09:46:22.211Z,16.68
2023-04-15T09:49:25.957Z,16.88
2023-04-15T09:52:30.101Z,16.96
2023-04-15T09:55:35.127Z,16.91
2023-04-15T09:58:39.389Z,16.73
2023-04-15T10:01:43.920Z,16.81
2023-04-15T10:04:50.729Z,16.92
2023-04-15T10:07:55.187Z,16.95
2023-04-15T10:11:02.826Z,16.70
2023-04-15T10:14:09.169Z,16.72
2023-04-15T10:17:14.839Z,16.95
2023-04-15T10:20:20.973Z,17.00
2023-04-15T10:23:25.768Z,17.02
2023-04-15T10:26:32.090Z,17.03
2023-04-15T10:29:36.269Z,17.22
2023-04-15T10:32:41.516Z,17.46
2023-04-15T10:35:47.551Z,17.58
2023-04-15T10:38:51.118Z,17.67
2023-04-15T10:42:11.022Z,17.68
2023-04-15T10:45:19.663Z,17.60
2023-04-15T10:48:23.347Z,17.52
2023-04-15T10:51:32.637Z,17.41
2023-04-15T10:54:38.970Z,17.42
2023-04-15T10:57:45.522Z,17.48
2023-04-15T11:00:53.502Z,17.37
2023-04-15T11:03:57.442Z,17.25
2023-04-15T11:07:08.537Z,17.22
2023-04-15T11:10:55.104Z,17.14
2023-04-15T11:14:00.779Z,17.08
2023-04-15T11:17:05.709Z,17.06
2023-04-15T11:20:10.220Z,17.05
2023-04-15T11:23:15.722Z,16.99
2023-04-15T11:26:19.815Z,16.94
2023-04-15T11:29:31.212Z,16.87
2023-04-15T11:32:34.899Z,16.68
2023-04-15T11:35:38.310Z,16.71
2023-04-15T11:38:46.111Z,16.67
2023-04-15T11:41:49.961Z,16.62
2023-04-15T11:45:09.379Z,16.53
2023-04-15T11:48:14.934Z,16.48
2023-04-15T11:51:20.839Z,16.26
2023-04-15T11:54:24.454Z,16.00
2023-04-15T11:57:32.994Z,15.80
2023-04-15T12:00:39.681Z,15.60
2023-04-15T12:03:46.873Z,15.55
2023-04-15T12:06:50.595Z,15.51
2023-04-15T12:09:57.876Z,15.58
2023-04-15T12:13:01.597Z,15.60
2023-04-15T12:16:07.281Z,15.75
2023-04-15T12:19:13.700Z,15.89
2023-04-15T12:22:19.950Z,15.95
2023-04-15T12:25:36.073Z,15.92
2023-04-15T12:28:42.237Z,15.79
2023-04-15T12:31:52.808Z,15.65
2023-04-15T12:34:56.792Z,15.53
2023-04-15T12:38:00.572Z,15.40
2023-04-15T12:41:04.319Z,15.33
2023-04-15T12:44:08.704Z,15.31
2023-04-15T12:47:14.619Z,15.44
2023-04-15T12:50:18.480Z,15.66
2023-04-15T12:53:22.314Z,16.67
2023-04-15T12:56:26.022Z,17.44
2023-04-15T12:59:30.108Z,17.89
2023-04-15T13:02:35.296Z,18.33
2023-04-15T13:05:40.322Z,19.18
2023-04-15T13:08:55.125Z,20.67
2023-04-15T13:12:02.653Z,23.12
2023-04-15T13:15:07.181Z,23.75
2023-04-15T13:18:12.448Z,24.84
2023-04-15T13:21:16.569Z,25.24
2023-04-15T13:24:20.366Z,25.89
2023-04-15T13:27:23.977Z,25.64
2023-04-15T13:30:27.902Z,25.64
2023-04-15T13:33:32.899Z,25.60
2023-04-15T13:36:36.626Z,25.72
2023-04-15T13:39:40.049Z,25.01
2023-04-15T13:42:44.022Z,23.90
2023-04-15T13:45:49.116Z,22.68
2023-04-15T13:48:54.862Z,21.50
2023-04-15T13:51:58.259Z,20.72
2023-04-15T13:55:18.238Z,20.02
2023-04-15T13:58:23.700Z,19.05
2023-04-15T14:01:27.477Z,18.17
2023-04-15T14:04:33.335Z,17.51
2023-04-15T14:07:37.317Z,16.91
2023-04-15T14:10:41.826Z,16.50
2023-04-15T14:13:45.583Z,16.04
2023-04-15T14:16:49.679Z,15.88
2023-04-15T14:19:54.933Z,17.99
2023-04-15T14:22:58.668Z,22.54
2023-04-15T14:26:02.335Z,24.23
2023-04-15T14:29:06.157Z,22.63
2023-04-15T14:32:11.955Z,21.41
2023-04-15T14:35:17.991Z,20.55
2023-04-15T14:38:22.649Z,19.44
2023-04-15T14:41:26.840Z,18.64
2023-04-15T14:47:35.212Z,17.90
2023-04-15T14:50:41.426Z,17.50
2023-04-15T14:53:45.314Z,16.92
2023-04-15T14:56:49.059Z,16.51
2023-04-15T14:59:56.554Z,16.16
2023-04-15T15:03:00.382Z,15.76
2023-04-15T15:06:06.030Z,15.27
2023-04-15T15:09:09.968Z,14.88
2023-04-15T15:12:13.694Z,14.57
2023-04-15T15:15:28.625Z,14.32
2023-04-15T15:18:32.982Z,14.22
2023-04-15T15:21:38.626Z,14.21
2023-04-15T15:24:42.102Z,14.23
2023-04-15T15:27:46.132Z,14.28
2023-04-15T15:30:49.796Z,14.36
2023-04-15T15:33:53.555Z,14.56
2023-04-15T15:36:58.680Z,16.73
2023-04-15T15:40:03.539Z,17.54
2023-04-15T15:43:07.230Z,18.80
2023-04-15T15:46:11.073Z,21.73
2023-04-15T15:49:14.696Z,24.24
2023-04-15T15:52:20.233Z,25.98
2023-04-15T15:55:25.410Z,25.58
2023-04-15T15:58:29.184Z,23.53
2023-04-15T16:01:32.900Z,22.47
2023-04-15T16:04:36.992Z,23.70
2023-04-15T16:07:42.092Z,23.63
2023-04-15T16:10:46.365Z,22.55
2023-04-15T16:13:49.957Z,21.61
2023-04-15T16:16:54.320Z,20.79
2023-04-15T16:20:00.766Z,20.06
2023-04-15T16:23:15.047Z,19.32
2023-04-15T16:26:18.770Z,18.73
2023-04-15T16:29:22.398Z,18.35
2023-04-15T16:32:26.505Z,18.98
2023-04-15T16:35:31.306Z,20.23
2023-04-15T16:38:37.041Z,20.78
2023-04-15T16:41:42.611Z,19.97
2023-04-15T16:44:46.540Z,19.01
2023-04-15T16:47:50.347Z,18.19
2023-04-15T16:50:53.814Z,17.53
2023-04-15T16:53:59.090Z,17.01
2023-04-15T16:57:03.505Z,16.53
2023-04-15T17:00:09.107Z,16.10
2023-04-15T17:03:12.928Z,15.68
2023-04-15T17:06:17.296Z,15.31
2023-04-15T17:09:22.383Z,14.97
2023-04-15T17:12:26.286Z,14.70
2023-04-15T17:15:29.835Z,14.46
2023-04-15T17:18:33.477Z,14.28
2023-04-15T17:21:37.062Z,14.02
2023-04-15T17:24:42.086Z,13.75
2023-04-15T17:27:45.636Z,13.52
2023-04-15T17:30:49.554Z,13.29
2023-04-15T17:34:02.959Z,13.07
2023-04-15T17:37:11.560Z,12.85
2023-04-15T17:40:16.738Z,12.62
2023-04-15T17:43:20.728Z,12.44
2023-04-15T17:46:24.604Z,12.30
2023-04-15T17:49:30.706Z,12.18
2023-04-15T17:52:34.301Z,12.10
2023-04-15T17:55:39.528Z,12.01
2023-04-15T17:58:43.182Z,11.89
2023-04-15T18:01:47.172Z,11.83
2023-04-15T18:04:50.862Z,11.77
2023-04-15T18:07:55.127Z,11.70
2023-04-15T18:11:00.113Z,11.62
2023-04-15T18:14:04.953Z,11.49
2023-04-15T18:17:09.004Z,11.35
2023-04-15T18:20:13.471Z,11.21
2023-04-15T18:23:17.157Z,11.07
2023-04-15T18:26:22.710Z,10.93
2023-04-15T18:29:26.586Z,10.78
2023-04-15T18:32:32.592Z,10.64
2023-04-15T18:35:36.894Z,10.53
2023-04-15T18:38:40.806Z,10.46
2023-04-15T18:41:45.933Z,10.41
2023-04-15T18:44:49.952Z,10.32
2023-04-15T18:47:53.796Z,10.27
2023-04-15T18:50:58.483Z,10.19
2023-04-15T18:54:02.004Z,10.11
2023-04-15T18:57:07.623Z,10.01
2023-04-15T19:00:13.293Z,9.92
2023-04-15T19:03:17.224Z,9.87
2023-04-15T19:06:22.205Z,9.85
2023-04-15T19:09:26.754Z,9.89
2023-04-15T19:12:31.737Z,9.89
2023-04-15T19:15:35.511Z,9.85
2023-04-15T19:18:39.101Z,9.82
2023-04-15T19:21:43.328Z,9.75
2023-04-15T19:24:47.319Z,9.70
2023-04-15T19:27:52.867Z,9.63
2023-04-15T19:30:56.652Z,9.57
2023-04-15T19:34:00.682Z,9.48
2023-04-15T19:37:04.263Z,9.39
2023-04-15T19:40:09.870Z,9.33
2023-04-15T19:43:14.776Z,9.27
2023-04-15T19:46:18.943Z,9.23
2023-04-15T19:49:22.761Z,9.18
2023-04-15T19:52:26.658Z,9.11
2023-04-15T19:55:30.363Z,9.06
2023-04-15T19:58:35.993Z,9.01
2023-04-15T20:01:39.622Z,8.95
2023-04-15T20:04:43.430Z,8.89
2023-04-15T20:07:48.749Z,8.85
2023-04-15T20:10:52.459Z,8.81
2023-04-15T20:13:57.358Z,8.77
2023-04-15T20:17:01.083Z,8.74
2023-04-15T20:20:06.355Z,8.71
2023-04-15T20:23:10.164Z,8.67
2023-04-15T20:26:13.948Z,8.64
2023-04-15T20:29:19.184Z,8.62
2023-04-15T20:32:24.310Z,8.60
2023-04-15T20:35:28.230Z,8.57
2023-04-15T20:38:31.874Z,8.58
2023-04-15T20:41:35.659Z,8.58
2023-04-15T20:44:40.694Z,8.60
2023-04-15T20:47:44.625Z,8.62
2023-04-15T20:50:48.128Z,8.61
2023-04-15T20:53:52.297Z,8.58
2023-04-15T20:56:58.010Z,8.58
2023-04-15T21:00:04.949Z,8.58
2023-04-15T21:03:08.426Z,8.57
2023-04-15T21:06:12.446Z,8.53
2023-04-15T21:09:15.869Z,8.54
2023-04-15T21:12:19.647Z,8.57
2023-04-15T21:15:24.562Z,8.64
2023-04-15T21:18:28.432Z,8.63
2023-04-15T21:21:32.745Z,8.66
2023-04-15T21:24:36.806Z,8.73
2023-04-15T21:27:40.180Z,8.78
2023-04-15T21:30:45.620Z,8.81
2023-04-15T21:33:49.265Z,8.83
2023-04-15T21:36:52.954Z,8.83
2023-04-15T21:39:56.621Z,8.82
2023-04-15T21:43:00.388Z,8.81
2023-04-15T21:46:24.279Z,8.72
2023-04-15T21:49:29.118Z,8.69
2023-04-15T21:52:32.622Z,8.67
2023-04-15T21:55:36.882Z,8.64
2023-04-15T21:58:40.494Z,8.60
2023-04-15T22:01:45.815Z,8.54
2023-04-15T22:04:49.252Z,8.51
2023-04-15T22:07:53.203Z,8.49
2023-04-15T22:10:56.970Z,8.46
2023-04-15T22:14:01.136Z,8.44
2023-04-15T22:17:06.265Z,8.45
2023-04-15T22:20:11.520Z,8.47
2023-04-15T22:23:17.423Z,8.48
2023-04-15T22:26:21.611Z,8.52
2023-04-15T22:29:24.967Z,8.52
2023-04-15T22:32:30.123Z,8.54
2023-04-15T22:35:34.381Z,8.58
2023-04-15T22:38:38.295Z,8.60
2023-04-15T22:41:41.852Z,8.62
2023-04-15T22:44:45.772Z,8.63
2023-04-15T22:47:50.620Z,8.62
2023-04-15T22:50:54.660Z,8.63
2023-04-15T22:53:58.322Z,8.61
2023-04-15T22:57:03.210Z,8.58
2023-04-15T23:00:08.670Z,8.54
2023-04-15T23:03:14.427Z,8.51
2023-04-15T23:06:18.245Z,8.47
2023-04-15T23:09:22.432Z,8.45
2023-04-15T23:12:25.854Z,8.44
2023-04-15T23:15:29.897Z,8.42
2023-04-15T23:18:35.479Z,8.41
2023-04-15T23:21:39.270Z,8.39
2023-04-15T23:24:42.778Z,8.33
2023-04-15T23:27:46.398Z,8.30
2023-04-15T23:30:49.720Z,8.26
2023-04-15T23:33:54.760Z,8.17
2023-04-15T23:36:58.130Z,8.11
2023-04-15T23:40:01.772Z,8.07
2023-04-15T23:43:05.187Z,8.11
2023-04-15T23:46:09.464Z,8.08
2023-04-15T23:49:14.355Z,8.07
2023-04-15T23:52:18.140Z,8.06
2023-04-15T23:55:21.813Z,8.04
2023-04-15T23:58:26.715Z,8.02
