createdAt,value
2019-03-15T00:04:08.408Z,95308.89
2019-03-15T00:06:35.014Z,95311.85
2019-03-15T00:09:01.601Z,95304.05
2019-03-15T00:11:28.207Z,95303.70
2019-03-15T00:13:54.949Z,95308.97
2019-03-15T00:16:21.661Z,95310.31
2019-03-15T00:18:48.354Z,95312.45
2019-03-15T00:21:14.989Z,95323.41
2019-03-15T00:23:41.604Z,95337.03
2019-03-15T00:26:08.312Z,95338.36
2019-03-15T00:28:35.014Z,95340.97
2019-03-15T00:31:01.630Z,95345.72
2019-03-15T00:33:28.252Z,95358.00
2019-03-15T00:35:54.946Z,95360.89
2019-03-15T00:38:21.574Z,95372.89
2019-03-15T00:40:48.196Z,95372.02
2019-03-15T00:43:14.935Z,95365.34
2019-03-15T00:45:41.616Z,95358.16
2019-03-15T00:48:08.240Z,95366.09
2019-03-15T00:50:34.836Z,95364.99
2019-03-15T00:53:01.438Z,95360.67
2019-03-15T00:55:28.037Z,95362.46
2019-03-15T00:57:54.658Z,95371.20
2019-03-15T01:00:21.444Z,95361.29
2019-03-15T01:02:48.152Z,95356.70
2019-03-15T01:05:15.305Z,95348.72
2019-03-15T01:07:41.919Z,95358.33
2019-03-15T01:10:23.324Z,95360.25
2019-03-15T01:12:47.858Z,95356.84
2019-03-15T01:15:14.567Z,95353.66
2019-03-15T01:17:41.175Z,95354.76
2019-03-15T01:20:07.827Z,95357.42
2019-03-15T01:22:34.430Z,95359.56
2019-03-15T01:25:01.118Z,95364.96
2019-03-15T01:27:27.729Z,95360.67
2019-03-15T01:29:54.323Z,95354.56
2019-03-15T01:32:20.939Z,95354.56
2019-03-15T01:34:47.547Z,95356.97
2019-03-15T01:37:14.196Z,95363.11
2019-03-15T01:39:40.793Z,95367.89
2019-03-15T01:42:07.373Z,95368.18
2019-03-15T01:44:33.983Z,95369.06
2019-03-15T01:47:00.585Z,95369.06
2019-03-15T01:49:27.178Z,95374.39
2019-03-15T01:51:53.779Z,95369.80
2019-03-15T01:54:20.373Z,95365.77
2019-03-15T01:56:46.959Z,95366.81
2019-03-15T01:59:13.573Z,95371.33
2019-03-15T02:01:40.249Z,95386.52
2019-03-15T02:04:06.861Z,95393.17
2019-03-15T02:06:33.548Z,95385.99
2019-03-15T02:09:00.151Z,95388.89
2019-03-15T02:11:26.831Z,95384.82
2019-03-15T02:13:53.429Z,95384.76
2019-03-15T02:16:20.058Z,95392.69
2019-03-15T02:18:46.750Z,95393.14
2019-03-15T02:21:13.428Z,95397.95
2019-03-15T02:23:40.028Z,95392.09
2019-03-15T02:26:06.799Z,95399.80
2019-03-15T02:28:33.395Z,95411.56
2019-03-15T02:31:00.198Z,95415.05
2019-03-15T02:33:26.905Z,95422.00
2019-03-15T02:35:53.513Z,95424.95
2019-03-15T02:38:20.205Z,95427.10
2019-03-15T02:40:46.792Z,95438.05
2019-03-15T02:43:13.381Z,95430.58
2019-03-15T02:45:40.167Z,95422.59
2019-03-15T02:48:06.789Z,95420.37
2019-03-15T02:50:33.419Z,95431.71
2019-03-15T02:53:00.016Z,95422.14
2019-03-15T02:55:26.605Z,95436.36
2019-03-15T02:57:53.201Z,95454.64
2019-03-15T03:00:19.821Z,95460.45
2019-03-15T03:02:46.508Z,95454.60
2019-03-15T03:05:13.113Z,95469.47
2019-03-15T03:07:39.733Z,95466.73
2019-03-15T03:10:06.441Z,95470.14
2019-03-15T03:12:33.121Z,95469.41
2019-03-15T03:14:59.722Z,95475.84
2019-03-15T03:17:26.432Z,95471.03
2019-03-15T03:19:54.097Z,95488.49
2019-03-15T03:22:31.869Z,95484.35
2019-03-15T03:24:58.558Z,95492.05
2019-03-15T03:27:25.191Z,95495.45
2019-03-15T03:29:51.895Z,95507.43
2019-03-15T03:32:18.553Z,95495.73
2019-03-15T03:34:45.232Z,95503.51
2019-03-15T03:37:11.950Z,95502.47
2019-03-15T03:39:38.679Z,95509.28
2019-03-15T03:42:05.386Z,95526.89
2019-03-15T03:44:32.081Z,95513.28
2019-03-15T03:46:58.719Z,95520.23
2019-03-15T03:49:25.419Z,95511.13
2019-03-15T03:51:52.119Z,95514.45
2019-03-15T03:54:18.727Z,95526.88
2019-03-15T03:56:45.361Z,95524.99
2019-03-15T03:59:12.041Z,95527.58
2019-03-15T04:01:38.635Z,95520.84
2019-03-15T04:04:05.245Z,95524.77
2019-03-15T04:06:31.861Z,95530.83
2019-03-15T04:08:58.475Z,95535.93
2019-03-15T04:11:25.093Z,95537.86
2019-03-15T04:13:51.801Z,95549.55
2019-03-15T04:16:18.496Z,95552.72
2019-03-15T04:18:45.116Z,95544.52
2019-03-15T04:21:11.755Z,95555.47
2019-03-15T04:23:38.648Z,95550.22
2019-03-15T04:26:17.114Z,95559.61
2019-03-15T04:28:51.883Z,95552.95
2019-03-15T04:31:18.493Z,95560.64
2019-03-15T04:33:45.187Z,95572.16
2019-03-15T04:36:11.785Z,95582.59
2019-03-15T04:38:38.421Z,95581.34
2019-03-15T04:41:05.014Z,95581.35
2019-03-15T04:43:31.621Z,95582.78
2019-03-15T04:45:58.317Z,95580.30
2019-03-15T04:48:24.907Z,95584.74
2019-03-15T04:50:51.518Z,95584.34
2019-03-15T04:53:18.117Z,95585.80
2019-03-15T04:55:44.718Z,95586.34
2019-03-15T04:58:11.324Z,95595.23
2019-03-15T05:00:37.930Z,95599.17
2019-03-15T05:03:04.541Z,95595.66
2019-03-15T05:05:31.137Z,95590.48
2019-03-15T05:07:57.852Z,95596.94
2019-03-15T05:10:24.456Z,95602.66
2019-03-15T05:12:51.029Z,95606.13
2019-03-15T05:15:17.638Z,95610.48
2019-03-15T05:17:44.332Z,95609.38
2019-03-15T05:20:10.974Z,95610.37
2019-03-15T05:22:37.562Z,95606.94
2019-03-15T05:25:04.247Z,95610.27
2019-03-15T05:27:30.844Z,95607.36
2019-03-15T05:29:57.454Z,95598.38
2019-03-15T05:32:24.064Z,95592.80
2019-03-15T05:34:50.657Z,95595.30
2019-03-15T05:37:17.250Z,95597.16
2019-03-15T05:39:43.964Z,95591.50
2019-03-15T05:42:10.666Z,95595.34
2019-03-15T05:44:37.394Z,95585.10
2019-03-15T05:47:04.003Z,95607.17
2019-03-15T05:49:30.729Z,95604.73
2019-03-15T05:51:57.310Z,95599.09
2019-03-15T05:54:23.932Z,95600.26
2019-03-15T05:56:50.542Z,95601.46
2019-03-15T05:59:17.222Z,95591.14
2019-03-15T06:01:43.826Z,95609.45
2019-03-15T06:04:10.466Z,95613.61
2019-03-15T06:06:37.162Z,95611.16
2019-03-15T06:09:04.518Z,95618.05
2019-03-15T06:11:31.202Z,95614.80
2019-03-15T06:13:57.810Z,95618.20
2019-03-15T06:16:24.426Z,95621.39
2019-03-15T06:18:51.011Z,95624.80
2019-03-15T06:21:17.657Z,95633.63
2019-03-15T06:23:44.362Z,95633.63
2019-03-15T06:26:10.968Z,95638.14
2019-03-15T06:28:37.581Z,95646.22
2019-03-15T06:31:04.280Z,95655.03
2019-03-15T06:33:31.125Z,95642.73
2019-03-15T06:35:57.826Z,95649.47
2019-03-15T06:38:24.529Z,95650.73
2019-03-15T06:40:51.129Z,95645.28
2019-03-15T06:43:17.753Z,95641.41
2019-03-15T06:45:44.458Z,95647.93
2019-03-15T06:48:11.177Z,95650.30
2019-03-15T06:50:37.801Z,95650.30
2019-03-15T06:53:04.454Z,95652.88
2019-03-15T06:55:31.050Z,95658.29
2019-03-15T06:57:57.747Z,95667.74
2019-03-15T07:00:24.349Z,95675.34
2019-03-15T07:02:51.045Z,95674.09
2019-03-15T07:05:17.645Z,95679.44
2019-03-15T07:07:44.243Z,95679.92
2019-03-15T07:10:30.429Z,95681.63
2019-03-15T07:12:57.029Z,95674.96
2019-03-15T07:15:23.658Z,95676.44
2019-03-15T07:17:50.278Z,95668.55
2019-03-15T07:20:16.915Z,95665.28
2019-03-15T07:22:43.521Z,95670.47
2019-03-15T07:25:23.331Z,95673.36
2019-03-15T07:27:49.931Z,95663.09
2019-03-15T07:30:16.500Z,95670.66
2019-03-15T07:32:43.116Z,95674.37
2019-03-15T07:35:09.726Z,95672.37
2019-03-15T07:37:36.458Z,95680.70
2019-03-15T07:40:03.224Z,95679.22
2019-03-15T07:42:29.816Z,95690.33
2019-03-15T07:44:56.408Z,95690.48
2019-03-15T07:47:23.010Z,95689.54
2019-03-15T07:49:49.621Z,95687.91
2019-03-15T07:52:16.347Z,95694.72
2019-03-15T07:54:43.005Z,95697.38
2019-03-15T07:57:09.718Z,95697.47
2019-03-15T07:59:36.318Z,95696.80
2019-03-15T08:02:02.955Z,95696.80
2019-03-15T08:04:29.905Z,95680.28
2019-03-15T08:06:56.514Z,95663.34
2019-03-15T08:09:23.107Z,95657.39
2019-03-15T08:11:49.721Z,95646.58
2019-03-15T08:14:16.355Z,95651.91
2019-03-15T08:16:43.062Z,95653.39
2019-03-15T08:19:09.779Z,95658.58
2019-03-15T08:21:36.475Z,95662.55
2019-03-15T08:24:03.124Z,95658.11
2019-03-15T08:26:30.257Z,95649.77
2019-03-15T08:29:04.545Z,95648.80
2019-03-15T08:31:31.251Z,95659.25
2019-03-15T08:33:57.900Z,95655.39
2019-03-15T08:36:24.627Z,95659.43
2019-03-15T08:38:51.333Z,95665.72
2019-03-15T08:41:18.039Z,95658.90
2019-03-15T08:43:46.035Z,95657.11
2019-03-15T08:46:23.202Z,95655.92
2019-03-15T08:48:49.929Z,95659.92
2019-03-15T08:51:16.533Z,95654.52
2019-03-15T08:53:43.125Z,95649.99
2019-03-15T08:56:09.837Z,95650.22
2019-03-15T08:58:36.449Z,95657.41
2019-03-15T09:01:03.177Z,95660.89
2019-03-15T09:03:29.990Z,95666.30
2019-03-15T09:05:56.738Z,95663.73
2019-03-15T09:08:23.355Z,95664.46
2019-03-15T09:10:50.060Z,95668.31
2019-03-15T09:13:16.653Z,95670.34
2019-03-15T09:15:43.270Z,95673.44
2019-03-15T09:18:09.973Z,95668.91
2019-03-15T09:20:36.605Z,95671.97
2019-03-15T09:23:03.236Z,95671.52
2019-03-15T09:25:29.944Z,95662.20
2019-03-15T09:27:56.633Z,95649.11
2019-03-15T09:30:24.449Z,95661.81
2019-03-15T09:32:58.385Z,95649.47
2019-03-15T09:35:25.104Z,95654.00
2019-03-15T09:37:51.836Z,95658.45
2019-03-15T09:40:18.368Z,95661.58
2019-03-15T09:42:45.107Z,95665.58
2019-03-15T09:45:11.835Z,95662.78
2019-03-15T09:47:38.476Z,95660.37
2019-03-15T09:50:05.631Z,95654.22
2019-03-15T09:52:32.320Z,95658.67
2019-03-15T09:54:58.986Z,95663.42
2019-03-15T09:57:25.698Z,95651.11
2019-03-15T09:59:52.318Z,95656.75
2019-03-15T10:02:29.692Z,95652.97
2019-03-15T10:05:09.683Z,95639.27
2019-03-15T10:07:38.421Z,95635.78
2019-03-15T10:10:13.594Z,95644.83
2019-03-15T10:12:42.802Z,95641.28
2019-03-15T10:15:09.920Z,95646.09
2019-03-15T10:17:36.738Z,95638.38
2019-03-15T10:20:03.712Z,95641.34
2019-03-15T10:22:30.410Z,95644.98
2019-03-15T10:24:57.055Z,95635.54
2019-03-15T10:27:23.774Z,95630.88
2019-03-15T10:29:50.497Z,95627.17
2019-03-15T10:32:17.121Z,95617.25
2019-03-15T10:34:43.744Z,95620.20
2019-03-15T10:37:10.361Z,95623.23
2019-03-15T10:39:37.036Z,95626.13
2019-03-15T10:42:03.731Z,95624.28
2019-03-15T10:44:30.328Z,95623.30
2019-03-15T10:46:56.962Z,95617.61
2019-03-15T10:49:23.675Z,95615.30
2019-03-15T10:51:50.295Z,95608.14
2019-03-15T10:54:16.922Z,95615.24
2019-03-15T10:56:43.526Z,95608.11
2019-03-15T10:59:10.240Z,95615.60
2019-03-15T11:01:36.855Z,95618.11
2019-03-15T11:04:03.501Z,95605.97
2019-03-15T11:06:30.234Z,95606.91
2019-03-15T11:08:56.934Z,95595.71
2019-03-15T11:11:23.555Z,95597.63
2019-03-15T11:13:50.147Z,95599.35
2019-03-15T11:16:16.762Z,95605.61
2019-03-15T11:18:43.398Z,95604.64
2019-03-15T11:21:10.102Z,95600.16
2019-03-15T11:23:36.701Z,95602.45
2019-03-15T11:26:13.040Z,95603.97
2019-03-15T11:28:38.240Z,95598.94
2019-03-15T11:31:04.844Z,95603.00
2019-03-15T11:33:31.457Z,95601.00
2019-03-15T11:35:58.075Z,95589.84
2019-03-15T11:38:24.770Z,95574.11
2019-03-15T11:40:51.379Z,95582.50
2019-03-15T11:43:18.113Z,95567.42
2019-03-15T11:45:44.729Z,95559.64
2019-03-15T11:48:11.382Z,95556.39
2019-03-15T11:50:38.082Z,95553.14
2019-03-15T11:53:04.707Z,95554.30
2019-03-15T11:55:31.331Z,95548.20
2019-03-15T11:57:58.076Z,95539.47
2019-03-15T12:00:24.789Z,95538.66
2019-03-15T12:02:51.501Z,95531.64
2019-03-15T12:05:18.222Z,95536.45
2019-03-15T12:07:44.910Z,95541.57
2019-03-15T12:10:24.471Z,95518.45
2019-03-15T12:12:51.171Z,95517.59
2019-03-15T12:15:17.821Z,95514.86
2019-03-15T12:17:44.517Z,95504.70
2019-03-15T12:20:11.177Z,95508.41
2019-03-15T12:22:37.911Z,95509.17
2019-03-15T12:25:04.702Z,95522.81
2019-03-15T12:27:31.434Z,95522.81
2019-03-15T12:29:58.173Z,95511.66
2019-03-15T12:32:24.799Z,95514.68
2019-03-15T12:34:51.528Z,95519.32
2019-03-15T12:37:18.239Z,95495.33
2019-03-15T12:39:44.968Z,95511.13
2019-03-15T12:42:11.696Z,95500.51
2019-03-15T12:44:38.462Z,95500.56
2019-03-15T12:47:06.332Z,95494.80
2019-03-15T12:49:40.039Z,95491.66
2019-03-15T12:52:06.773Z,95489.05
2019-03-15T12:54:33.444Z,95489.10
2019-03-15T12:57:00.038Z,95479.03
2019-03-15T12:59:26.653Z,95478.84
2019-03-15T13:01:53.280Z,95480.57
2019-03-15T13:04:20.022Z,95480.35
2019-03-15T13:06:46.635Z,95478.02
2019-03-15T13:09:13.386Z,95483.70
2019-03-15T13:11:40.102Z,95480.50
2019-03-15T13:14:06.839Z,95485.12
2019-03-15T13:16:33.556Z,95474.20
2019-03-15T13:19:00.157Z,95472.10
2019-03-15T13:21:26.879Z,95473.25
2019-03-15T13:23:53.551Z,95463.69
2019-03-15T13:26:20.239Z,95464.88
2019-03-15T13:28:46.958Z,95449.98
2019-03-15T13:31:13.675Z,95464.55
2019-03-15T13:33:40.393Z,95447.81
2019-03-15T13:36:07.206Z,95458.13
2019-03-15T13:38:33.928Z,95465.48
2019-03-15T13:41:00.555Z,95460.81
2019-03-15T13:43:27.279Z,95455.02
2019-03-15T13:45:54.012Z,95474.98
2019-03-15T13:48:20.627Z,95471.32
2019-03-15T13:50:47.253Z,95468.16
2019-03-15T13:53:13.860Z,95453.49
2019-03-15T13:55:40.511Z,95458.68
2019-03-15T13:58:07.151Z,95475.86
2019-03-15T14:00:33.862Z,95467.36
2019-03-15T14:03:00.585Z,95471.42
2019-03-15T14:05:27.209Z,95472.27
2019-03-15T14:07:53.836Z,95472.27
2019-03-15T14:10:20.373Z,95470.74
2019-03-15T14:12:47.019Z,95468.13
2019-03-15T14:15:13.756Z,95474.31
2019-03-15T14:17:40.368Z,95469.23
2019-03-15T14:20:07.815Z,95470.59
2019-03-15T14:22:34.437Z,95466.61
2019-03-15T14:25:01.046Z,95468.20
2019-03-15T14:27:37.007Z,95472.50
2019-03-15T14:30:06.449Z,95462.34
2019-03-15T14:32:33.081Z,95471.20
2019-03-15T14:34:59.795Z,95471.69
2019-03-15T14:37:26.460Z,95478.67
2019-03-15T14:39:53.196Z,95465.30
2019-03-15T14:42:19.943Z,95481.92
2019-03-15T14:44:46.687Z,95480.05
2019-03-15T14:47:13.333Z,95485.66
2019-03-15T14:49:40.049Z,95480.58
2019-03-15T14:52:06.789Z,95482.45
2019-03-15T14:54:33.402Z,95473.03
2019-03-15T14:57:00.127Z,95491.52
2019-03-15T14:59:26.726Z,95485.13
2019-03-15T15:01:53.457Z,95479.48
2019-03-15T15:04:20.157Z,95467.67
2019-03-15T15:06:46.912Z,95466.89
2019-03-15T15:09:13.534Z,95470.35
2019-03-15T15:11:40.253Z,95462.03
2019-03-15T15:14:06.968Z,95455.82
2019-03-15T15:16:33.684Z,95469.75
2019-03-15T15:19:00.405Z,95455.61
2019-03-15T15:21:27.056Z,95464.18
2019-03-15T15:23:53.774Z,95462.31
2019-03-15T15:26:20.417Z,95458.85
2019-03-15T15:28:47.160Z,95457.76
2019-03-15T15:31:13.794Z,95465.27
2019-03-15T15:33:40.526Z,95464.70
2019-03-15T15:36:07.169Z,95463.65
2019-03-15T15:38:33.882Z,95466.61
2019-03-15T15:41:00.488Z,95469.58
2019-03-15T15:43:27.128Z,95464.21
2019-03-15T15:45:53.746Z,95458.56
2019-03-15T15:48:20.451Z,95458.28
2019-03-15T15:50:47.168Z,95460.97
2019-03-15T15:53:13.890Z,95460.16
2019-03-15T15:55:40.575Z,95458.78
2019-03-15T15:58:17.429Z,95459.84
2019-03-15T16:00:42.354Z,95458.75
2019-03-15T16:03:09.072Z,95457.38
2019-03-15T16:05:35.818Z,95456.81
2019-03-15T16:08:02.535Z,95457.87
2019-03-15T16:10:29.266Z,95446.89
2019-03-15T16:12:55.973Z,95455.47
2019-03-15T16:15:22.587Z,95451.16
2019-03-15T16:17:49.234Z,95452.72
2019-03-15T16:20:15.934Z,95458.40
2019-03-15T16:22:42.551Z,95457.05
2019-03-15T16:28:30.638Z,95451.70
2019-03-15T16:30:52.353Z,95461.12
2019-03-15T16:33:19.087Z,95456.03
2019-03-15T16:35:45.736Z,95458.72
2019-03-15T16:38:12.524Z,95461.12
2019-03-15T16:40:39.235Z,95459.77
2019-03-15T16:43:05.855Z,95459.56
2019-03-15T16:45:32.482Z,95457.44
2019-03-15T16:47:59.116Z,95461.50
2019-03-15T16:50:25.755Z,95472.78
2019-03-15T16:52:52.501Z,95476.03
2019-03-15T16:55:19.813Z,95484.92
2019-03-15T16:57:46.441Z,95484.11
2019-03-15T17:00:13.178Z,95485.45
2019-03-15T17:02:39.908Z,95480.90
2019-03-15T17:05:07.098Z,95482.84
2019-03-15T17:07:53.661Z,95493.31
2019-03-15T17:10:20.410Z,95485.05
2019-03-15T17:12:47.106Z,95482.16
2019-03-15T17:15:13.847Z,95496.44
2019-03-15T17:17:40.592Z,95494.06
2019-03-15T17:20:07.577Z,95487.14
2019-03-15T17:22:34.193Z,95487.42
2019-03-15T17:25:00.887Z,95495.47
2019-03-15T17:27:27.508Z,95502.70
2019-03-15T17:29:54.222Z,95504.61
2019-03-15T17:32:20.974Z,95513.75
2019-03-15T17:34:47.657Z,95519.12
2019-03-15T17:37:14.306Z,95530.10
2019-03-15T17:39:43.932Z,95527.70
2019-03-15T17:42:16.166Z,95536.28
2019-03-15T17:44:42.785Z,95526.67
2019-03-15T17:47:09.399Z,95532.03
2019-03-15T17:49:36.005Z,95535.00
2019-03-15T17:52:02.747Z,95533.66
2019-03-15T17:54:29.479Z,95534.22
2019-03-15T17:56:56.211Z,95540.67
2019-03-15T17:59:22.817Z,95547.14
2019-03-15T18:01:49.545Z,95557.37
2019-03-15T18:04:16.155Z,95550.13
2019-03-15T18:06:42.862Z,95551.47
2019-03-15T18:09:09.552Z,95547.70
2019-03-15T18:11:36.240Z,95549.79
2019-03-15T18:14:02.852Z,95562.39
2019-03-15T18:16:29.588Z,95554.34
2019-03-15T18:18:56.303Z,95560.52
2019-03-15T18:21:22.919Z,95559.71
2019-03-15T18:23:49.612Z,95547.95
2019-03-15T18:26:16.342Z,95560.30
2019-03-15T18:28:43.060Z,95570.02
2019-03-15T18:31:09.753Z,95549.35
2019-03-15T18:33:36.393Z,95567.08
2019-03-15T18:36:03.105Z,95559.00
2019-03-15T18:38:29.742Z,95550.38
2019-03-15T18:40:56.489Z,95561.90
2019-03-15T18:43:23.206Z,95563.23
2019-03-15T18:45:49.810Z,95553.28
2019-03-15T18:48:16.419Z,95560.77
2019-03-15T18:50:43.121Z,95555.13
2019-03-15T18:53:09.724Z,95562.36
2019-03-15T18:55:36.333Z,95548.38
2019-03-15T18:58:03.043Z,95541.14
2019-03-15T19:00:29.808Z,95550.29
2019-03-15T19:03:00.121Z,95546.80
2019-03-15T19:05:33.773Z,95563.45
2019-03-15T19:08:00.469Z,95550.32
2019-03-15T19:10:27.090Z,95550.32
2019-03-15T19:12:53.704Z,95563.20
2019-03-15T19:15:20.310Z,95560.84
2019-03-15T19:17:46.946Z,95547.98
2019-03-15T19:20:13.559Z,95564.86
2019-03-15T19:22:40.423Z,95566.80
2019-03-15T19:25:10.230Z,95574.84
2019-03-15T19:27:37.088Z,95572.16
2019-03-15T19:30:04.326Z,95583.99
2019-03-15T19:32:33.358Z,95578.88
2019-03-15T19:35:06.112Z,95568.39
2019-03-15T19:37:32.858Z,95563.80
2019-03-15T19:39:59.554Z,95564.36
2019-03-15T19:42:26.244Z,95565.45
2019-03-15T19:44:53.166Z,95559.30
2019-03-15T19:47:19.867Z,95568.17
2019-03-15T19:49:46.475Z,95557.97
2019-03-15T19:52:13.105Z,95565.02
2019-03-15T19:54:39.746Z,95558.05
2019-03-15T19:57:06.564Z,95555.66
2019-03-15T19:59:33.297Z,95565.92
2019-03-15T20:01:59.995Z,95566.76
2019-03-15T20:04:26.773Z,95555.27
2019-03-15T20:06:55.372Z,95565.19
2019-03-15T20:09:22.002Z,95570.81
2019-03-15T20:11:48.711Z,95577.75
2019-03-15T20:14:15.421Z,95585.30
2019-03-15T20:16:42.046Z,95580.52
2019-03-15T20:19:08.908Z,95563.60
2019-03-15T20:21:35.600Z,95566.88
2019-03-15T20:24:02.238Z,95568.80
2019-03-15T20:26:28.939Z,95560.31
2019-03-15T20:28:55.586Z,95570.55
2019-03-15T20:31:22.372Z,95577.58
2019-03-15T20:34:01.329Z,95556.89
2019-03-15T20:36:27.416Z,95576.78
2019-03-15T20:38:54.145Z,95559.88
2019-03-15T20:41:20.849Z,95578.16
2019-03-15T20:43:47.574Z,95569.03
2019-03-15T20:46:15.903Z,95562.88
2019-03-15T20:48:48.838Z,95568.84
2019-03-15T20:51:15.555Z,95565.06
2019-03-15T20:53:42.223Z,95561.83
2019-03-15T20:56:08.933Z,95557.84
2019-03-15T20:58:35.560Z,95560.00
2019-03-15T21:01:02.364Z,95555.98
2019-03-15T21:03:29.068Z,95577.30
2019-03-15T21:05:55.705Z,95576.77
2019-03-15T21:08:22.328Z,95558.76
2019-03-15T21:10:51.489Z,95578.66
2019-03-15T21:13:17.610Z,95575.42
2019-03-15T21:15:44.335Z,95571.97
2019-03-15T21:20:57.342Z,95581.92
2019-03-15T21:23:23.961Z,95584.57
2019-03-15T21:25:50.697Z,95578.91
2019-03-15T21:28:17.345Z,95578.17
2019-03-15T21:30:48.758Z,95583.80
2019-03-15T21:33:19.250Z,95585.96
2019-03-15T21:35:45.940Z,95577.89
2019-03-15T21:38:12.552Z,95584.88
2019-03-15T21:40:39.295Z,95590.25
2019-03-15T21:43:06.027Z,95567.09
2019-03-15T21:45:32.749Z,95575.95
2019-03-15T21:47:59.494Z,95578.92
2019-03-15T21:50:26.210Z,95591.30
2019-03-15T21:52:52.930Z,95586.44
2019-03-15T21:55:19.668Z,95572.47
2019-03-15T21:57:46.363Z,95578.97
2019-03-15T22:00:13.101Z,95589.83
2019-03-15T22:02:39.825Z,95575.84
2019-03-15T22:05:06.830Z,95586.09
2019-03-15T22:07:33.520Z,95576.95
2019-03-15T22:10:00.303Z,95576.95
2019-03-15T22:12:27.045Z,95581.50
2019-03-15T22:14:53.670Z,95605.47
2019-03-15T22:17:20.279Z,95594.16
2019-03-15T22:19:46.884Z,95608.95
2019-03-15T22:22:13.585Z,95609.21
2019-03-15T22:24:40.199Z,95617.53
2019-03-15T22:27:06.902Z,95604.09
2019-03-15T22:29:33.630Z,95612.95
2019-03-15T22:32:00.335Z,95627.49
2019-03-15T22:34:27.051Z,95626.13
2019-03-15T22:36:53.768Z,95614.86
2019-03-15T22:39:20.466Z,95618.63
2019-03-15T22:41:47.168Z,95627.40
2019-03-15T22:44:13.857Z,95637.34
2019-03-15T22:46:40.481Z,95648.33
2019-03-15T22:49:07.178Z,95624.66
2019-03-15T22:51:33.893Z,95639.73
2019-03-15T22:54:00.603Z,95622.73
2019-03-15T22:56:27.330Z,95634.02
2019-03-15T22:58:54.087Z,95666.26
2019-03-15T23:01:30.212Z,95645.31
2019-03-15T23:04:00.634Z,95640.20
2019-03-15T23:06:27.256Z,95640.47
2019-03-15T23:08:53.893Z,95653.09
2019-03-15T23:11:20.509Z,95649.83
2019-03-15T23:13:47.138Z,95650.38
2019-03-15T23:16:13.783Z,95647.44
2019-03-15T23:18:40.500Z,95643.13
2019-03-15T23:21:07.182Z,95661.36
2019-03-15T23:23:33.785Z,95650.81
2019-03-15T23:26:00.519Z,95655.09
2019-03-15T23:28:27.219Z,95654.34
2019-03-15T23:30:56.933Z,95663.18
2019-03-15T23:33:23.639Z,95655.70
2019-03-15T23:35:54.187Z,95655.92
2019-03-15T23:38:18.754Z,95674.77
2019-03-15T23:40:45.389Z,95667.21
2019-03-15T23:43:12.115Z,95673.93
2019-03-15T23:45:38.746Z,95654.05
2019-03-15T23:48:05.448Z,95660.80
2019-03-15T23:50:32.071Z,95669.67
2019-03-15T23:52:58.700Z,95656.52
2019-03-15T23:55:25.392Z,95668.30
2019-03-15T23:57:51.996Z,95668.55
