createdAt,value
2019-06-20T00:00:14.415Z,16.04
2019-06-20T00:01:14.327Z,16.17
2019-06-20T00:02:14.318Z,16.24
2019-06-20T00:03:14.255Z,16.27
2019-06-20T00:04:14.242Z,16.25
2019-06-20T00:05:14.217Z,16.21
2019-06-20T00:06:14.219Z,16.08
2019-06-20T00:07:14.141Z,16.08
2019-06-20T00:08:14.104Z,16.01
2019-06-20T00:09:14.063Z,16.00
2019-06-20T00:10:14.037Z,16.04
2019-06-20T00:11:14.017Z,16.01
2019-06-20T00:12:13.963Z,15.96
2019-06-20T00:13:13.915Z,15.93
2019-06-20T00:14:13.901Z,15.90
2019-06-20T00:15:13.882Z,16.01
2019-06-20T00:16:13.816Z,16.00
2019-06-20T00:17:13.778Z,15.97
2019-06-20T00:18:13.755Z,15.97
2019-06-20T00:19:13.708Z,16.01
2019-06-20T00:20:13.687Z,16.14
2019-06-20T00:21:13.651Z,16.12
2019-06-20T00:22:13.616Z,16.14
2019-06-20T00:23:13.574Z,16.24
2019-06-20T00:24:13.629Z,16.24
2019-06-20T00:25:13.512Z,16.41
2019-06-20T00:26:13.483Z,16.33
2019-06-20T00:27:13.459Z,16.58
2019-06-20T00:28:13.432Z,16.66
2019-06-20T00:29:13.373Z,16.68
2019-06-20T00:30:13.351Z,16.76
2019-06-20T00:31:13.316Z,16.81
2019-06-20T00:32:13.299Z,16.93
2019-06-20T00:33:13.244Z,16.94
2019-06-20T00:34:13.238Z,16.88
2019-06-20T00:35:13.198Z,16.91
2019-06-20T00:36:13.182Z,16.86
2019-06-20T00:37:13.131Z,16.83
2019-06-20T00:38:13.125Z,16.83
2019-06-20T00:39:13.048Z,16.88
2019-06-20T00:40:13.100Z,16.83
2019-06-20T00:41:12.996Z,16.89
2019-06-20T00:42:12.947Z,16.97
2019-06-20T00:43:17.413Z,16.97
2019-06-20T00:44:12.886Z,16.97
2019-06-20T00:45:12.842Z,16.97
2019-06-20T00:46:12.878Z,16.98
2019-06-20T00:47:12.840Z,17.06
2019-06-20T00:48:12.772Z,17.04
2019-06-20T00:49:12.743Z,17.07
2019-06-20T00:50:12.670Z,17.08
2019-06-20T00:51:12.638Z,16.93
2019-06-20T00:52:12.612Z,17.00
2019-06-20T00:53:12.575Z,16.89
2019-06-20T00:54:12.540Z,16.96
2019-06-20T00:55:12.504Z,16.89
2019-06-20T00:56:12.471Z,16.83
2019-06-20T00:57:12.440Z,16.81
2019-06-20T00:58:12.407Z,16.75
2019-06-20T00:59:12.390Z,16.76
2019-06-20T01:00:12.344Z,16.78
2019-06-20T01:01:12.301Z,16.73
2019-06-20T01:02:12.273Z,16.81
2019-06-20T01:03:12.247Z,16.83
2019-06-20T01:04:12.218Z,16.83
2019-06-20T01:05:12.166Z,16.86
2019-06-20T01:06:12.141Z,16.79
2019-06-20T01:07:12.097Z,16.70
2019-06-20T01:08:12.106Z,16.66
2019-06-20T01:09:12.043Z,16.60
2019-06-20T01:10:12.032Z,16.53
2019-06-20T01:11:11.984Z,16.63
2019-06-20T01:12:12.006Z,16.66
2019-06-20T01:13:11.949Z,16.67
2019-06-20T01:14:11.879Z,16.75
2019-06-20T01:15:11.900Z,16.63
2019-06-20T01:16:11.817Z,16.66
2019-06-20T01:17:11.774Z,16.68
2019-06-20T01:18:11.759Z,16.73
2019-06-20T01:19:11.711Z,16.64
2019-06-20T01:20:11.673Z,16.48
2019-06-20T01:21:11.625Z,16.46
2019-06-20T01:22:11.630Z,16.49
2019-06-20T01:23:11.574Z,16.57
2019-06-20T01:24:11.546Z,16.60
2019-06-20T01:25:11.537Z,16.66
2019-06-20T01:26:11.465Z,16.64
2019-06-20T01:27:11.431Z,16.70
2019-06-20T01:28:11.393Z,16.76
2019-06-20T01:29:11.356Z,16.67
2019-06-20T01:30:11.324Z,16.63
2019-06-20T01:31:11.289Z,16.75
2019-06-20T01:32:11.263Z,16.79
2019-06-20T01:33:11.222Z,16.83
2019-06-20T01:34:11.204Z,16.68
2019-06-20T01:35:11.162Z,16.78
2019-06-20T01:36:11.126Z,16.60
2019-06-20T01:37:11.097Z,16.67
2019-06-20T01:38:11.059Z,16.53
2019-06-20T01:39:11.020Z,16.61
2019-06-20T01:40:10.989Z,16.46
2019-06-20T01:41:10.957Z,16.48
2019-06-20T01:42:10.915Z,16.33
2019-06-20T01:43:10.885Z,16.23
2019-06-20T01:44:10.868Z,16.23
2019-06-20T01:45:10.846Z,16.20
2019-06-20T01:46:10.794Z,16.33
2019-06-20T01:47:10.756Z,16.27
2019-06-20T01:48:10.743Z,16.23
2019-06-20T01:49:10.702Z,16.12
2019-06-20T01:50:10.675Z,16.12
2019-06-20T01:51:10.678Z,16.24
2019-06-20T01:52:10.606Z,16.25
2019-06-20T01:53:10.556Z,16.17
2019-06-20T01:54:10.553Z,16.20
2019-06-20T01:55:10.507Z,16.25
2019-06-20T01:56:10.461Z,16.38
2019-06-20T01:57:10.440Z,16.27
2019-06-20T01:58:10.432Z,16.14
2019-06-20T01:59:10.378Z,16.05
2019-06-20T02:00:10.329Z,15.96
2019-06-20T02:01:10.316Z,15.94
2019-06-20T02:02:10.308Z,15.86
2019-06-20T02:03:10.206Z,15.96
2019-06-20T02:04:10.183Z,16.07
2019-06-20T02:05:10.145Z,16.12
2019-06-20T02:06:10.106Z,16.01
2019-06-20T02:07:10.078Z,15.89
2019-06-20T02:08:10.037Z,15.82
2019-06-20T02:09:10.005Z,15.97
2019-06-20T02:10:09.980Z,16.15
2019-06-20T02:11:09.935Z,16.28
2019-06-20T02:12:09.944Z,16.04
2019-06-20T02:13:09.930Z,15.97
2019-06-20T02:14:09.834Z,15.89
2019-06-20T02:15:09.810Z,15.89
2019-06-20T02:16:09.764Z,15.87
2019-06-20T02:17:09.749Z,15.87
2019-06-20T02:18:09.735Z,15.74
2019-06-20T02:19:09.668Z,15.75
2019-06-20T02:20:09.666Z,15.64
2019-06-20T02:21:09.614Z,15.67
2019-06-20T02:22:09.577Z,15.80
2019-06-20T02:23:09.537Z,15.78
2019-06-20T02:24:09.519Z,15.65
2019-06-20T02:25:09.472Z,15.56
2019-06-20T02:26:09.449Z,15.68
2019-06-20T02:27:09.426Z,15.72
2019-06-20T02:28:09.391Z,15.76
2019-06-20T02:29:09.340Z,15.60
2019-06-20T02:30:09.322Z,15.65
2019-06-20T02:31:09.294Z,15.76
2019-06-20T02:32:09.263Z,15.78
2019-06-20T02:33:09.240Z,15.90
2019-06-20T02:34:09.182Z,16.08
2019-06-20T02:35:09.132Z,16.12
2019-06-20T02:36:09.155Z,16.04
2019-06-20T02:37:09.091Z,16.11
2019-06-20T02:38:09.045Z,16.04
2019-06-20T02:39:08.984Z,16.01
2019-06-20T02:40:08.950Z,15.90
2019-06-20T02:41:08.917Z,15.87
2019-06-20T02:42:08.882Z,15.89
2019-06-20T02:43:08.868Z,16.02
2019-06-20T02:44:28.438Z,16.02
2019-06-20T02:45:08.778Z,16.07
2019-06-20T02:46:09.714Z,16.11
2019-06-20T02:47:08.715Z,16.09
2019-06-20T02:48:08.677Z,16.12
2019-06-20T02:49:08.636Z,16.12
2019-06-20T02:50:08.606Z,16.12
2019-06-20T02:51:08.570Z,16.15
2019-06-20T02:52:08.550Z,16.21
2019-06-20T02:53:08.506Z,16.24
2019-06-20T02:54:08.477Z,16.24
2019-06-20T02:55:08.446Z,16.35
2019-06-20T02:56:08.409Z,16.46
2019-06-20T02:57:08.396Z,16.68
2019-06-20T02:58:08.348Z,16.93
2019-06-20T02:59:08.354Z,16.97
2019-06-20T03:00:08.282Z,16.98
2019-06-20T03:01:08.253Z,17.04
2019-06-20T03:02:08.225Z,17.07
2019-06-20T03:03:08.172Z,17.06
2019-06-20T03:04:08.209Z,17.16
2019-06-20T03:05:08.123Z,17.03
2019-06-20T03:06:08.113Z,17.15
2019-06-20T03:07:08.066Z,17.07
2019-06-20T03:08:08.035Z,17.16
2019-06-20T03:09:07.970Z,17.18
2019-06-20T03:10:07.955Z,17.08
2019-06-20T03:11:07.943Z,17.12
2019-06-20T03:12:07.888Z,17.12
2019-06-20T03:13:09.558Z,17.21
2019-06-20T03:14:07.854Z,17.15
2019-06-20T03:15:07.818Z,17.19
2019-06-20T03:16:07.722Z,17.22
2019-06-20T03:17:07.751Z,17.19
2019-06-20T03:18:07.659Z,17.23
2019-06-20T03:19:07.627Z,17.23
2019-06-20T03:20:07.615Z,17.18
2019-06-20T03:21:07.563Z,17.22
2019-06-20T03:22:07.525Z,17.21
2019-06-20T03:23:07.490Z,17.21
2019-06-20T03:24:07.482Z,17.28
2019-06-20T03:25:07.430Z,17.44
2019-06-20T03:26:07.439Z,17.34
2019-06-20T03:27:07.397Z,17.38
2019-06-20T03:28:07.347Z,17.48
2019-06-20T03:29:07.305Z,17.34
2019-06-20T03:30:07.264Z,17.44
2019-06-20T03:31:07.223Z,17.41
2019-06-20T03:32:07.221Z,17.38
2019-06-20T03:33:07.159Z,17.46
2019-06-20T03:34:07.157Z,17.34
2019-06-20T03:35:07.133Z,17.48
2019-06-20T03:36:07.071Z,17.38
2019-06-20T03:37:07.038Z,17.46
2019-06-20T03:38:07.016Z,17.46
2019-06-20T03:39:06.974Z,17.43
2019-06-20T03:40:06.939Z,17.46
2019-06-20T03:41:06.917Z,17.43
2019-06-20T03:42:06.947Z,17.48
2019-06-20T03:43:06.825Z,17.34
2019-06-20T03:44:06.794Z,17.34
2019-06-20T03:45:06.812Z,17.38
2019-06-20T03:46:06.749Z,17.33
2019-06-20T03:47:06.720Z,17.26
2019-06-20T03:48:06.681Z,17.23
2019-06-20T03:49:06.634Z,17.22
2019-06-20T03:50:06.643Z,17.30
2019-06-20T03:51:06.602Z,17.26
2019-06-20T03:52:06.562Z,17.31
2019-06-20T03:53:06.490Z,17.23
2019-06-20T03:54:06.454Z,17.33
2019-06-20T03:55:06.423Z,17.23
2019-06-20T03:56:06.392Z,17.30
2019-06-20T03:57:06.415Z,17.34
2019-06-20T03:58:06.356Z,17.34
2019-06-20T03:59:06.305Z,17.30
2019-06-20T04:00:06.260Z,17.21
2019-06-20T04:01:06.221Z,17.28
2019-06-20T04:02:06.185Z,17.23
2019-06-20T04:03:06.152Z,17.21
2019-06-20T04:04:06.131Z,17.28
2019-06-20T04:05:06.089Z,17.23
2019-06-20T04:06:06.067Z,17.19
2019-06-20T04:07:06.028Z,17.28
2019-06-20T04:08:05.994Z,17.19
2019-06-20T04:09:05.964Z,17.22
2019-06-20T04:10:05.923Z,17.14
2019-06-20T04:11:05.895Z,17.15
2019-06-20T04:12:05.866Z,17.14
2019-06-20T04:13:05.827Z,17.16
2019-06-20T04:14:05.865Z,17.18
2019-06-20T04:15:18.614Z,17.15
2019-06-20T04:16:05.771Z,17.14
2019-06-20T04:17:05.678Z,17.16
2019-06-20T04:18:05.684Z,17.15
2019-06-20T04:19:05.686Z,17.14
2019-06-20T04:20:05.640Z,17.12
2019-06-20T04:21:05.583Z,17.19
2019-06-20T04:22:05.522Z,17.14
2019-06-20T04:23:05.511Z,17.16
2019-06-20T04:24:05.497Z,17.19
2019-06-20T04:25:05.436Z,17.25
2019-06-20T04:26:05.413Z,17.21
2019-06-20T04:27:05.353Z,17.31
2019-06-20T04:28:05.327Z,17.26
2019-06-20T04:29:05.285Z,17.30
2019-06-20T04:30:05.258Z,17.43
2019-06-20T04:31:05.214Z,17.33
2019-06-20T04:32:05.188Z,17.37
2019-06-20T04:33:05.158Z,17.41
2019-06-20T04:34:05.112Z,17.36
2019-06-20T04:35:05.081Z,17.43
2019-06-20T04:36:05.073Z,17.43
2019-06-20T04:37:05.019Z,17.52
2019-06-20T04:38:04.985Z,17.55
2019-06-20T04:39:18.334Z,17.64
2019-06-20T04:40:04.963Z,17.77
2019-06-20T04:41:04.883Z,17.84
2019-06-20T04:42:04.854Z,17.87
2019-06-20T04:43:04.816Z,17.95
2019-06-20T04:44:04.789Z,18.02
2019-06-20T04:45:04.786Z,18.03
2019-06-20T04:46:04.754Z,18.05
2019-06-20T04:47:04.692Z,18.15
2019-06-20T04:48:04.682Z,18.25
2019-06-20T04:49:04.672Z,18.23
2019-06-20T04:50:04.664Z,18.37
2019-06-20T04:51:04.700Z,18.42
2019-06-20T04:52:04.548Z,18.45
2019-06-20T04:53:04.513Z,18.48
2019-06-20T04:54:04.552Z,18.65
2019-06-20T04:55:04.442Z,18.58
2019-06-20T04:56:05.796Z,18.63
2019-06-20T04:57:04.432Z,18.63
2019-06-20T04:58:04.366Z,18.69
2019-06-20T04:59:04.347Z,18.88
2019-06-20T05:00:04.293Z,18.80
2019-06-20T05:01:04.301Z,18.87
2019-06-20T05:02:04.303Z,18.87
2019-06-20T05:03:04.195Z,19.08
2019-06-20T05:04:04.184Z,19.22
2019-06-20T05:05:04.142Z,19.22
2019-06-20T05:06:04.082Z,19.28
2019-06-20T05:07:04.050Z,19.44
2019-06-20T05:08:04.012Z,19.50
2019-06-20T05:09:03.991Z,19.61
2019-06-20T05:10:03.946Z,19.58
2019-06-20T05:11:03.903Z,19.76
2019-06-20T05:12:03.911Z,19.76
2019-06-20T05:13:03.839Z,19.78
2019-06-20T05:14:03.828Z,19.78
2019-06-20T05:15:03.788Z,19.81
2019-06-20T05:16:03.873Z,19.83
2019-06-20T05:17:07.023Z,19.87
2019-06-20T05:18:03.682Z,19.80
2019-06-20T05:19:03.757Z,19.81
2019-06-20T05:20:03.638Z,19.77
2019-06-20T05:21:03.593Z,19.76
2019-06-20T05:22:03.593Z,19.69
2019-06-20T05:23:03.546Z,19.62
2019-06-20T05:24:03.565Z,19.62
2019-06-20T05:25:03.502Z,19.50
2019-06-20T05:26:03.455Z,19.59
2019-06-20T05:27:03.439Z,19.77
2019-06-20T05:28:03.380Z,19.88
2019-06-20T05:29:05.511Z,20.10
2019-06-20T05:30:03.331Z,20.10
2019-06-20T05:31:03.285Z,20.35
2019-06-20T05:32:03.258Z,20.51
2019-06-20T05:33:03.233Z,20.61
2019-06-20T05:34:03.218Z,20.52
2019-06-20T05:35:03.349Z,20.35
2019-06-20T05:36:03.152Z,20.36
2019-06-20T05:37:03.097Z,20.38
2019-06-20T05:38:03.090Z,20.57
2019-06-20T05:39:03.032Z,20.61
2019-06-20T05:40:03.018Z,20.82
2019-06-20T05:41:02.997Z,20.84
2019-06-20T05:42:02.962Z,20.84
2019-06-20T05:43:03.026Z,20.76
2019-06-20T05:44:02.873Z,20.72
2019-06-20T05:45:02.845Z,20.69
2019-06-20T05:46:09.765Z,20.77
2019-06-20T05:47:12.363Z,20.87
2019-06-20T05:48:02.751Z,21.04
2019-06-20T05:49:02.748Z,21.13
2019-06-20T05:50:02.704Z,20.73
2019-06-20T05:51:02.686Z,20.84
2019-06-20T05:52:02.650Z,20.85
2019-06-20T05:53:02.610Z,20.91
2019-06-20T05:54:02.575Z,20.59
2019-06-20T05:55:02.551Z,20.57
2019-06-20T05:56:02.523Z,20.77
2019-06-20T05:57:03.710Z,20.95
2019-06-20T05:58:02.456Z,21.10
2019-06-20T05:59:02.455Z,21.19
2019-06-20T06:00:02.401Z,21.35
2019-06-20T06:01:02.411Z,21.53
2019-06-20T06:02:02.355Z,21.43
2019-06-20T06:03:06.659Z,21.32
2019-06-20T06:04:02.295Z,21.38
2019-06-20T06:05:02.268Z,21.31
2019-06-20T06:06:02.243Z,21.56
2019-06-20T06:07:02.227Z,21.59
2019-06-20T06:08:02.182Z,21.58
2019-06-20T06:09:02.198Z,21.61
2019-06-20T06:10:04.358Z,21.59
2019-06-20T06:11:02.072Z,21.53
2019-06-20T06:12:02.062Z,21.56
2019-06-20T06:13:03.084Z,21.58
2019-06-20T06:14:01.991Z,21.65
2019-06-20T06:15:01.967Z,21.59
2019-06-20T06:16:01.917Z,21.61
2019-06-20T06:17:01.930Z,21.69
2019-06-20T06:18:01.935Z,21.83
2019-06-20T06:19:01.835Z,22.12
2019-06-20T06:20:01.949Z,22.57
2019-06-20T06:21:01.781Z,22.60
2019-06-20T06:22:01.758Z,22.65
2019-06-20T06:23:01.736Z,22.46
2019-06-20T06:24:01.695Z,22.47
2019-06-20T06:25:01.688Z,22.46
2019-06-20T06:26:01.650Z,22.35
2019-06-20T06:27:01.623Z,22.05
2019-06-20T06:28:01.577Z,22.18
2019-06-20T06:29:01.712Z,22.09
2019-06-20T06:30:01.607Z,22.09
2019-06-20T06:31:01.496Z,21.94
2019-06-20T06:32:01.470Z,21.82
2019-06-20T06:33:01.443Z,21.68
2019-06-20T06:34:01.412Z,21.64
2019-06-20T06:35:01.401Z,21.49
2019-06-20T06:36:01.529Z,21.52
2019-06-20T06:37:01.335Z,21.46
2019-06-20T06:38:01.300Z,21.59
2019-06-20T06:39:01.316Z,21.52
2019-06-20T06:40:01.263Z,21.43
2019-06-20T06:41:01.277Z,21.37
2019-06-20T06:42:01.227Z,21.54
2019-06-20T06:43:01.158Z,21.52
2019-06-20T06:44:01.152Z,21.46
2019-06-20T06:45:01.114Z,21.56
2019-06-20T06:46:01.130Z,21.37
2019-06-20T06:47:01.064Z,21.49
2019-06-20T06:48:01.029Z,21.58
2019-06-20T06:49:01.031Z,21.52
2019-06-20T06:50:00.956Z,21.46
2019-06-20T06:51:00.938Z,21.50
2019-06-20T06:52:00.902Z,21.68
2019-06-20T06:53:00.870Z,21.67
2019-06-20T06:54:00.840Z,22.14
2019-06-20T06:55:00.811Z,22.39
2019-06-20T06:56:00.776Z,22.58
2019-06-20T06:57:00.745Z,22.90
2019-06-20T06:58:00.729Z,23.13
2019-06-20T06:59:00.701Z,23.48
2019-06-20T07:00:00.665Z,24.02
2019-06-20T07:01:00.634Z,24.52
2019-06-20T07:02:00.608Z,25.27
2019-06-20T07:03:00.578Z,25.60
2019-06-20T07:04:00.561Z,25.67
2019-06-20T07:05:00.533Z,26.28
2019-06-20T07:06:00.495Z,26.57
2019-06-20T07:07:00.479Z,26.01
2019-06-20T07:08:00.444Z,26.12
2019-06-20T07:09:00.448Z,26.17
2019-06-20T07:10:00.404Z,26.67
2019-06-20T07:11:00.383Z,27.19
2019-06-20T07:12:00.366Z,27.75
2019-06-20T07:13:00.488Z,27.74
2019-06-20T07:14:00.333Z,27.77
2019-06-20T07:15:27.877Z,28.30
2019-06-20T07:16:00.279Z,28.67
2019-06-20T07:17:00.889Z,28.90
2019-06-20T07:18:00.194Z,28.90
2019-06-20T07:19:00.188Z,28.74
2019-06-20T07:20:00.237Z,28.54
2019-06-20T07:21:00.111Z,28.43
2019-06-20T07:22:00.083Z,28.68
2019-06-20T07:23:00.087Z,28.85
2019-06-20T07:24:00.087Z,28.71
2019-06-20T07:25:00.034Z,28.88
2019-06-20T07:26:00.005Z,28.67
2019-06-20T07:26:59.984Z,28.12
2019-06-20T07:27:59.954Z,27.65
2019-06-20T07:28:59.938Z,27.70
2019-06-20T07:29:59.915Z,27.57
2019-06-20T07:30:59.979Z,27.37
2019-06-20T07:31:59.874Z,27.25
2019-06-20T07:32:59.855Z,27.67
2019-06-20T07:33:59.825Z,27.92
2019-06-20T07:34:59.799Z,27.37
2019-06-20T07:35:59.792Z,28.07
2019-06-20T07:36:59.757Z,28.29
2019-06-20T07:37:59.736Z,28.43
2019-06-20T07:38:59.713Z,28.83
2019-06-20T07:39:59.707Z,28.40
2019-06-20T07:40:59.774Z,28.07
2019-06-20T07:41:59.659Z,28.27
2019-06-20T07:42:59.638Z,28.30
2019-06-20T07:43:59.629Z,28.06
2019-06-20T07:44:59.610Z,27.51
2019-06-20T07:46:02.851Z,28.17
2019-06-20T07:46:59.571Z,28.06
2019-06-20T07:47:59.546Z,27.65
2019-06-20T07:48:59.538Z,27.21
2019-06-20T07:49:59.488Z,26.82
2019-06-20T07:50:59.466Z,27.37
2019-06-20T07:51:59.498Z,27.55
2019-06-20T07:53:02.473Z,27.66
2019-06-20T07:53:59.425Z,28.04
2019-06-20T07:55:00.317Z,28.04
2019-06-20T07:55:59.344Z,27.85
2019-06-20T07:56:59.325Z,27.72
2019-06-20T07:57:59.310Z,26.85
2019-06-20T07:58:59.289Z,26.97
2019-06-20T07:59:59.268Z,27.06
2019-06-20T08:00:59.237Z,27.41
2019-06-20T08:01:59.230Z,27.93
2019-06-20T08:02:59.198Z,27.99
2019-06-20T08:03:59.190Z,27.70
2019-06-20T08:04:59.178Z,27.65
2019-06-20T08:05:59.133Z,26.99
2019-06-20T08:06:59.122Z,27.02
2019-06-20T08:07:59.095Z,26.97
2019-06-20T08:08:59.079Z,27.44
2019-06-20T08:09:59.052Z,26.84
2019-06-20T08:10:59.045Z,26.84
2019-06-20T08:11:59.012Z,26.80
2019-06-20T08:12:58.995Z,27.27
2019-06-20T08:13:58.981Z,26.80
2019-06-20T08:15:14.003Z,26.58
2019-06-20T08:15:58.917Z,26.48
2019-06-20T08:16:58.938Z,26.48
2019-06-20T08:17:58.907Z,26.92
2019-06-20T08:18:58.864Z,27.06
2019-06-20T08:19:58.842Z,26.87
2019-06-20T08:20:58.837Z,26.75
2019-06-20T08:21:58.809Z,26.60
2019-06-20T08:22:58.833Z,26.28
2019-06-20T08:23:58.793Z,26.39
2019-06-20T08:24:59.049Z,26.29
2019-06-20T08:25:59.289Z,26.40
2019-06-20T08:26:59.178Z,26.84
2019-06-20T08:27:59.463Z,26.82
2019-06-20T08:29:15.258Z,26.95
2019-06-20T08:29:59.045Z,26.84
2019-06-20T08:30:58.991Z,26.58
2019-06-20T08:31:59.774Z,27.02
2019-06-20T08:33:01.158Z,26.95
2019-06-20T08:33:59.245Z,26.75
2019-06-20T08:34:59.424Z,26.62
2019-06-20T08:35:58.880Z,26.47
2019-06-20T08:36:59.265Z,26.45
2019-06-20T08:37:59.358Z,26.55
2019-06-20T08:38:58.672Z,26.32
2019-06-20T08:39:58.469Z,25.99
2019-06-20T08:40:58.562Z,26.15
2019-06-20T08:41:59.219Z,25.80
2019-06-20T08:42:58.860Z,25.98
2019-06-20T08:43:58.700Z,26.12
2019-06-20T08:44:59.424Z,26.20
2019-06-20T08:45:59.505Z,26.28
2019-06-20T08:46:59.281Z,26.30
2019-06-20T08:47:58.373Z,26.05
2019-06-20T08:48:59.461Z,26.15
2019-06-20T08:49:59.689Z,26.50
2019-06-20T08:50:58.515Z,26.65
2019-06-20T08:51:59.174Z,25.97
2019-06-20T08:52:59.468Z,26.18
2019-06-20T08:53:59.221Z,26.40
2019-06-20T08:54:59.521Z,26.06
2019-06-20T08:55:59.320Z,25.76
2019-06-20T08:56:59.035Z,25.55
2019-06-20T08:57:59.454Z,25.40
2019-06-20T08:58:58.537Z,25.18
2019-06-20T08:59:58.840Z,25.23
2019-06-20T09:01:00.008Z,25.23
2019-06-20T09:01:59.993Z,25.14
2019-06-20T09:02:58.672Z,25.20
2019-06-20T09:03:58.502Z,25.51
2019-06-20T09:04:58.063Z,25.62
2019-06-20T09:05:58.252Z,25.36
2019-06-20T09:06:59.157Z,25.33
2019-06-20T09:07:58.997Z,25.42
2019-06-20T09:08:58.276Z,25.58
2019-06-20T09:09:57.682Z,25.82
2019-06-20T09:10:57.615Z,25.80
2019-06-20T09:11:58.589Z,25.83
2019-06-20T09:12:57.573Z,25.73
2019-06-20T09:13:57.555Z,25.79
2019-06-20T09:14:58.875Z,25.45
2019-06-20T09:15:58.716Z,25.55
2019-06-20T09:16:59.225Z,25.52
2019-06-20T09:17:58.486Z,25.50
2019-06-20T09:18:58.417Z,25.36
2019-06-20T09:19:58.043Z,25.50
2019-06-20T09:20:58.074Z,25.38
2019-06-20T09:21:57.992Z,25.33
2019-06-20T09:22:58.832Z,25.35
2019-06-20T09:23:57.775Z,25.45
2019-06-20T09:24:58.427Z,25.55
2019-06-20T09:25:57.582Z,25.55
2019-06-20T09:26:57.254Z,25.38
2019-06-20T09:27:58.140Z,25.43
2019-06-20T09:28:57.211Z,25.75
2019-06-20T09:29:58.437Z,25.67
2019-06-20T09:30:57.190Z,25.87
2019-06-20T09:31:58.470Z,26.30
2019-06-20T09:32:57.836Z,26.48
2019-06-20T09:34:01.608Z,26.62
2019-06-20T09:34:57.039Z,26.80
2019-06-20T09:35:57.478Z,26.60
2019-06-20T09:36:57.548Z,26.89
2019-06-20T09:37:57.167Z,27.00
2019-06-20T09:38:57.836Z,27.18
2019-06-20T09:39:57.198Z,27.34
2019-06-20T09:40:56.925Z,27.36
2019-06-20T09:41:56.837Z,27.43
2019-06-20T09:42:56.825Z,27.24
2019-06-20T09:43:56.811Z,27.55
2019-06-20T09:44:56.769Z,28.02
2019-06-20T09:45:58.288Z,27.97
2019-06-20T09:46:58.104Z,27.88
2019-06-20T09:47:58.120Z,28.29
2019-06-20T09:48:56.680Z,28.77
2019-06-20T09:49:57.704Z,28.59
2019-06-20T09:50:57.012Z,28.86
2019-06-20T09:51:56.707Z,29.19
2019-06-20T09:52:56.786Z,28.68
2019-06-20T09:53:56.578Z,28.02
2019-06-20T09:54:56.577Z,27.81
2019-06-20T09:55:57.753Z,27.87
2019-06-20T09:56:58.286Z,27.81
2019-06-20T09:57:56.697Z,27.46
2019-06-20T09:58:58.250Z,27.77
2019-06-20T10:00:07.689Z,27.92
2019-06-20T10:00:57.460Z,27.65
2019-06-20T10:01:58.504Z,27.24
2019-06-20T10:02:57.886Z,27.65
2019-06-20T10:03:56.806Z,27.77
2019-06-20T10:04:56.663Z,28.18
2019-06-20T10:05:56.672Z,28.62
2019-06-20T10:06:56.676Z,28.64
2019-06-20T10:07:56.710Z,28.36
2019-06-20T10:08:56.554Z,28.40
2019-06-20T10:09:56.372Z,28.86
2019-06-20T10:10:56.328Z,29.23
2019-06-20T10:11:56.177Z,29.76
2019-06-20T10:12:56.114Z,29.30
2019-06-20T10:13:56.914Z,29.06
2019-06-20T10:14:56.208Z,28.86
2019-06-20T10:15:56.044Z,28.55
2019-06-20T10:16:56.892Z,28.24
2019-06-20T10:17:56.024Z,28.04
2019-06-20T10:18:56.565Z,28.15
2019-06-20T10:19:56.339Z,27.72
2019-06-20T10:20:57.594Z,27.79
2019-06-20T10:21:56.078Z,28.00
2019-06-20T10:22:57.308Z,28.27
2019-06-20T10:23:56.080Z,28.54
2019-06-20T10:24:55.850Z,28.33
2019-06-20T10:25:55.814Z,28.37
2019-06-20T10:26:55.790Z,28.56
2019-06-20T10:27:55.773Z,29.19
2019-06-20T10:28:55.758Z,29.21
2019-06-20T10:29:55.766Z,29.30
2019-06-20T10:30:55.723Z,29.09
2019-06-20T10:31:55.689Z,29.33
2019-06-20T10:32:55.647Z,29.33
2019-06-20T10:33:56.825Z,29.37
2019-06-20T10:34:57.110Z,29.48
2019-06-20T10:35:57.144Z,29.78
2019-06-20T10:36:56.961Z,29.57
2019-06-20T10:37:56.936Z,29.53
2019-06-20T10:38:56.845Z,29.08
2019-06-20T10:39:56.845Z,29.16
2019-06-20T10:40:58.625Z,29.02
2019-06-20T10:41:57.165Z,28.85
2019-06-20T10:42:56.676Z,29.02
2019-06-20T10:43:56.340Z,29.04
2019-06-20T10:44:56.233Z,29.05
2019-06-20T10:45:56.632Z,28.92
2019-06-20T10:46:55.335Z,28.80
2019-06-20T10:47:55.330Z,28.90
2019-06-20T10:48:55.289Z,28.90
2019-06-20T10:49:55.267Z,29.15
2019-06-20T10:50:55.258Z,29.51
2019-06-20T10:51:55.249Z,29.76
2019-06-20T10:52:55.254Z,29.86
2019-06-20T10:53:55.212Z,30.34
2019-06-20T10:54:55.204Z,30.73
2019-06-20T10:55:55.130Z,31.41
2019-06-20T10:56:55.117Z,31.38
2019-06-20T10:57:55.097Z,31.44
2019-06-20T10:58:55.079Z,31.84
2019-06-20T10:59:55.067Z,31.63
2019-06-20T11:00:55.073Z,31.48
2019-06-20T11:01:55.024Z,30.86
2019-06-20T11:02:55.000Z,30.62
2019-06-20T11:03:54.976Z,30.29
2019-06-20T11:04:54.962Z,30.58
2019-06-20T11:05:54.928Z,29.71
2019-06-20T11:06:54.897Z,29.30
2019-06-20T11:07:54.904Z,29.14
2019-06-20T11:08:54.872Z,28.46
2019-06-20T11:09:54.826Z,28.31
2019-06-20T11:10:54.821Z,28.29
2019-06-20T11:11:54.778Z,28.00
2019-06-20T11:12:56.185Z,28.59
2019-06-20T11:13:54.759Z,28.64
2019-06-20T11:14:54.710Z,28.21
2019-06-20T11:15:54.696Z,28.68
2019-06-20T11:16:54.682Z,29.11
2019-06-20T11:17:56.645Z,28.98
2019-06-20T11:18:54.629Z,29.06
2019-06-20T11:19:54.610Z,28.86
2019-06-20T11:20:54.575Z,28.88
2019-06-20T11:21:54.582Z,28.74
2019-06-20T11:22:54.584Z,28.73
2019-06-20T11:23:54.550Z,28.74
2019-06-20T11:24:54.525Z,28.51
2019-06-20T11:25:54.494Z,28.52
2019-06-20T11:26:54.466Z,28.56
2019-06-20T11:27:54.471Z,28.59
2019-06-20T11:28:55.773Z,28.52
2019-06-20T11:29:54.413Z,28.18
2019-06-20T11:31:00.199Z,27.94
2019-06-20T11:31:54.355Z,27.77
2019-06-20T11:32:54.334Z,27.60
2019-06-20T11:33:54.322Z,27.82
2019-06-20T11:34:54.275Z,27.99
2019-06-20T11:35:54.246Z,27.62
2019-06-20T11:36:54.225Z,27.77
2019-06-20T11:37:54.210Z,27.72
2019-06-20T11:38:54.197Z,27.81
2019-06-20T11:39:54.156Z,28.02
2019-06-20T11:40:54.140Z,27.81
2019-06-20T11:41:54.117Z,27.19
2019-06-20T11:42:54.091Z,27.47
2019-06-20T11:43:54.069Z,27.46
2019-06-20T11:44:54.041Z,27.46
2019-06-20T11:45:54.023Z,27.63
2019-06-20T11:46:53.999Z,27.55
2019-06-20T11:47:53.977Z,27.75
2019-06-20T11:48:53.985Z,27.99
2019-06-20T11:49:53.980Z,28.89
2019-06-20T11:50:53.965Z,29.64
2019-06-20T11:51:53.906Z,30.02
2019-06-20T11:52:53.883Z,30.11
2019-06-20T11:53:53.842Z,30.82
2019-06-20T11:54:53.872Z,31.10
2019-06-20T11:55:53.858Z,30.80
2019-06-20T11:56:53.791Z,30.45
2019-06-20T11:57:53.782Z,29.95
2019-06-20T11:58:53.714Z,29.52
2019-06-20T11:59:53.698Z,29.23
2019-06-20T12:01:03.439Z,28.77
2019-06-20T12:01:53.667Z,28.43
2019-06-20T12:02:53.639Z,28.66
2019-06-20T12:03:53.621Z,29.08
2019-06-20T12:04:53.602Z,29.58
2019-06-20T12:05:53.567Z,29.71
2019-06-20T12:06:53.562Z,30.04
2019-06-20T12:07:53.628Z,30.23
2019-06-20T12:08:53.506Z,30.45
2019-06-20T12:09:53.515Z,30.67
2019-06-20T12:10:53.494Z,31.07
2019-06-20T12:11:53.463Z,31.13
2019-06-20T12:12:53.442Z,31.13
2019-06-20T12:13:53.416Z,30.04
2019-06-20T12:14:53.372Z,29.85
2019-06-20T12:15:53.372Z,29.31
2019-06-20T12:16:53.332Z,29.85
2019-06-20T12:17:53.393Z,30.51
2019-06-20T12:18:53.314Z,30.58
2019-06-20T12:19:53.278Z,29.82
2019-06-20T12:20:53.254Z,29.70
2019-06-20T12:21:53.220Z,29.23
2019-06-20T12:22:53.212Z,29.06
2019-06-20T12:23:53.211Z,28.96
2019-06-20T12:24:53.169Z,28.54
2019-06-20T12:25:53.152Z,28.30
2019-06-20T12:26:53.128Z,27.88
2019-06-20T12:27:53.260Z,28.04
2019-06-20T12:28:53.104Z,28.36
2019-06-20T12:29:53.096Z,29.04
2019-06-20T12:30:53.081Z,29.49
2019-06-20T12:31:53.072Z,29.61
2019-06-20T12:32:53.040Z,29.48
2019-06-20T12:33:53.063Z,30.04
2019-06-20T12:34:52.976Z,29.60
2019-06-20T12:35:52.945Z,28.89
2019-06-20T12:36:52.907Z,28.98
2019-06-20T12:37:52.902Z,28.70
2019-06-20T12:38:52.877Z,27.97
2019-06-20T12:39:52.856Z,28.02
2019-06-20T12:40:52.815Z,28.74
2019-06-20T12:41:52.811Z,28.41
2019-06-20T12:42:52.776Z,29.05
2019-06-20T12:43:52.774Z,28.80
2019-06-20T12:44:52.736Z,28.52
2019-06-20T12:45:52.709Z,28.31
2019-06-20T12:46:52.705Z,28.66
2019-06-20T12:47:52.694Z,28.06
2019-06-20T12:48:52.676Z,27.94
2019-06-20T12:49:52.747Z,28.27
2019-06-20T12:50:52.666Z,28.71
2019-06-20T12:51:52.632Z,28.80