createdAt,value
2022-11-10T00:00:40.829Z,73.97
2022-11-10T00:06:06.294Z,65.88
2022-11-10T00:11:26.482Z,64.85
2022-11-10T00:17:02.085Z,58.90
2022-11-10T00:22:25.961Z,82.55
2022-11-10T00:33:07.633Z,68.35
2022-11-10T00:38:28.364Z,66.93
2022-11-10T00:43:49.483Z,62.47
2022-11-10T00:49:16.833Z,76.03
2022-11-10T00:54:37.488Z,75.78
2022-11-10T00:59:58.026Z,76.18
2022-11-10T01:05:18.482Z,77.22
2022-11-10T01:10:39.223Z,73.05
2022-11-10T01:16:22.186Z,71.60
2022-11-10T01:21:51.819Z,75.20
2022-11-10T01:27:12.042Z,78.90
2022-11-10T01:32:32.536Z,75.93
2022-11-10T01:37:53.380Z,62.00
2022-11-10T01:43:17.096Z,80.60
2022-11-10T01:48:46.813Z,86.78
2022-11-10T01:54:22.164Z,64.45
2022-11-10T01:59:48.789Z,73.72
2022-11-10T02:05:09.735Z,76.90
2022-11-10T02:10:30.639Z,67.20
2022-11-10T02:15:51.144Z,65.03
2022-11-10T02:21:11.412Z,72.60
2022-11-10T02:26:31.923Z,78.97
2022-11-10T02:31:52.621Z,70.22
2022-11-10T02:37:12.861Z,71.95
2022-11-10T02:42:33.512Z,69.03
2022-11-10T02:47:53.960Z,87.47
2022-11-10T02:53:14.588Z,75.10
2022-11-10T02:58:34.923Z,100.53
2022-11-10T03:03:55.746Z,80.72
2022-11-10T03:09:16.295Z,74.85
2022-11-10T03:14:36.575Z,75.78
2022-11-10T03:19:56.895Z,82.10
2022-11-10T03:25:17.564Z,75.43
2022-11-10T03:30:38.457Z,68.40
2022-11-10T03:35:59.125Z,77.28
2022-11-10T03:41:20.731Z,75.75
2022-11-10T03:46:43.474Z,68.68
2022-11-10T03:52:04.096Z,75.28
2022-11-10T03:57:24.390Z,66.95
2022-11-10T04:02:44.858Z,85.20
2022-11-10T04:08:32.168Z,66.38
2022-11-10T04:14:11.123Z,69.43
2022-11-10T04:19:31.716Z,66.82
2022-11-10T04:24:52.232Z,72.40
2022-11-10T04:30:12.748Z,76.72
2022-11-10T04:35:33.131Z,76.25
2022-11-10T04:40:53.719Z,88.25
2022-11-10T04:46:22.314Z,76.10
2022-11-10T04:51:43.041Z,67.85
2022-11-10T04:57:03.751Z,68.70
2022-11-10T05:02:24.060Z,63.75
2022-11-10T05:07:48.264Z,73.63
2022-11-10T05:13:08.763Z,72.07
2022-11-10T05:18:29.424Z,80.85
2022-11-10T05:23:49.736Z,67.13
2022-11-10T05:29:09.963Z,85.50
2022-11-10T05:34:30.553Z,67.47
2022-11-10T05:39:51.246Z,66.32
2022-11-10T05:45:11.818Z,61.70
2022-11-10T05:50:33.067Z,64.88
2022-11-10T05:55:53.656Z,91.00
2022-11-10T06:01:17.300Z,68.32
2022-11-10T06:06:37.954Z,81.22
2022-11-10T06:11:58.640Z,83.07
2022-11-10T06:17:19.843Z,73.35
2022-11-10T06:22:40.744Z,75.95
2022-11-10T06:28:01.910Z,79.72
2022-11-10T06:33:22.737Z,72.40
2022-11-10T06:38:43.987Z,67.95
2022-11-10T06:44:04.603Z,89.55
2022-11-10T06:49:24.812Z,68.93
2022-11-10T06:54:45.309Z,84.75
2022-11-10T07:00:07.576Z,81.05
2022-11-10T07:05:28.195Z,70.68
2022-11-10T07:10:55.025Z,78.22
2022-11-10T07:16:20.411Z,79.50
2022-11-10T07:21:49.971Z,82.97
2022-11-10T07:27:10.901Z,76.35
2022-11-10T07:32:31.422Z,80.05
2022-11-10T07:37:51.996Z,79.25
2022-11-10T07:43:12.835Z,72.20
2022-11-10T07:48:33.347Z,70.10
2022-11-10T07:53:54.101Z,74.00
2022-11-10T07:59:14.727Z,69.93
2022-11-10T08:04:35.089Z,66.60
2022-11-10T08:09:55.603Z,73.55
2022-11-10T08:15:16.213Z,83.45
2022-11-10T08:20:36.877Z,59.25
2022-11-10T08:26:01.743Z,67.32
2022-11-10T08:31:22.288Z,69.45
2022-11-10T08:36:42.544Z,67.28
2022-11-10T08:42:02.960Z,65.97
2022-11-10T08:47:29.576Z,66.45
2022-11-10T08:52:50.295Z,66.00
2022-11-10T08:58:16.317Z,60.30
2022-11-10T09:03:37.053Z,55.40
2022-11-10T09:08:57.492Z,60.05
2022-11-10T09:14:17.815Z,54.35
2022-11-10T09:19:38.753Z,53.83
2022-11-10T09:24:59.364Z,52.30
2022-11-10T09:30:20.165Z,59.80
2022-11-10T09:35:41.274Z,52.72
2022-11-10T09:41:12.653Z,64.93
2022-11-10T09:46:40.047Z,57.88
2022-11-10T09:52:02.377Z,50.13
2022-11-10T09:57:26.008Z,50.78
2022-11-10T10:03:00.355Z,44.50
2022-11-10T10:08:50.745Z,43.75
2022-11-10T10:14:39.029Z,42.72
2022-11-10T10:20:10.148Z,42.03
2022-11-10T10:25:32.607Z,36.88
2022-11-10T10:30:55.152Z,45.25
2022-11-10T10:36:22.056Z,45.65
2022-11-10T10:41:46.853Z,40.40
2022-11-10T10:52:33.952Z,32.72
2022-11-10T10:58:03.329Z,36.25
2022-11-10T11:03:46.676Z,32.50
2022-11-10T11:09:08.264Z,33.43
2022-11-10T11:14:30.816Z,32.55
2022-11-10T11:19:57.080Z,31.58
2022-11-10T11:25:34.230Z,31.80
2022-11-10T11:31:10.655Z,29.80
2022-11-10T11:36:34.228Z,29.83
2022-11-10T11:42:14.233Z,24.97
2022-11-10T11:47:45.444Z,26.55
2022-11-10T11:53:26.548Z,24.85
2022-11-10T11:58:57.482Z,24.02
2022-11-10T12:04:36.242Z,22.52
2022-11-10T12:10:15.988Z,25.15
2022-11-10T12:15:48.883Z,21.05
2022-11-10T12:21:29.848Z,21.43
2022-11-10T12:26:58.628Z,24.08
2022-11-10T12:32:28.395Z,30.10
2022-11-10T12:38:27.565Z,21.35
2022-11-10T12:44:08.299Z,20.88
2022-11-10T12:49:41.010Z,16.98
2022-11-10T12:55:01.550Z,17.33
2022-11-10T13:00:29.127Z,18.92
2022-11-10T13:05:56.151Z,19.13
2022-11-10T13:11:16.601Z,18.52
2022-11-10T13:16:42.713Z,18.85
2022-11-10T13:22:04.503Z,21.23
2022-11-10T13:27:47.059Z,19.63
2022-11-10T13:33:22.861Z,22.05
2022-11-10T13:38:45.208Z,13.38
2022-11-10T13:44:25.295Z,18.92
2022-11-10T13:49:59.767Z,16.25
2022-11-10T13:55:31.672Z,15.95
2022-11-10T14:01:18.628Z,15.50
2022-11-10T14:06:45.386Z,28.33
2022-11-10T14:12:22.171Z,32.90
2022-11-10T14:17:51.840Z,26.05
2022-11-10T14:23:26.136Z,26.35
2022-11-10T14:28:46.645Z,21.52
2022-11-10T14:34:15.121Z,69.50
2022-11-10T14:39:35.794Z,53.67
2022-11-10T14:45:14.701Z,32.38
2022-11-10T14:50:35.857Z,62.85
2022-11-10T14:55:56.639Z,29.10
2022-11-10T15:01:33.794Z,49.58
2022-11-10T15:06:55.118Z,26.73
2022-11-10T15:12:22.223Z,31.48
2022-11-10T15:17:50.587Z,26.85
2022-11-10T15:23:42.615Z,23.63
2022-11-10T15:29:29.425Z,24.35
2022-11-10T15:34:50.918Z,19.15
2022-11-10T15:40:41.032Z,27.77
2022-11-10T15:46:17.853Z,23.23
2022-11-10T15:51:39.351Z,26.75
2022-11-10T15:57:00.485Z,35.95
2022-11-10T16:02:24.252Z,47.08
2022-11-10T16:07:44.501Z,31.75
2022-11-10T16:13:04.963Z,33.38
2022-11-10T16:18:30.109Z,44.85
2022-11-10T16:23:50.898Z,40.53
2022-11-10T16:29:20.365Z,40.65
2022-11-10T16:34:40.665Z,34.25
2022-11-10T16:40:01.324Z,30.25
2022-11-10T16:45:29.972Z,34.45
2022-11-10T16:50:56.563Z,35.55
2022-11-10T16:56:18.602Z,73.43
2022-11-10T17:01:41.524Z,56.40
2022-11-10T17:07:02.232Z,34.03
2022-11-10T17:12:22.575Z,42.92
2022-11-10T17:17:50.431Z,69.10
2022-11-10T17:23:13.893Z,72.72
2022-11-10T17:28:34.297Z,90.30
2022-11-10T17:33:55.006Z,49.92
2022-11-10T17:39:16.832Z,49.97
2022-11-10T17:44:37.188Z,56.83
2022-11-10T17:49:57.988Z,52.72
2022-11-10T17:55:24.086Z,61.08
2022-11-10T18:00:45.499Z,73.65
2022-11-10T18:06:06.553Z,44.92
2022-11-10T18:11:27.045Z,56.85
2022-11-10T18:16:47.352Z,62.20
2022-11-10T18:22:07.952Z,59.22
2022-11-10T18:27:29.106Z,69.88
2022-11-10T18:32:49.303Z,67.72
2022-11-10T18:38:13.435Z,69.50
2022-11-10T18:43:34.807Z,52.25
2022-11-10T18:48:55.119Z,56.15
2022-11-10T18:54:15.971Z,54.17
2022-11-10T18:59:37.795Z,45.10
2022-11-10T19:05:04.464Z,56.10
2022-11-10T19:10:31.870Z,54.40
2022-11-10T19:15:52.081Z,52.53
2022-11-10T19:21:14.552Z,54.25
2022-11-10T19:26:35.007Z,47.80
2022-11-10T19:31:55.510Z,44.55
2022-11-10T19:37:16.029Z,50.15
2022-11-10T19:42:36.407Z,46.13
2022-11-10T19:47:57.359Z,58.55
2022-11-10T19:53:17.778Z,53.55
2022-11-10T19:58:39.960Z,51.28
2022-11-10T20:04:01.012Z,51.13
2022-11-10T20:09:21.651Z,57.45
2022-11-10T20:14:42.156Z,86.45
2022-11-10T20:20:02.767Z,67.45
2022-11-10T20:25:23.333Z,85.47
2022-11-10T20:30:44.552Z,69.75
2022-11-10T20:36:32.111Z,72.40
2022-11-10T20:41:55.356Z,82.00
2022-11-10T20:47:15.932Z,81.50
2022-11-10T20:52:36.487Z,76.38
2022-11-10T20:57:56.662Z,94.68
2022-11-10T21:03:17.377Z,136.48
2022-11-10T21:08:37.945Z,111.28
2022-11-10T21:13:58.442Z,91.88
2022-11-10T21:19:19.015Z,83.68
2022-11-10T21:24:39.884Z,78.45
2022-11-10T21:30:00.601Z,75.38
2022-11-10T21:35:21.048Z,77.80
2022-11-10T21:40:41.847Z,78.53
2022-11-10T21:46:02.268Z,63.92
2022-11-10T21:51:23.196Z,72.28
2022-11-10T21:56:43.491Z,81.68
2022-11-10T22:02:04.050Z,67.30
2022-11-10T22:07:24.611Z,60.22
2022-11-10T22:13:17.274Z,88.55
2022-11-10T22:18:38.123Z,73.88
2022-11-10T22:24:16.888Z,63.72
2022-11-10T22:29:43.721Z,70.18
2022-11-10T22:35:04.543Z,73.78
2022-11-10T22:40:43.425Z,72.00
2022-11-10T22:46:04.132Z,86.50
2022-11-10T22:51:26.164Z,75.10
2022-11-10T22:56:48.135Z,67.32
2022-11-10T23:02:15.536Z,57.85
2022-11-10T23:07:36.143Z,64.80
2022-11-10T23:12:56.907Z,63.85
2022-11-10T23:18:17.692Z,62.63
2022-11-10T23:23:39.495Z,66.80
2022-11-10T23:29:00.015Z,71.90
2022-11-10T23:34:20.883Z,57.47
2022-11-10T23:39:41.233Z,69.70
2022-11-10T23:45:01.841Z,67.75
2022-11-10T23:50:22.812Z,62.88
2022-11-10T23:55:43.723Z,64.25
