createdAt,value
2022-07-27T00:05:42.956Z,98500.47
2022-07-27T00:08:46.112Z,98500.84
2022-07-27T00:11:50.002Z,98499.63
2022-07-27T00:14:52.739Z,98510.72
2022-07-27T00:17:56.913Z,98508.69
2022-07-27T00:21:00.756Z,98509.03
2022-07-27T00:24:03.551Z,98511.44
2022-07-27T00:27:08.387Z,98515.47
2022-07-27T00:30:12.069Z,98513.09
2022-07-27T00:33:16.864Z,98510.31
2022-07-27T00:36:20.295Z,98507.88
2022-07-27T00:39:23.226Z,98518.66
2022-07-27T00:42:28.164Z,98499.28
2022-07-27T00:45:31.168Z,98506.41
2022-07-27T00:48:33.938Z,98507.56
2022-07-27T00:51:36.812Z,98500.84
2022-07-27T00:54:39.636Z,98504.81
2022-07-27T00:57:58.238Z,98492.13
2022-07-27T01:01:02.804Z,98504.44
2022-07-27T01:04:05.544Z,98499.28
2022-07-27T01:07:08.498Z,98494.50
2022-07-27T01:10:11.284Z,98494.50
2022-07-27T01:13:17.109Z,98486.16
2022-07-27T01:16:21.206Z,98484.13
2022-07-27T01:19:24.024Z,98475.75
2022-07-27T01:22:28.034Z,98471.69
2022-07-27T01:25:30.761Z,98467.59
2022-07-27T01:28:33.405Z,98476.66
2022-07-27T01:31:36.195Z,98472.66
2022-07-27T01:34:39.112Z,98466.59
2022-07-27T01:37:42.986Z,98459.81
2022-07-27T01:40:52.023Z,98449.94
2022-07-27T01:43:54.670Z,98461.00
2022-07-27T01:46:57.284Z,98464.97
2022-07-27T01:50:00.179Z,98463.00
2022-07-27T01:53:04.528Z,98464.56
2022-07-27T01:56:12.375Z,98447.91
2022-07-27T01:59:16.698Z,98448.28
2022-07-27T02:02:19.829Z,98444.00
2022-07-27T02:05:22.823Z,98437.13
2022-07-27T02:08:27.146Z,98434.38
2022-07-27T02:11:48.280Z,98447.06
2022-07-27T02:14:51.011Z,98444.69
2022-07-27T02:17:54.167Z,98431.94
2022-07-27T02:20:57.318Z,98456.28
2022-07-27T02:24:01.466Z,98451.44
2022-07-27T02:27:04.211Z,98452.06
2022-07-27T02:30:08.615Z,98456.06
2022-07-27T02:33:11.441Z,98459.63
2022-07-27T02:36:14.452Z,98449.78
2022-07-27T02:39:18.407Z,98453.91
2022-07-27T02:42:21.920Z,98451.25
2022-07-27T02:45:24.778Z,98457.97
2022-07-27T02:48:27.626Z,98457.31
2022-07-27T02:51:30.304Z,98460.97
2022-07-27T02:54:34.944Z,98461.56
2022-07-27T02:57:37.913Z,98467.09
2022-07-27T03:00:40.666Z,98450.94
2022-07-27T03:03:43.424Z,98455.53
2022-07-27T03:06:46.541Z,98456.22
2022-07-27T03:09:52.648Z,98459.19
2022-07-27T03:12:55.515Z,98451.53
2022-07-27T03:15:58.643Z,98460.50
2022-07-27T03:19:01.234Z,98456.47
2022-07-27T03:22:03.950Z,98461.66
2022-07-27T03:25:09.777Z,98452.34
2022-07-27T03:28:12.572Z,98458.66
2022-07-27T03:31:15.390Z,98452.31
2022-07-27T03:34:18.576Z,98453.41
2022-07-27T03:37:21.532Z,98454.09
2022-07-27T03:40:32.603Z,98459.56
2022-07-27T03:43:35.959Z,98461.72
2022-07-27T03:46:38.564Z,98459.19
2022-07-27T03:49:41.320Z,98458.50
2022-07-27T03:52:45.436Z,98455.47
2022-07-27T03:55:49.982Z,98459.75
2022-07-27T03:58:52.826Z,98468.31
2022-07-27T04:01:55.686Z,98469.50
2022-07-27T04:04:58.521Z,98478.84
2022-07-27T04:08:01.279Z,98480.28
2022-07-27T04:11:05.910Z,98474.38
2022-07-27T04:14:10.583Z,98477.59
2022-07-27T04:17:56.164Z,98480.75
2022-07-27T04:20:38.133Z,98487.09
2022-07-27T04:23:40.935Z,98480.09
2022-07-27T04:26:45.008Z,98492.91
2022-07-27T04:29:47.705Z,98495.22
2022-07-27T04:32:59.570Z,98486.75
2022-07-27T04:36:02.371Z,98493.69
2022-07-27T04:39:05.882Z,98493.88
2022-07-27T04:42:12.551Z,98494.88
2022-07-27T04:45:16.201Z,98499.25
2022-07-27T04:48:19.055Z,98502.03
2022-07-27T04:51:22.441Z,98501.66
2022-07-27T04:54:25.954Z,98500.97
2022-07-27T04:57:33.747Z,98506.75
2022-07-27T05:00:37.178Z,98507.63
2022-07-27T05:03:40.709Z,98509.81
2022-07-27T05:06:43.628Z,98512.91
2022-07-27T05:09:46.738Z,98510.53
2022-07-27T05:12:51.096Z,98509.44
2022-07-27T05:15:56.053Z,98517.16
2022-07-27T05:18:59.070Z,98521.56
2022-07-27T05:22:02.398Z,98512.16
2022-07-27T05:25:05.715Z,98523.97
2022-07-27T05:28:09.553Z,98531.00
2022-07-27T05:31:12.112Z,98538.13
2022-07-27T05:34:14.941Z,98539.41
2022-07-27T05:37:17.583Z,98536.03
2022-07-27T05:40:20.557Z,98534.13
2022-07-27T05:43:24.555Z,98539.78
2022-07-27T05:46:31.064Z,98537.41
2022-07-27T05:49:35.638Z,98539.03
2022-07-27T05:52:38.375Z,98541.88
2022-07-27T05:55:58.367Z,98551.84
2022-07-27T05:59:07.104Z,98548.69
2022-07-27T06:02:10.424Z,98552.28
2022-07-27T06:05:15.954Z,98553.09
2022-07-27T06:08:19.608Z,98548.53
2022-07-27T06:11:22.319Z,98557.97
2022-07-27T06:14:26.467Z,98565.56
2022-07-27T06:17:29.247Z,98568.75
2022-07-27T06:20:32.116Z,98560.50
2022-07-27T06:23:34.945Z,98561.31
2022-07-27T06:26:37.686Z,98560.91
2022-07-27T06:29:41.736Z,98560.50
2022-07-27T06:32:44.373Z,98564.47
2022-07-27T06:35:46.973Z,98566.91
2022-07-27T06:38:50.165Z,98574.06
2022-07-27T06:41:57.974Z,98572.88
2022-07-27T06:45:02.470Z,98583.91
2022-07-27T06:48:06.200Z,98579.59
2022-07-27T06:51:09.622Z,98570.78
2022-07-27T06:54:12.500Z,98570.72
2022-07-27T06:57:15.702Z,98572.09
2022-07-27T07:00:19.849Z,98587.50
2022-07-27T07:03:22.642Z,98580.00
2022-07-27T07:06:25.433Z,98582.25
2022-07-27T07:09:28.621Z,98566.19
2022-07-27T07:12:32.062Z,98572.53
2022-07-27T07:15:37.918Z,98578.16
2022-07-27T07:18:40.748Z,98578.25
2022-07-27T07:21:43.412Z,98575.19
2022-07-27T07:24:46.012Z,98576.66
2022-07-27T07:27:48.933Z,98568.28
2022-07-27T07:30:53.019Z,98563.38
2022-07-27T07:33:55.779Z,98561.09
2022-07-27T07:36:58.464Z,98568.91
2022-07-27T07:40:13.003Z,98553.56
2022-07-27T07:43:23.896Z,98550.44
2022-07-27T07:46:28.265Z,98556.53
2022-07-27T07:49:37.870Z,98550.91
2022-07-27T07:52:42.864Z,98552.88
2022-07-27T07:55:45.620Z,98552.94
2022-07-27T07:58:48.845Z,98551.06
2022-07-27T08:01:52.913Z,98560.41
2022-07-27T08:04:55.685Z,98563.53
2022-07-27T08:07:58.423Z,98554.63
2022-07-27T08:11:01.253Z,98566.94
2022-07-27T08:14:04.384Z,98572.75
2022-07-27T08:17:08.316Z,98575.56
2022-07-27T08:20:12.249Z,98570.91
2022-07-27T08:23:14.882Z,98575.66
2022-07-27T08:26:17.923Z,98572.78
2022-07-27T08:29:23.253Z,98564.34
2022-07-27T08:32:29.204Z,98571.00
2022-07-27T08:35:33.006Z,98576.72
2022-07-27T08:38:35.707Z,98571.56
2022-07-27T08:41:39.899Z,98575.69
2022-07-27T08:44:45.657Z,98568.00
2022-07-27T08:47:49.713Z,98566.16
2022-07-27T08:50:52.773Z,98572.19
2022-07-27T08:53:55.323Z,98572.88
2022-07-27T08:57:00.411Z,98571.63
2022-07-27T09:00:03.548Z,98571.16
2022-07-27T09:03:07.740Z,98575.16
2022-07-27T09:06:10.478Z,98570.84
2022-07-27T09:09:14.858Z,98564.84
2022-07-27T09:12:18.436Z,98572.25
2022-07-27T09:15:21.089Z,98572.44
2022-07-27T09:18:27.214Z,98574.41
2022-07-27T09:21:30.041Z,98572.13
2022-07-27T09:24:48.235Z,98562.59
2022-07-27T09:27:55.082Z,98576.72
2022-07-27T09:31:06.433Z,98569.00
2022-07-27T09:34:11.393Z,98571.53
2022-07-27T09:37:24.655Z,98570.06
2022-07-27T09:40:27.236Z,98580.94
2022-07-27T09:46:53.015Z,98582.50
2022-07-27T09:49:58.270Z,98588.53
2022-07-27T09:53:41.529Z,98575.31
2022-07-27T09:56:36.433Z,98585.00
2022-07-27T09:59:39.133Z,98584.47
2022-07-27T10:02:42.914Z,98577.06
2022-07-27T10:05:47.155Z,98582.56
2022-07-27T10:08:51.532Z,98576.34
2022-07-27T10:11:54.816Z,98584.81
2022-07-27T10:14:57.539Z,98576.53
2022-07-27T10:18:07.354Z,98579.25
2022-07-27T10:21:12.121Z,98569.34
2022-07-27T10:24:27.040Z,98567.34
2022-07-27T10:27:30.853Z,98569.09
2022-07-27T10:30:33.555Z,98567.03
2022-07-27T10:33:42.726Z,98572.34
2022-07-27T10:36:52.116Z,98563.47
2022-07-27T10:40:16.996Z,98570.94
2022-07-27T10:43:21.151Z,98574.81
2022-07-27T10:46:24.002Z,98581.81
2022-07-27T10:49:28.289Z,98558.34
2022-07-27T10:52:43.373Z,98562.44
2022-07-27T10:55:53.277Z,98572.78
2022-07-27T10:58:56.150Z,98568.19
2022-07-27T11:01:59.504Z,98556.19
2022-07-27T11:05:05.537Z,98558.41
2022-07-27T11:08:36.472Z,98551.41
2022-07-27T11:11:34.530Z,98551.53
2022-07-27T11:14:46.249Z,98551.97
2022-07-27T11:17:58.389Z,98549.63
2022-07-27T11:21:15.190Z,98546.47
2022-07-27T11:24:19.287Z,98537.16
2022-07-27T11:27:25.205Z,98536.59
2022-07-27T11:30:29.415Z,98541.09
2022-07-27T11:33:32.416Z,98538.06
2022-07-27T11:36:43.179Z,98535.72
2022-07-27T11:40:20.259Z,98526.63
2022-07-27T11:43:14.509Z,98535.03
2022-07-27T11:46:21.206Z,98529.69
2022-07-27T11:49:28.651Z,98537.06
2022-07-27T11:52:31.455Z,98532.47
2022-07-27T11:55:35.437Z,98526.41
2022-07-27T11:59:09.359Z,98512.28
2022-07-27T12:02:14.074Z,98520.13
2022-07-27T12:05:17.089Z,98512.34
2022-07-27T12:08:20.063Z,98515.66
2022-07-27T12:11:34.294Z,98512.38
2022-07-27T12:14:39.213Z,98516.53
2022-07-27T12:17:43.320Z,98515.31
2022-07-27T12:20:48.586Z,98515.16
2022-07-27T12:23:52.847Z,98523.41
2022-07-27T12:27:08.410Z,98530.63
2022-07-27T12:30:12.400Z,98516.94
2022-07-27T12:33:28.302Z,98515.38
2022-07-27T12:36:31.541Z,98519.78
2022-07-27T12:39:34.373Z,98518.47
2022-07-27T12:42:38.353Z,98518.91
2022-07-27T12:45:41.227Z,98509.56
2022-07-27T12:48:44.264Z,98502.75
2022-07-27T12:51:46.970Z,98510.34
2022-07-27T12:54:49.707Z,98510.81
2022-07-27T12:57:56.479Z,98507.44
2022-07-27T13:00:59.922Z,98503.44
2022-07-27T13:04:02.860Z,98493.97
2022-07-27T13:07:05.552Z,98503.28
2022-07-27T13:10:11.216Z,98495.78
2022-07-27T13:13:15.428Z,98490.63
2022-07-27T13:16:18.298Z,98486.53
2022-07-27T13:19:21.032Z,98494.63
2022-07-27T13:22:23.929Z,98494.25
2022-07-27T13:25:26.829Z,98480.06
2022-07-27T13:28:30.855Z,98488.94
2022-07-27T13:31:33.678Z,98471.97
2022-07-27T13:34:36.459Z,98480.81
2022-07-27T13:37:41.902Z,98481.13
2022-07-27T13:40:45.042Z,98483.03
2022-07-27T13:43:49.082Z,98466.66
2022-07-27T13:46:51.855Z,98471.53
2022-07-27T13:49:56.338Z,98474.22
2022-07-27T13:52:59.043Z,98478.28
2022-07-27T13:56:03.110Z,98469.72
2022-07-27T13:59:08.030Z,98462.22
2022-07-27T14:02:11.594Z,98467.63
2022-07-27T14:05:15.981Z,98476.94
2022-07-27T14:08:22.025Z,98469.41
2022-07-27T14:11:24.773Z,98467.22
2022-07-27T14:14:28.804Z,98457.44
2022-07-27T14:17:31.472Z,98474.13
2022-07-27T14:20:34.550Z,98463.84
2022-07-27T14:23:38.120Z,98453.53
2022-07-27T14:26:40.856Z,98460.72
2022-07-27T14:29:44.947Z,98465.53
2022-07-27T14:32:47.654Z,98462.16
2022-07-27T14:35:50.312Z,98455.56
2022-07-27T14:38:53.519Z,98444.94
2022-07-27T14:41:56.287Z,98450.09
2022-07-27T14:45:00.325Z,98443.94
2022-07-27T14:48:03.193Z,98442.97
2022-07-27T14:51:06.515Z,98446.13
2022-07-27T14:54:09.113Z,98448.03
2022-07-27T14:57:11.949Z,98454.59
2022-07-27T15:00:17.683Z,98441.19
2022-07-27T15:03:21.242Z,98451.59
2022-07-27T15:06:24.012Z,98452.72
2022-07-27T15:09:28.450Z,98450.84
2022-07-27T15:12:34.890Z,98452.00
2022-07-27T15:15:41.639Z,98450.47
2022-07-27T15:18:45.815Z,98449.06
2022-07-27T15:21:48.787Z,98448.03
2022-07-27T15:24:52.564Z,98453.13
2022-07-27T15:27:55.416Z,98446.53
2022-07-27T15:30:59.498Z,98436.41
2022-07-27T15:34:02.115Z,98428.56
2022-07-27T15:37:07.361Z,98425.88
2022-07-27T15:40:28.722Z,98436.56
2022-07-27T15:43:31.460Z,98431.56
2022-07-27T15:46:35.765Z,98444.59
2022-07-27T15:49:38.709Z,98434.56
2022-07-27T15:52:41.461Z,98440.75
2022-07-27T15:55:44.541Z,98434.94
2022-07-27T15:58:47.202Z,98434.38
2022-07-27T16:01:51.364Z,98423.75
2022-07-27T16:04:56.382Z,98422.91
2022-07-27T16:07:59.256Z,98424.28
2022-07-27T16:11:01.979Z,98425.81
2022-07-27T16:14:04.840Z,98420.91
2022-07-27T16:17:09.044Z,98412.63
2022-07-27T16:20:13.386Z,98402.66
2022-07-27T16:23:18.632Z,98401.03
2022-07-27T16:26:24.471Z,98405.06
2022-07-27T16:29:28.435Z,98408.78
2022-07-27T16:32:32.696Z,98400.59
2022-07-27T16:35:35.513Z,98401.91
2022-07-27T16:38:49.790Z,98403.03
2022-07-27T16:41:53.105Z,98406.63
2022-07-27T16:44:56.315Z,98401.09
2022-07-27T16:48:00.554Z,98398.38
2022-07-27T16:51:03.325Z,98398.34
2022-07-27T16:54:06.339Z,98403.03
2022-07-27T16:57:10.692Z,98399.63
2022-07-27T17:00:15.307Z,98400.56
2022-07-27T17:03:19.274Z,98403.44
2022-07-27T17:06:22.006Z,98401.28
2022-07-27T17:09:24.757Z,98395.81
2022-07-27T17:12:27.430Z,98406.81
2022-07-27T17:15:31.480Z,98401.59
2022-07-27T17:18:40.130Z,98383.38
2022-07-27T17:21:43.421Z,98391.22
2022-07-27T17:24:46.388Z,98398.47
2022-07-27T17:27:49.267Z,98394.38
2022-07-27T17:30:52.174Z,98386.72
2022-07-27T17:33:57.115Z,98391.75
2022-07-27T17:37:00.018Z,98397.81
2022-07-27T17:40:02.822Z,98398.97
2022-07-27T17:43:05.866Z,98395.28
2022-07-27T17:46:10.354Z,98396.16
2022-07-27T17:49:15.043Z,98404.81
2022-07-27T17:52:18.005Z,98394.94
2022-07-27T17:55:20.526Z,98406.69
2022-07-27T17:58:28.043Z,98413.53
2022-07-27T18:01:47.144Z,98413.16
2022-07-27T18:04:52.445Z,98407.78
2022-07-27T18:07:55.278Z,98404.25
2022-07-27T18:10:57.789Z,98403.13
2022-07-27T18:14:00.446Z,98413.94
2022-07-27T18:17:03.344Z,98408.41
2022-07-27T18:20:10.326Z,98419.50
2022-07-27T18:23:13.056Z,98419.13
2022-07-27T18:26:15.646Z,98412.09
2022-07-27T18:29:18.429Z,98411.47
2022-07-27T18:32:20.990Z,98420.66
2022-07-27T18:35:25.425Z,98408.19
2022-07-27T18:38:28.284Z,98415.69
2022-07-27T18:41:30.811Z,98415.09
2022-07-27T18:44:38.798Z,98428.03
2022-07-27T18:47:41.770Z,98425.78
2022-07-27T18:50:53.843Z,98427.94
2022-07-27T18:53:56.564Z,98430.81
2022-07-27T18:56:59.880Z,98439.56
2022-07-27T19:00:02.872Z,98435.94
2022-07-27T19:03:06.061Z,98445.47
2022-07-27T19:06:17.970Z,98448.25
2022-07-27T19:09:21.671Z,98442.66
2022-07-27T19:12:24.270Z,98450.94
2022-07-27T19:15:27.062Z,98464.41
2022-07-27T19:18:29.954Z,98467.97
2022-07-27T19:21:34.043Z,98467.97
2022-07-27T19:24:36.910Z,98471.56
2022-07-27T19:27:40.131Z,98469.19
2022-07-27T19:30:43.249Z,98465.63
2022-07-27T19:33:46.721Z,98478.50
2022-07-27T19:36:50.782Z,98480.16
2022-07-27T19:39:57.298Z,98480.25
2022-07-27T19:43:06.009Z,98479.19
2022-07-27T19:46:09.150Z,98486.47
2022-07-27T19:49:12.302Z,98486.13
2022-07-27T19:52:17.324Z,98496.09
2022-07-27T19:55:20.138Z,98485.81
2022-07-27T19:58:23.406Z,98493.53
2022-07-27T20:01:26.416Z,98500.00
2022-07-27T20:04:29.069Z,98504.00
2022-07-27T20:07:33.222Z,98488.16
2022-07-27T20:10:36.011Z,98490.94
2022-07-27T20:13:38.725Z,98493.75
2022-07-27T20:16:41.827Z,98495.81
2022-07-27T20:19:45.229Z,98487.06
2022-07-27T20:22:49.277Z,98493.84
2022-07-27T20:25:52.215Z,98491.47
2022-07-27T20:28:55.032Z,98493.44
2022-07-27T20:31:57.979Z,98499.00
2022-07-27T20:35:01.290Z,98493.84
2022-07-27T20:38:05.214Z,98499.78
2022-07-27T20:41:07.932Z,98499.41
2022-07-27T20:44:10.699Z,98504.16
2022-07-27T20:47:14.673Z,98497.44
2022-07-27T20:50:17.619Z,98495.84
2022-07-27T20:53:21.742Z,98499.44
2022-07-27T20:56:24.612Z,98496.66
2022-07-27T20:59:28.381Z,98502.97
2022-07-27T21:02:31.075Z,98503.38
2022-07-27T21:05:34.853Z,98506.91
2022-07-27T21:08:44.293Z,98510.09
2022-07-27T21:11:50.660Z,98508.13
2022-07-27T21:14:53.279Z,98499.38
2022-07-27T21:17:56.129Z,98498.22
2022-07-27T21:20:59.072Z,98503.75
2022-07-27T21:24:18.084Z,98513.69
2022-07-27T21:27:21.550Z,98507.34
2022-07-27T21:30:24.404Z,98511.31
2022-07-27T21:33:27.089Z,98512.91
2022-07-27T21:36:29.751Z,98501.00
2022-07-27T21:39:33.781Z,98502.16
2022-07-27T21:42:36.472Z,98505.72
2022-07-27T21:45:39.220Z,98509.28
2022-07-27T21:48:50.705Z,98512.06
2022-07-27T21:51:53.521Z,98510.03
2022-07-27T21:54:59.908Z,98511.16
2022-07-27T21:58:02.649Z,98517.88
2022-07-27T22:01:05.635Z,98510.34
2022-07-27T22:04:10.452Z,98510.31
2022-07-27T22:07:19.040Z,98514.28
2022-07-27T22:10:23.828Z,98513.88
2022-07-27T22:13:26.581Z,98513.44
2022-07-27T22:16:29.353Z,98505.94
2022-07-27T22:19:32.053Z,98515.34
2022-07-27T22:22:34.998Z,98509.34
2022-07-27T22:25:39.190Z,98509.28
2022-07-27T22:28:42.143Z,98506.09
2022-07-27T22:31:45.006Z,98504.03
2022-07-27T22:34:47.899Z,98512.31
2022-07-27T22:37:50.756Z,98522.31
2022-07-27T22:40:54.833Z,98519.88
2022-07-27T22:43:57.590Z,98512.75
2022-07-27T22:47:00.432Z,98524.19
2022-07-27T22:50:04.038Z,98530.06
2022-07-27T22:53:06.709Z,98523.34
2022-07-27T22:56:10.821Z,98537.56
2022-07-27T22:59:13.416Z,98528.03
2022-07-27T23:02:16.158Z,98528.03
2022-07-27T23:05:18.941Z,98521.69
2022-07-27T23:08:21.853Z,98526.88
2022-07-27T23:11:25.848Z,98530.16
2022-07-27T23:14:30.041Z,98535.38
2022-07-27T23:17:32.702Z,98531.81
2022-07-27T23:20:35.394Z,98525.53
2022-07-27T23:23:39.866Z,98514.03
2022-07-27T23:26:54.213Z,98525.09
2022-07-27T23:29:56.918Z,98529.09
2022-07-27T23:32:59.562Z,98521.94
2022-07-27T23:36:06.138Z,98513.63
2022-07-27T23:39:08.790Z,98515.13
2022-07-27T23:42:13.071Z,98521.13
2022-07-27T23:45:15.811Z,98527.88
2022-07-27T23:48:18.898Z,98524.31
2022-07-27T23:51:21.623Z,98509.97
2022-07-27T23:54:24.542Z,98513.44
2022-07-27T23:57:28.790Z,98504.66
