createdAt,value
2019-02-20T00:01:46.121Z,32.90
2019-02-20T00:04:15.415Z,32.60
2019-02-20T00:06:44.694Z,21.90
2019-02-20T00:09:14.200Z,22.00
2019-02-20T00:11:43.603Z,23.23
2019-02-20T00:14:12.967Z,29.67
2019-02-20T00:16:42.269Z,25.60
2019-02-20T00:19:11.623Z,30.67
2019-02-20T00:21:41.057Z,33.10
2019-02-20T00:24:10.366Z,23.73
2019-02-20T00:26:39.753Z,27.90
2019-02-20T00:29:11.008Z,20.30
2019-02-20T00:31:41.458Z,22.23
2019-02-20T00:34:10.824Z,24.90
2019-02-20T00:36:40.122Z,19.60
2019-02-20T00:39:11.158Z,23.67
2019-02-20T00:41:40.563Z,22.00
2019-02-20T00:44:24.693Z,22.70
2019-02-20T00:47:09.475Z,18.83
2019-02-20T00:49:42.373Z,20.70
2019-02-20T00:52:50.095Z,24.43
2019-02-20T00:55:19.655Z,21.37
2019-02-20T00:57:48.992Z,23.07
2019-02-20T01:00:18.382Z,18.77
2019-02-20T01:02:47.689Z,24.97
2019-02-20T01:05:20.849Z,24.00
2019-02-20T01:07:50.231Z,20.07
2019-02-20T01:10:19.545Z,23.00
2019-02-20T01:12:48.955Z,23.47
2019-02-20T01:15:18.277Z,19.53
2019-02-20T01:17:47.609Z,25.00
2019-02-20T01:20:18.768Z,16.80
2019-02-20T01:22:48.111Z,25.90
2019-02-20T01:25:17.539Z,22.10
2019-02-20T01:27:46.832Z,26.73
2019-02-20T01:30:16.491Z,17.50
2019-02-20T01:32:48.608Z,25.80
2019-02-20T01:35:18.037Z,24.77
2019-02-20T01:37:47.321Z,22.90
2019-02-20T01:40:16.699Z,25.53
2019-02-20T01:42:46.310Z,25.23
2019-02-20T01:45:15.608Z,21.07
2019-02-20T01:47:45.074Z,25.67
2019-02-20T01:50:14.459Z,22.03
2019-02-20T01:52:46.686Z,22.27
2019-02-20T01:55:16.081Z,24.33
2019-02-20T01:57:45.389Z,19.90
2019-02-20T02:00:15.492Z,21.17
2019-02-20T02:02:44.818Z,24.07
2019-02-20T02:05:15.710Z,21.87
2019-02-20T02:07:45.307Z,23.20
2019-02-20T02:10:14.652Z,18.60
2019-02-20T02:12:43.966Z,18.27
2019-02-20T02:15:20.500Z,21.67
2019-02-20T02:17:45.426Z,19.80
2019-02-20T02:20:14.701Z,15.37
2019-02-20T02:22:44.101Z,17.23
2019-02-20T02:25:13.402Z,16.30
2019-02-20T02:27:42.718Z,21.53
2019-02-20T02:30:14.274Z,19.87
2019-02-20T02:32:43.566Z,19.80
2019-02-20T02:35:13.047Z,22.90
2019-02-20T02:37:42.410Z,15.73
2019-02-20T02:40:11.800Z,19.63
2019-02-20T02:42:41.190Z,18.10
2019-02-20T02:45:10.553Z,17.57
2019-02-20T02:47:39.932Z,16.47
2019-02-20T02:50:09.421Z,15.87
2019-02-20T02:52:38.696Z,20.83
2019-02-20T02:55:08.168Z,17.97
2019-02-20T02:57:37.488Z,18.50
2019-02-20T03:00:07.268Z,19.37
2019-02-20T03:02:36.641Z,18.43
2019-02-20T03:05:06.190Z,18.27
2019-02-20T03:07:35.478Z,18.10
2019-02-20T03:10:05.625Z,18.87
2019-02-20T03:12:34.915Z,19.83
2019-02-20T03:15:04.606Z,14.43
2019-02-20T03:17:34.022Z,15.63
2019-02-20T03:20:03.224Z,19.17
2019-02-20T03:22:32.594Z,17.87
2019-02-20T03:25:01.869Z,17.87
2019-02-20T03:27:31.206Z,19.20
2019-02-20T03:30:00.544Z,16.07
2019-02-20T03:32:29.851Z,16.90
2019-02-20T03:34:59.265Z,17.07
2019-02-20T03:37:28.562Z,16.23
2019-02-20T03:39:57.837Z,14.97
2019-02-20T03:42:27.368Z,18.32
2019-02-20T03:44:56.815Z,18.53
2019-02-20T03:47:26.299Z,21.33
2019-02-20T03:49:55.610Z,18.13
2019-02-20T03:52:24.946Z,19.07
2019-02-20T03:54:54.227Z,20.50
2019-02-20T03:57:23.885Z,19.50
2019-02-20T03:59:53.213Z,16.23
2019-02-20T04:02:22.468Z,17.87
2019-02-20T04:04:51.788Z,19.50
2019-02-20T04:07:20.996Z,15.83
2019-02-20T04:09:50.326Z,17.93
2019-02-20T04:12:19.674Z,17.03
2019-02-20T04:14:49.039Z,17.97
2019-02-20T04:17:18.326Z,15.73
2019-02-20T04:19:47.602Z,16.77
2019-02-20T04:22:16.996Z,17.30
2019-02-20T04:24:46.583Z,20.10
2019-02-20T04:27:16.029Z,22.07
2019-02-20T04:29:45.280Z,16.33
2019-02-20T04:32:14.617Z,17.23
2019-02-20T04:34:43.919Z,18.33
2019-02-20T04:37:13.233Z,19.97
2019-02-20T04:39:42.580Z,21.23
2019-02-20T04:42:11.954Z,18.37
2019-02-20T04:44:41.239Z,23.80
2019-02-20T04:47:10.585Z,20.53
2019-02-20T04:49:39.916Z,17.43
2019-02-20T04:52:09.219Z,18.83
2019-02-20T04:54:38.607Z,18.57
2019-02-20T04:57:07.927Z,20.50
2019-02-20T04:59:37.248Z,25.20
2019-02-20T05:02:06.648Z,23.17
2019-02-20T05:04:35.967Z,23.83
2019-02-20T05:07:05.334Z,25.57
2019-02-20T05:09:34.633Z,24.27
2019-02-20T05:12:04.026Z,24.40
2019-02-20T05:14:33.323Z,23.60
2019-02-20T05:17:02.659Z,25.03
2019-02-20T05:19:32.102Z,22.33
2019-02-20T05:22:02.579Z,18.60
2019-02-20T05:24:31.935Z,23.93
2019-02-20T05:27:01.371Z,25.17
2019-02-20T05:29:30.752Z,27.87
2019-02-20T05:32:00.047Z,24.53
2019-02-20T05:34:29.386Z,26.43
2019-02-20T05:36:58.746Z,20.83
2019-02-20T05:39:28.208Z,27.30
2019-02-20T05:41:57.551Z,25.47
2019-02-20T05:44:26.957Z,26.53
2019-02-20T05:46:56.234Z,23.57
2019-02-20T05:49:27.328Z,27.77
2019-02-20T05:51:56.695Z,23.70
2019-02-20T05:54:34.171Z,28.00
2019-02-20T05:56:57.254Z,25.33
2019-02-20T05:59:26.617Z,26.93
2019-02-20T06:01:56.055Z,20.87
2019-02-20T06:04:25.445Z,27.40
2019-02-20T06:06:54.795Z,25.73
2019-02-20T06:09:24.831Z,27.73
2019-02-20T06:11:54.345Z,30.67
2019-02-20T06:14:23.860Z,23.17
2019-02-20T06:16:53.202Z,28.50
2019-02-20T06:19:22.711Z,24.43
2019-02-20T06:21:52.233Z,31.10
2019-02-20T06:24:21.779Z,31.27
2019-02-20T06:26:51.324Z,29.17
2019-02-20T06:29:24.208Z,24.17
2019-02-20T06:31:53.715Z,27.90
2019-02-20T06:34:23.177Z,29.33
2019-02-20T06:36:53.151Z,25.00
2019-02-20T06:39:22.708Z,26.40
2019-02-20T06:41:53.348Z,27.90
2019-02-20T06:44:22.896Z,25.17
2019-02-20T06:46:52.244Z,25.33
2019-02-20T06:49:21.636Z,29.77
2019-02-20T06:51:51.101Z,24.93
2019-02-20T06:54:20.454Z,28.97
2019-02-20T06:56:50.315Z,23.27
2019-02-20T06:59:19.720Z,28.00
2019-02-20T07:01:49.122Z,26.63
2019-02-20T07:04:18.453Z,25.50
2019-02-20T07:07:10.178Z,22.87
2019-02-20T07:10:18.725Z,21.10
2019-02-20T07:13:03.196Z,20.77
2019-02-20T07:15:53.989Z,27.17
2019-02-20T07:18:49.122Z,30.23
2019-02-20T07:21:59.401Z,26.33
2019-02-20T07:25:09.389Z,24.87
2019-02-20T07:28:02.734Z,33.23
2019-02-20T07:30:32.118Z,25.87
2019-02-20T07:33:01.620Z,30.07
2019-02-20T07:35:30.915Z,21.63
2019-02-20T07:38:00.249Z,24.73
2019-02-20T07:40:29.624Z,26.53
2019-02-20T07:42:59.544Z,31.17
2019-02-20T07:45:28.916Z,28.93
2019-02-20T07:47:58.182Z,27.10
2019-02-20T07:50:27.488Z,24.57
2019-02-20T07:52:56.798Z,25.63
2019-02-20T07:55:26.139Z,25.60
2019-02-20T07:57:55.447Z,23.77
2019-02-20T08:00:24.823Z,22.43
2019-02-20T08:02:54.195Z,20.10
2019-02-20T08:05:23.628Z,24.27
2019-02-20T08:07:53.056Z,24.97
2019-02-20T08:10:22.448Z,21.77
2019-02-20T08:12:51.793Z,24.47
2019-02-20T08:15:21.174Z,22.60
2019-02-20T08:17:50.532Z,22.80
2019-02-20T08:20:19.898Z,22.47
2019-02-20T08:22:49.295Z,24.93
2019-02-20T08:25:22.852Z,26.87
2019-02-20T08:27:49.758Z,23.20
2019-02-20T08:30:19.207Z,23.53
2019-02-20T08:32:48.538Z,23.73
2019-02-20T08:35:17.942Z,24.10
2019-02-20T08:37:47.345Z,25.43
2019-02-20T08:40:16.889Z,23.80
2019-02-20T08:42:46.265Z,23.33
2019-02-20T08:45:15.659Z,21.37
2019-02-20T08:47:45.102Z,22.73
2019-02-20T08:50:16.627Z,20.40
2019-02-20T08:52:46.726Z,25.53
2019-02-20T08:55:18.735Z,18.27
2019-02-20T08:57:47.440Z,21.87
2019-02-20T09:00:17.067Z,20.27
2019-02-20T09:02:46.423Z,21.33
2019-02-20T09:05:15.721Z,21.80
2019-02-20T09:07:45.088Z,20.20
2019-02-20T09:10:17.258Z,22.97
2019-02-20T09:12:46.248Z,17.83
2019-02-20T09:15:15.599Z,22.03
2019-02-20T09:17:45.065Z,21.70
2019-02-20T09:20:14.424Z,20.95
2019-02-20T09:22:43.714Z,26.70
2019-02-20T09:25:19.500Z,17.23
2019-02-20T09:27:44.074Z,18.60
2019-02-20T09:30:14.020Z,19.97
2019-02-20T09:32:43.311Z,21.53
2019-02-20T09:35:13.030Z,22.07
2019-02-20T09:37:42.330Z,20.07
2019-02-20T09:40:15.505Z,21.97
2019-02-20T09:42:46.561Z,20.97
2019-02-20T09:45:15.981Z,22.33
2019-02-20T09:47:45.402Z,18.73
2019-02-20T09:50:14.934Z,18.83
2019-02-20T09:52:52.061Z,18.63
2019-02-20T09:55:15.313Z,23.73
2019-02-20T09:57:44.750Z,22.17
2019-02-20T10:00:15.043Z,20.70
2019-02-20T10:02:44.430Z,17.03
2019-02-20T10:05:13.828Z,19.83
2019-02-20T10:07:43.179Z,18.67
2019-02-20T10:10:12.554Z,21.10
2019-02-20T10:12:41.868Z,19.67
2019-02-20T10:15:11.984Z,18.53
2019-02-20T10:17:41.363Z,23.37
2019-02-20T10:20:11.059Z,19.80
2019-02-20T10:22:40.368Z,18.10
2019-02-20T10:25:09.744Z,18.03
2019-02-20T10:27:39.119Z,21.53
2019-02-20T10:30:11.695Z,21.97
2019-02-20T10:32:41.068Z,20.13
2019-02-20T10:35:10.670Z,17.17
2019-02-20T10:37:40.018Z,20.30
2019-02-20T10:40:09.561Z,21.43
2019-02-20T10:42:38.985Z,23.93
2019-02-20T10:45:09.887Z,23.77
2019-02-20T10:47:39.233Z,22.43
2019-02-20T10:50:09.160Z,23.13
2019-02-20T10:52:38.570Z,25.07
2019-02-20T10:55:08.091Z,22.57
2019-02-20T10:57:37.404Z,19.07
2019-02-20T11:00:09.999Z,21.23
2019-02-20T11:02:39.319Z,19.00
2019-02-20T11:05:08.616Z,19.20
2019-02-20T11:07:37.949Z,18.70
2019-02-20T11:10:07.787Z,21.20
2019-02-20T11:12:37.044Z,22.17
2019-02-20T11:15:06.606Z,17.50
2019-02-20T11:17:37.270Z,19.30
2019-02-20T11:20:07.238Z,21.40
2019-02-20T11:22:37.832Z,20.90
2019-02-20T11:25:08.474Z,18.00
2019-02-20T11:27:39.468Z,22.20
2019-02-20T11:30:14.710Z,16.53
2019-02-20T11:32:44.005Z,23.53
2019-02-20T11:35:13.320Z,19.67
2019-02-20T11:37:42.759Z,17.50
2019-02-20T11:40:12.139Z,21.10
2019-02-20T11:42:41.573Z,20.97
2019-02-20T11:45:11.178Z,17.07
2019-02-20T11:47:40.558Z,19.37
2019-02-20T11:50:10.027Z,16.50
2019-02-20T11:52:40.518Z,16.23
2019-02-20T11:55:09.867Z,20.37
2019-02-20T11:57:39.310Z,15.90
2019-02-20T12:00:10.276Z,18.97
2019-02-20T12:02:39.617Z,17.87
2019-02-20T12:05:09.310Z,18.40
2019-02-20T12:07:38.686Z,20.77
2019-02-20T12:10:09.990Z,20.90
2019-02-20T12:12:39.364Z,22.20
2019-02-20T12:15:09.397Z,19.47
2019-02-20T12:17:38.659Z,21.13
2019-02-20T12:20:08.254Z,23.03
2019-02-20T12:22:37.794Z,20.83
2019-02-20T12:25:07.293Z,22.23
2019-02-20T12:27:36.640Z,21.23
2019-02-20T12:30:07.167Z,18.70
2019-02-20T12:32:36.468Z,25.57
2019-02-20T12:35:07.306Z,16.97
2019-02-20T12:37:36.723Z,21.80
2019-02-20T12:40:06.196Z,23.43
2019-02-20T12:42:35.573Z,22.10
2019-02-20T12:45:05.263Z,20.20
2019-02-20T12:47:34.534Z,18.07
2019-02-20T12:50:04.111Z,16.87
2019-02-20T12:52:33.413Z,16.80
2019-02-20T12:55:02.862Z,18.40
2019-02-20T12:57:32.177Z,20.23
2019-02-20T13:00:01.567Z,19.67
2019-02-20T13:02:30.859Z,20.27
2019-02-20T13:05:00.413Z,20.03
2019-02-20T13:07:29.882Z,23.70
2019-02-20T13:09:59.159Z,22.07
2019-02-20T13:12:30.397Z,18.27
2019-02-20T13:14:59.462Z,21.20
2019-02-20T13:17:28.794Z,19.73
2019-02-20T13:19:58.174Z,19.80
2019-02-20T13:22:27.532Z,20.13
2019-02-20T13:24:56.922Z,18.67
2019-02-20T13:27:26.742Z,22.93
2019-02-20T13:29:56.026Z,18.23
2019-02-20T13:32:25.699Z,16.50
2019-02-20T13:34:55.041Z,17.13
2019-02-20T13:37:24.331Z,21.63
2019-02-20T13:39:53.726Z,19.43
2019-02-20T13:42:23.013Z,16.67
2019-02-20T13:44:53.846Z,15.87
2019-02-20T13:47:23.330Z,23.07
2019-02-20T13:49:52.690Z,16.93
2019-02-20T13:52:23.100Z,31.40
2019-02-20T13:54:52.606Z,21.53
2019-02-20T13:57:23.526Z,20.80
2019-02-20T13:59:52.852Z,22.83
2019-02-20T14:02:22.133Z,28.70
2019-02-20T14:04:51.696Z,20.00
2019-02-20T14:07:21.029Z,34.63
2019-02-20T14:09:50.430Z,21.67
2019-02-20T14:12:20.115Z,26.57
2019-02-20T14:14:49.562Z,23.17
2019-02-20T14:17:26.455Z,18.20
2019-02-20T14:19:49.927Z,19.20
2019-02-20T14:22:20.336Z,16.50
2019-02-20T14:24:50.301Z,14.97
2019-02-20T14:27:19.845Z,15.73
2019-02-20T14:29:49.204Z,16.03
2019-02-20T14:32:18.551Z,15.90
2019-02-20T14:34:47.829Z,11.93
2019-02-20T14:37:17.161Z,20.73
2019-02-20T14:39:46.509Z,17.27
2019-02-20T14:42:16.198Z,13.53
2019-02-20T14:44:45.618Z,16.40
2019-02-20T14:47:14.898Z,15.53
2019-02-20T14:49:44.206Z,16.53
2019-02-20T14:52:13.559Z,15.07
2019-02-20T14:54:42.942Z,19.23
2019-02-20T14:57:19.451Z,13.10
2019-02-20T14:59:43.746Z,16.43
2019-02-20T15:02:13.083Z,9.67
2019-02-20T15:04:42.508Z,16.03
2019-02-20T15:07:12.172Z,11.47
2019-02-20T15:09:41.949Z,14.97
2019-02-20T15:12:11.649Z,13.87
2019-02-20T15:14:41.045Z,13.03
2019-02-20T15:17:10.436Z,14.47
2019-02-20T15:19:41.034Z,12.70
2019-02-20T15:22:10.381Z,13.53
2019-02-20T15:24:39.774Z,11.80
2019-02-20T15:27:09.529Z,14.50
2019-02-20T15:29:38.948Z,12.77
2019-02-20T15:32:08.236Z,14.60
2019-02-20T15:34:37.644Z,17.83
2019-02-20T15:37:07.016Z,12.17
2019-02-20T15:39:36.282Z,17.07
2019-02-20T15:42:05.791Z,14.30
2019-02-20T15:44:35.153Z,13.97
2019-02-20T15:47:04.532Z,16.00
2019-02-20T15:49:33.848Z,13.43
2019-02-20T15:52:03.172Z,15.80
2019-02-20T15:54:32.585Z,13.77
2019-02-20T15:57:01.872Z,14.40
2019-02-20T15:59:31.519Z,13.67
2019-02-20T16:02:00.888Z,10.37
2019-02-20T16:04:30.228Z,13.40
2019-02-20T16:06:59.579Z,14.53
2019-02-20T16:09:29.876Z,14.50
2019-02-20T16:11:59.232Z,13.20
2019-02-20T16:14:28.762Z,15.33
2019-02-20T16:16:58.222Z,14.93
2019-02-20T16:19:27.594Z,20.10
2019-02-20T16:21:56.983Z,18.03
2019-02-20T16:24:26.695Z,16.62
2019-02-20T16:26:56.019Z,14.87
2019-02-20T16:29:25.605Z,13.90
2019-02-20T16:31:54.982Z,12.90
2019-02-20T16:34:24.342Z,17.43
2019-02-20T16:36:59.740Z,14.20
2019-02-20T16:39:29.125Z,14.43
2019-02-20T16:41:58.551Z,13.93
2019-02-20T16:44:28.215Z,16.37
2019-02-20T16:46:57.518Z,14.20
2019-02-20T16:49:26.947Z,14.30
2019-02-20T16:51:59.213Z,12.37
2019-02-20T16:54:28.498Z,13.20
2019-02-20T16:56:57.885Z,14.53
2019-02-20T16:59:27.608Z,13.43
2019-02-20T17:01:56.913Z,15.50
2019-02-20T17:04:26.260Z,12.77
2019-02-20T17:06:55.647Z,11.53
2019-02-20T17:09:24.921Z,12.23
2019-02-20T17:11:54.211Z,18.90
2019-02-20T17:14:23.790Z,15.20
2019-02-20T17:16:53.143Z,12.67
2019-02-20T17:19:22.398Z,13.27
2019-02-20T17:21:51.672Z,15.77
2019-02-20T17:24:20.961Z,9.93
2019-02-20T17:26:50.332Z,15.20
2019-02-20T17:29:21.006Z,11.20
2019-02-20T17:31:50.272Z,8.87
2019-02-20T17:34:19.684Z,11.50
2019-02-20T17:36:49.053Z,14.03
2019-02-20T17:39:18.523Z,12.70
2019-02-20T17:41:47.923Z,12.37
2019-02-20T17:44:17.502Z,11.00
2019-02-20T17:46:46.775Z,11.70
2019-02-20T17:49:16.153Z,10.33
2019-02-20T17:51:45.440Z,10.43
2019-02-20T17:54:14.742Z,12.03
2019-02-20T17:56:44.025Z,12.20
2019-02-20T17:59:13.683Z,9.50
2019-02-20T18:01:43.061Z,11.90
2019-02-20T18:04:12.373Z,11.33
2019-02-20T18:06:41.739Z,14.80
2019-02-20T18:09:11.895Z,14.63
2019-02-20T18:11:41.375Z,15.77
2019-02-20T18:14:10.812Z,14.43
2019-02-20T18:16:40.160Z,13.60
2019-02-20T18:19:09.440Z,13.43
2019-02-20T18:21:38.761Z,14.97
2019-02-20T18:24:08.243Z,18.80
2019-02-20T18:26:37.510Z,16.43
2019-02-20T18:29:06.823Z,35.27
2019-02-20T18:31:38.234Z,27.90
2019-02-20T18:34:07.201Z,35.73
2019-02-20T18:36:36.478Z,51.73
2019-02-20T18:39:07.759Z,22.80
2019-02-20T18:41:37.120Z,17.87
2019-02-20T18:44:06.490Z,15.37
2019-02-20T18:46:36.019Z,17.10
2019-02-20T18:49:05.509Z,21.03
2019-02-20T18:51:34.959Z,18.00
2019-02-20T18:54:04.258Z,15.30
2019-02-20T18:56:34.229Z,15.20
2019-02-20T18:59:03.696Z,17.07
2019-02-20T19:01:33.249Z,18.87
2019-02-20T19:04:02.692Z,19.90
2019-02-20T19:06:32.212Z,63.93
2019-02-20T19:09:17.390Z,33.17
2019-02-20T19:12:30.754Z,37.67
2019-02-20T19:15:27.628Z,21.17
2019-02-20T19:18:30.530Z,14.33
2019-02-20T19:21:40.019Z,33.70
2019-02-20T19:24:45.665Z,25.53
2019-02-20T19:27:57.263Z,67.27
2019-02-20T19:31:18.876Z,55.17
2019-02-20T19:34:25.227Z,55.13
2019-02-20T19:37:25.305Z,37.80
2019-02-20T19:40:30.653Z,24.77
2019-02-20T19:43:27.659Z,18.10
2019-02-20T19:46:33.282Z,41.87
2019-02-20T19:49:16.932Z,15.37
2019-02-20T19:52:35.042Z,18.97
2019-02-20T19:55:36.066Z,16.37
2019-02-20T19:58:42.723Z,20.40
2019-02-20T20:02:05.438Z,24.23
2019-02-20T20:04:53.174Z,20.63
2019-02-20T20:07:35.630Z,21.67
2019-02-20T20:10:28.840Z,20.40
2019-02-20T20:13:44.071Z,20.77
2019-02-20T20:16:52.291Z,32.70
2019-02-20T20:19:40.408Z,24.50
2019-02-20T20:22:42.731Z,17.83
2019-02-20T20:25:44.724Z,21.23
2019-02-20T20:28:32.700Z,14.47
2019-02-20T20:31:44.447Z,18.70
2019-02-20T20:34:48.084Z,13.47
2019-02-20T20:37:23.207Z,17.60
2019-02-20T20:40:17.885Z,18.13
2019-02-20T20:42:59.775Z,13.07
2019-02-20T20:45:57.124Z,18.73
2019-02-20T20:48:37.329Z,17.60
2019-02-20T20:51:59.892Z,16.73
2019-02-20T20:54:55.140Z,18.07
2019-02-20T20:57:37.566Z,19.17
2019-02-20T21:00:50.979Z,17.77
2019-02-20T21:03:20.391Z,14.00
2019-02-20T21:06:33.818Z,15.37
2019-02-20T21:09:40.163Z,21.50
2019-02-20T21:12:53.351Z,17.97
2019-02-20T21:16:01.234Z,17.47
2019-02-20T21:19:02.367Z,17.53
2019-02-20T21:22:06.566Z,18.83
2019-02-20T21:25:09.665Z,20.37
2019-02-20T21:28:17.213Z,20.17
2019-02-20T21:31:30.115Z,18.00
2019-02-20T21:34:31.883Z,22.47
2019-02-20T21:37:29.095Z,21.67
2019-02-20T21:40:15.627Z,18.23
2019-02-20T21:42:57.701Z,19.50
2019-02-20T21:46:00.558Z,18.45
2019-02-20T21:48:55.795Z,18.50
2019-02-20T21:51:58.559Z,19.27
2019-02-20T21:55:33.520Z,20.17
2019-02-20T21:58:33.061Z,17.50
2019-02-20T22:01:39.019Z,19.30
2019-02-20T22:04:20.946Z,20.07
2019-02-20T22:07:15.548Z,21.03
2019-02-20T22:10:46.695Z,21.90
2019-02-20T22:13:57.462Z,18.77
2019-02-20T22:16:53.075Z,22.93
2019-02-20T22:19:48.195Z,21.57
2019-02-20T22:22:47.609Z,23.70
2019-02-20T22:25:43.593Z,20.17
2019-02-20T22:28:34.602Z,24.07
2019-02-20T22:31:47.490Z,23.77
2019-02-20T22:34:50.111Z,28.03
2019-02-20T22:37:49.137Z,28.30
2019-02-20T22:40:46.707Z,27.13
2019-02-20T22:43:59.216Z,28.73
2019-02-20T22:47:11.189Z,26.37
2019-02-20T22:50:21.129Z,28.70
2019-02-20T22:53:31.731Z,29.07
2019-02-20T22:56:38.188Z,30.03
2019-02-20T23:00:01.027Z,33.73
2019-02-20T23:02:56.649Z,33.73
2019-02-20T23:05:49.963Z,33.40
2019-02-20T23:08:49.641Z,35.27
2019-02-20T23:11:36.388Z,35.87
2019-02-20T23:14:32.895Z,35.93
2019-02-20T23:17:02.159Z,35.60
2019-02-20T23:19:31.552Z,34.17
2019-02-20T23:22:00.829Z,35.03
2019-02-20T23:24:30.267Z,32.77
2019-02-20T23:26:59.625Z,34.13
2019-02-20T23:29:28.909Z,37.53
2019-02-20T23:31:58.278Z,33.23
2019-02-20T23:34:27.671Z,34.33
2019-02-20T23:36:56.942Z,32.27
2019-02-20T23:39:27.260Z,33.33
2019-02-20T23:41:56.552Z,32.60
2019-02-20T23:44:25.902Z,34.23
2019-02-20T23:46:55.313Z,37.00
2019-02-20T23:49:24.593Z,34.73
2019-02-20T23:51:53.926Z,32.97
2019-02-20T23:54:23.519Z,38.17
2019-02-20T23:56:52.892Z,33.87
2019-02-20T23:59:22.333Z,37.03
