createdAt,value
2019-06-08T00:04:44.987Z,79.21
2019-06-08T00:09:52.258Z,78.44
2019-06-08T00:14:59.657Z,79.01
2019-06-08T00:20:07.366Z,79.41
2019-06-08T00:25:16.116Z,80.12
2019-06-08T00:30:23.709Z,77.20
2019-06-08T00:35:31.047Z,74.57
2019-06-08T00:40:38.549Z,72.47
2019-06-08T00:45:45.975Z,69.62
2019-06-08T00:50:54.400Z,68.88
2019-06-08T00:56:01.888Z,66.04
2019-06-08T01:01:09.690Z,66.29
2019-06-08T01:06:17.081Z,65.36
2019-06-08T01:11:24.745Z,65.12
2019-06-08T01:16:32.321Z,64.68
2019-06-08T01:21:39.654Z,63.65
2019-06-08T01:26:47.010Z,62.83
2019-06-08T01:31:54.517Z,62.57
2019-06-08T01:37:01.996Z,62.75
2019-06-08T01:42:09.346Z,62.99
2019-06-08T01:47:16.637Z,63.33
2019-06-08T01:52:24.636Z,63.46
2019-06-08T01:57:33.699Z,62.42
2019-06-08T02:02:41.359Z,63.94
2019-06-08T02:07:48.812Z,63.28
2019-06-08T02:12:56.112Z,63.90
2019-06-08T02:18:03.540Z,61.56
2019-06-08T02:23:10.968Z,63.34
2019-06-08T02:28:18.382Z,62.79
2019-06-08T02:33:25.813Z,64.47
2019-06-08T02:38:34.592Z,66.44
2019-06-08T02:43:42.140Z,70.38
2019-06-08T02:49:03.543Z,71.02
2019-06-08T02:53:59.628Z,72.57
2019-06-08T02:59:07.342Z,72.49
2019-06-08T03:04:17.438Z,72.73
2019-06-08T03:09:27.637Z,73.93
2019-06-08T03:14:35.603Z,72.90
2019-06-08T03:19:44.632Z,72.92
2019-06-08T03:24:53.184Z,74.08
2019-06-08T03:30:15.092Z,73.85
2019-06-08T03:35:10.793Z,74.93
2019-06-08T03:40:18.480Z,74.28
2019-06-08T03:45:25.781Z,74.70
2019-06-08T03:50:35.302Z,75.19
2019-06-08T03:55:44.953Z,75.19
2019-06-08T04:00:51.712Z,75.59
2019-06-08T04:05:59.185Z,74.18
2019-06-08T04:11:06.646Z,75.16
2019-06-08T04:16:13.985Z,76.17
2019-06-08T04:21:21.349Z,75.36
2019-06-08T04:26:28.768Z,76.33
2019-06-08T04:31:37.735Z,76.14
2019-06-08T04:36:46.350Z,75.85
2019-06-08T04:41:55.343Z,76.55
2019-06-08T04:47:02.774Z,76.17
2019-06-08T04:52:10.075Z,75.62
2019-06-08T04:57:17.366Z,74.97
2019-06-08T05:02:24.818Z,74.69
2019-06-08T05:07:32.261Z,74.57
2019-06-08T05:12:41.165Z,73.30
2019-06-08T05:17:49.665Z,72.70
2019-06-08T05:22:57.722Z,68.41
2019-06-08T05:28:05.580Z,68.05
2019-06-08T05:33:12.826Z,66.42
2019-06-08T05:38:20.200Z,70.15
2019-06-08T05:43:27.585Z,70.45
2019-06-08T05:48:34.870Z,69.30
2019-06-08T05:53:42.255Z,69.01
2019-06-08T05:58:50.313Z,69.36
2019-06-08T06:03:58.201Z,67.99
2019-06-08T06:09:07.582Z,63.57
2019-06-08T06:14:15.280Z,64.56
2019-06-08T06:19:23.002Z,65.40
2019-06-08T06:24:30.426Z,67.08
2019-06-08T06:29:37.881Z,68.02
2019-06-08T06:34:45.839Z,68.22
2019-06-08T06:39:53.454Z,67.81
2019-06-08T06:45:01.016Z,67.93
2019-06-08T06:50:09.379Z,64.02
2019-06-08T06:55:17.320Z,64.72
2019-06-08T07:00:33.800Z,60.28
2019-06-08T07:05:41.274Z,62.76
2019-06-08T07:10:48.649Z,59.51
2019-06-08T07:15:58.164Z,58.28
2019-06-08T07:21:10.202Z,61.57
2019-06-08T07:26:17.526Z,63.22
2019-06-08T07:31:25.757Z,60.17
2019-06-08T07:36:33.247Z,57.57
2019-06-08T07:41:40.673Z,53.78
2019-06-08T07:46:49.364Z,56.80
2019-06-08T07:52:06.673Z,58.32
2019-06-08T07:57:05.996Z,57.48
2019-06-08T08:02:13.407Z,56.31
2019-06-08T08:07:20.879Z,55.49
2019-06-08T08:12:28.178Z,56.96
2019-06-08T08:17:35.661Z,55.88
2019-06-08T08:22:43.026Z,60.00
2019-06-08T08:27:51.893Z,59.92
2019-06-08T08:33:02.706Z,57.42
2019-06-08T08:38:08.485Z,58.20
2019-06-08T08:43:17.847Z,60.85
2019-06-08T08:48:28.386Z,59.82
2019-06-08T08:53:34.045Z,59.86
2019-06-08T08:58:41.480Z,60.90
2019-06-08T09:03:51.833Z,58.00
2019-06-08T09:09:00.785Z,59.54
2019-06-08T09:14:10.893Z,52.67
2019-06-08T09:19:18.375Z,58.12
2019-06-08T09:24:25.146Z,59.95
2019-06-08T09:29:32.507Z,56.04
2019-06-08T09:34:39.926Z,60.15
2019-06-08T09:39:48.295Z,60.96
2019-06-08T09:45:00.086Z,59.61
2019-06-08T09:50:05.736Z,59.05
2019-06-08T09:55:14.244Z,59.45
2019-06-08T10:00:25.649Z,59.23
2019-06-08T10:05:30.976Z,61.23
2019-06-08T10:10:38.409Z,56.12
2019-06-08T10:15:51.206Z,56.13
2019-06-08T10:20:58.138Z,56.39
2019-06-08T10:26:06.309Z,53.28
2019-06-08T10:31:14.266Z,50.72
2019-06-08T10:36:21.715Z,46.95
2019-06-08T10:41:29.145Z,51.49
2019-06-08T10:46:40.234Z,49.95
2019-06-08T10:51:48.477Z,47.83
2019-06-08T10:56:54.710Z,42.38
2019-06-08T11:02:05.387Z,47.30
2019-06-08T11:07:16.114Z,45.50
2019-06-08T11:12:22.668Z,45.79
2019-06-08T11:17:30.008Z,47.51
2019-06-08T11:22:37.590Z,41.08
2019-06-08T11:27:47.400Z,47.20
2019-06-08T11:32:54.382Z,46.89
2019-06-08T11:38:02.253Z,42.94
2019-06-08T11:43:10.690Z,43.83
2019-06-08T11:48:18.569Z,43.30
2019-06-08T11:53:28.675Z,42.63
2019-06-08T11:58:38.539Z,41.78
2019-06-08T12:03:48.233Z,41.42
2019-06-08T12:08:57.426Z,37.67
2019-06-08T12:14:04.860Z,36.98
2019-06-08T12:19:15.772Z,34.62
2019-06-08T12:24:21.491Z,36.70
2019-06-08T12:29:30.247Z,37.92
2019-06-08T12:34:38.367Z,44.68
2019-06-08T12:39:46.040Z,43.37
2019-06-08T12:44:53.481Z,49.51
2019-06-08T12:50:00.908Z,40.62
2019-06-08T12:55:15.906Z,38.30
2019-06-08T13:00:20.117Z,32.29
2019-06-08T13:05:28.309Z,33.77
2019-06-08T13:10:37.659Z,34.95
2019-06-08T13:15:44.737Z,29.59
2019-06-08T13:20:52.185Z,26.00
2019-06-08T13:25:59.610Z,27.96
2019-06-08T13:31:07.861Z,26.63
2019-06-08T13:36:18.711Z,26.10
2019-06-08T13:41:29.028Z,26.07
2019-06-08T13:46:33.908Z,27.32
2019-06-08T13:51:41.395Z,30.60
2019-06-08T13:56:50.618Z,25.69
2019-06-08T14:01:58.023Z,25.62
2019-06-08T14:07:07.610Z,25.17
2019-06-08T14:12:14.766Z,22.54
2019-06-08T14:17:24.155Z,22.29
2019-06-08T14:22:31.199Z,24.30
2019-06-08T14:27:38.664Z,20.37
2019-06-08T14:32:47.903Z,21.79
2019-06-08T14:37:55.150Z,22.25
2019-06-08T14:43:02.567Z,21.73
2019-06-08T14:48:10.051Z,22.46
2019-06-08T14:53:18.881Z,19.22
2019-06-08T14:58:32.775Z,22.85
2019-06-08T15:03:37.872Z,19.41
2019-06-08T15:08:50.092Z,20.95
2019-06-08T15:13:55.312Z,24.72
2019-06-08T15:19:02.841Z,23.79
2019-06-08T15:24:10.470Z,25.19
2019-06-08T15:29:17.948Z,25.39
2019-06-08T15:34:28.307Z,23.77
2019-06-08T15:39:34.539Z,24.60
2019-06-08T15:44:41.897Z,29.04
2019-06-08T15:49:50.429Z,28.46
2019-06-08T15:55:01.323Z,25.92
2019-06-08T16:00:10.191Z,26.30
2019-06-08T16:05:17.823Z,30.74
2019-06-08T16:10:26.331Z,26.24
2019-06-08T16:15:35.238Z,26.77
2019-06-08T16:20:42.644Z,30.30
2019-06-08T16:25:50.179Z,26.26
2019-06-08T16:30:57.608Z,32.51
2019-06-08T16:36:05.053Z,27.98
2019-06-08T16:41:12.542Z,30.83
2019-06-08T16:46:20.001Z,30.99
2019-06-08T16:51:27.374Z,32.35
2019-06-08T16:56:36.322Z,34.35
2019-06-08T17:01:44.117Z,36.67
2019-06-08T17:06:51.592Z,37.63
2019-06-08T17:11:58.896Z,37.06
2019-06-08T17:17:06.371Z,36.85
2019-06-08T17:22:13.798Z,37.92
2019-06-08T17:27:26.831Z,39.41
2019-06-08T17:32:31.340Z,40.30
2019-06-08T17:37:40.106Z,40.22
2019-06-08T17:42:47.820Z,42.18
2019-06-08T17:47:55.313Z,43.43
2019-06-08T17:53:02.687Z,44.24
2019-06-08T17:58:10.192Z,46.33
2019-06-08T18:03:17.726Z,48.60
2019-06-08T18:08:25.977Z,48.18
2019-06-08T18:13:34.237Z,48.79
2019-06-08T18:18:42.473Z,50.79
2019-06-08T18:23:50.834Z,51.13
2019-06-08T18:28:58.286Z,51.73
2019-06-08T18:34:08.268Z,52.79
2019-06-08T18:39:14.778Z,53.12
2019-06-08T18:44:39.390Z,54.73
2019-06-08T18:49:48.399Z,55.17
2019-06-08T18:54:57.683Z,54.75
2019-06-08T19:00:10.992Z,55.81
2019-06-08T19:05:14.168Z,54.58
2019-06-08T19:10:33.366Z,54.63
2019-06-08T19:15:44.259Z,55.30
2019-06-08T19:20:53.484Z,55.84
2019-06-08T19:26:00.588Z,56.61
2019-06-08T19:31:10.281Z,57.48
2019-06-08T19:36:18.190Z,57.46
2019-06-08T19:41:28.101Z,58.41
2019-06-08T19:46:34.995Z,58.10
2019-06-08T19:51:42.909Z,57.80
2019-06-08T19:56:54.274Z,57.24
2019-06-08T20:02:00.009Z,58.77
2019-06-08T20:07:08.720Z,59.85
2019-06-08T20:12:18.497Z,59.89
2019-06-08T20:17:28.187Z,60.06
2019-06-08T20:22:37.791Z,60.63
2019-06-08T20:27:45.304Z,60.97
2019-06-08T20:32:54.481Z,60.03
2019-06-08T20:38:02.065Z,60.28
2019-06-08T20:43:09.606Z,60.24
2019-06-08T20:48:18.258Z,61.15
2019-06-08T20:53:28.143Z,61.18
2019-06-08T20:58:37.029Z,61.82
2019-06-08T21:03:44.019Z,60.21
2019-06-08T21:08:53.100Z,61.25
2019-06-08T21:14:00.499Z,60.92
2019-06-08T21:19:07.936Z,61.45
2019-06-08T21:24:17.338Z,60.05
2019-06-08T21:29:26.766Z,61.04
2019-06-08T21:34:33.422Z,61.58
2019-06-08T21:39:40.908Z,63.27
2019-06-08T21:44:50.500Z,63.65
2019-06-08T21:50:00.364Z,63.45
2019-06-08T21:55:07.434Z,61.79
2019-06-08T22:00:38.136Z,61.92
2019-06-08T22:05:26.132Z,63.25
2019-06-08T22:10:33.618Z,62.17
2019-06-08T22:15:41.083Z,62.06
2019-06-08T22:20:48.784Z,62.53
2019-06-08T22:25:59.234Z,62.58
2019-06-08T22:31:07.754Z,63.35
2019-06-08T22:36:14.840Z,62.38
2019-06-08T22:41:22.338Z,62.25
2019-06-08T22:46:29.605Z,63.75
2019-06-08T22:51:38.357Z,62.50
2019-06-08T22:56:47.795Z,61.82
2019-06-08T23:01:56.543Z,63.52
2019-06-08T23:07:06.129Z,64.48
2019-06-08T23:12:13.022Z,64.91
2019-06-08T23:17:20.443Z,63.67
2019-06-08T23:22:27.843Z,63.41
2019-06-08T23:27:37.788Z,63.19
2019-06-08T23:32:44.118Z,63.44
2019-06-08T23:37:51.547Z,63.13
2019-06-08T23:43:01.204Z,63.60
2019-06-08T23:48:08.744Z,64.91
2019-06-08T23:53:18.236Z,65.45
2019-06-08T23:58:27.718Z,64.72
