createdAt,value
2022-10-01T00:02:02.514Z,3.58
2022-10-01T00:04:29.486Z,1.08
2022-10-01T00:06:59.503Z,1.42
2022-10-01T00:09:27.045Z,2.72
2022-10-01T00:11:53.919Z,1.88
2022-10-01T00:14:20.974Z,2.78
2022-10-01T00:16:47.875Z,1.33
2022-10-01T00:19:15.333Z,3.53
2022-10-01T00:21:42.599Z,0.93
2022-10-01T00:24:12.954Z,2.35
2022-10-01T00:26:40.198Z,1.93
2022-10-01T00:29:11.633Z,3.13
2022-10-01T00:31:39.057Z,2.97
2022-10-01T00:34:06.738Z,1.55
2022-10-01T00:36:34.259Z,2.25
2022-10-01T00:39:02.301Z,0.88
2022-10-01T00:41:31.687Z,2.20
2022-10-01T00:44:04.563Z,1.35
2022-10-01T00:46:43.493Z,1.42
2022-10-01T00:49:20.757Z,1.98
2022-10-01T00:52:01.941Z,2.25
2022-10-01T00:57:07.785Z,1.85
2022-10-01T00:59:36.638Z,1.63
2022-10-01T01:02:04.073Z,1.50
2022-10-01T01:04:31.251Z,1.65
2022-10-01T01:07:02.592Z,0.63
2022-10-01T01:09:36.496Z,0.88
2022-10-01T01:12:25.112Z,1.52
2022-10-01T01:15:13.090Z,1.60
2022-10-01T01:17:45.594Z,2.78
2022-10-01T01:20:33.213Z,1.23
2022-10-01T01:23:15.007Z,2.20
2022-10-01T01:25:55.240Z,1.10
2022-10-01T01:28:39.532Z,1.00
2022-10-01T01:31:20.218Z,1.30
2022-10-01T01:33:50.537Z,2.33
2022-10-01T01:36:30.019Z,1.53
2022-10-01T01:39:04.028Z,1.33
2022-10-01T01:41:35.959Z,1.60
2022-10-01T01:44:08.982Z,1.67
2022-10-01T01:46:40.697Z,1.85
2022-10-01T01:49:09.195Z,1.40
2022-10-01T01:51:43.354Z,1.67
2022-10-01T01:54:10.408Z,1.35
2022-10-01T01:56:37.336Z,0.73
2022-10-01T01:59:05.041Z,4.57
2022-10-01T02:01:43.471Z,1.30
2022-10-01T02:04:43.372Z,0.95
2022-10-01T02:07:32.006Z,1.08
2022-10-01T02:10:19.279Z,1.45
2022-10-01T02:12:50.534Z,0.73
2022-10-01T02:15:35.479Z,1.20
2022-10-01T02:18:33.939Z,1.75
2022-10-01T02:21:19.220Z,0.88
2022-10-01T02:24:05.229Z,1.48
2022-10-01T02:26:35.356Z,1.00
2022-10-01T02:29:08.351Z,3.45
2022-10-01T02:31:36.313Z,3.72
2022-10-01T02:34:09.676Z,2.72
2022-10-01T02:36:41.470Z,1.88
2022-10-01T02:39:09.902Z,6.53
2022-10-01T02:41:42.624Z,2.70
2022-10-01T02:44:26.737Z,1.10
2022-10-01T02:47:03.139Z,2.03
2022-10-01T02:49:31.373Z,1.50
2022-10-01T02:52:09.876Z,1.92
2022-10-01T02:54:42.327Z,1.95
2022-10-01T02:57:24.603Z,1.05
2022-10-01T02:59:52.450Z,3.70
2022-10-01T03:02:20.634Z,1.20
2022-10-01T03:04:48.759Z,1.17
2022-10-01T03:07:17.033Z,2.88
2022-10-01T03:09:43.820Z,1.75
2022-10-01T03:12:11.141Z,1.58
2022-10-01T03:14:39.597Z,2.25
2022-10-01T03:17:07.635Z,0.90
2022-10-01T03:19:34.554Z,1.05
2022-10-01T03:22:01.458Z,1.52
2022-10-01T03:24:28.264Z,0.93
2022-10-01T03:26:58.638Z,1.90
2022-10-01T03:29:26.585Z,1.30
2022-10-01T03:31:54.181Z,1.70
2022-10-01T03:34:21.772Z,1.35
2022-10-01T03:36:49.265Z,1.95
2022-10-01T03:39:17.155Z,1.42
2022-10-01T03:41:44.848Z,1.88
2022-10-01T03:44:11.723Z,1.02
2022-10-01T03:46:38.602Z,1.60
2022-10-01T03:49:05.432Z,2.17
2022-10-01T03:51:32.639Z,2.15
2022-10-01T03:53:59.748Z,1.20
2022-10-01T03:56:26.780Z,1.05
2022-10-01T03:58:53.664Z,0.68
2022-10-01T04:01:20.650Z,1.60
2022-10-01T04:03:47.601Z,0.80
2022-10-01T04:06:14.397Z,1.48
2022-10-01T04:08:41.531Z,1.50
2022-10-01T04:11:08.445Z,1.30
2022-10-01T04:13:35.651Z,1.00
2022-10-01T04:16:03.727Z,2.63
2022-10-01T04:18:31.236Z,1.15
2022-10-01T04:20:58.342Z,2.38
2022-10-01T04:23:26.265Z,1.40
2022-10-01T04:25:53.083Z,1.48
2022-10-01T04:28:20.437Z,1.23
2022-10-01T04:30:47.299Z,1.70
2022-10-01T04:33:16.262Z,2.15
2022-10-01T04:35:43.823Z,0.80
2022-10-01T04:38:17.541Z,1.48
2022-10-01T04:40:44.390Z,1.00
2022-10-01T04:43:12.759Z,1.75
2022-10-01T04:45:40.716Z,2.00
2022-10-01T04:48:07.544Z,1.00
2022-10-01T04:50:34.364Z,1.80
2022-10-01T04:53:01.229Z,1.00
2022-10-01T04:55:28.345Z,1.15
2022-10-01T04:57:55.176Z,1.38
2022-10-01T05:00:26.888Z,2.03
2022-10-01T05:02:54.138Z,1.10
2022-10-01T05:05:23.622Z,0.63
2022-10-01T05:07:51.149Z,1.38
2022-10-01T05:10:20.648Z,1.55
2022-10-01T05:12:48.440Z,1.13
2022-10-01T05:15:16.757Z,1.10
2022-10-01T05:17:43.843Z,2.28
2022-10-01T05:20:19.372Z,1.35
2022-10-01T05:22:47.584Z,0.93
2022-10-01T05:25:14.878Z,0.73
2022-10-01T05:27:42.128Z,0.60
2022-10-01T05:30:11.149Z,0.95
2022-10-01T05:32:38.928Z,1.67
2022-10-01T05:35:07.613Z,0.52
2022-10-01T05:37:35.469Z,0.55
2022-10-01T05:40:02.831Z,1.35
2022-10-01T05:42:29.616Z,0.60
2022-10-01T05:44:56.472Z,1.02
2022-10-01T05:47:24.464Z,0.50
2022-10-01T05:49:51.311Z,1.00
2022-10-01T05:52:18.132Z,1.73
2022-10-01T05:54:44.965Z,1.05
2022-10-01T05:57:11.847Z,1.23
2022-10-01T05:59:38.717Z,1.02
2022-10-01T06:02:05.677Z,1.33
2022-10-01T06:04:34.029Z,1.00
2022-10-01T06:07:02.532Z,1.65
2022-10-01T06:09:29.380Z,0.73
2022-10-01T06:11:56.358Z,1.75
2022-10-01T06:14:23.326Z,0.35
2022-10-01T06:16:54.073Z,0.65
2022-10-01T06:19:21.037Z,0.88
2022-10-01T06:21:47.851Z,0.50
2022-10-01T06:24:14.705Z,1.67
2022-10-01T06:26:41.937Z,1.38
2022-10-01T06:29:08.922Z,1.52
2022-10-01T06:31:36.198Z,0.75
2022-10-01T06:34:03.247Z,4.65
2022-10-01T06:36:30.109Z,11.40
2022-10-01T06:38:57.055Z,3.15
2022-10-01T06:41:23.948Z,3.15
2022-10-01T06:43:50.881Z,2.08
2022-10-01T06:46:17.780Z,5.22
2022-10-01T06:48:44.713Z,2.67
2022-10-01T06:51:11.581Z,6.72
2022-10-01T06:53:38.464Z,4.85
2022-10-01T06:56:07.474Z,3.38
2022-10-01T06:58:34.596Z,27.20
2022-10-01T07:01:03.328Z,3.13
2022-10-01T07:03:31.489Z,13.63
2022-10-01T07:06:03.251Z,4.22
2022-10-01T07:08:30.361Z,4.53
2022-10-01T07:11:05.303Z,2.22
2022-10-01T07:13:32.222Z,1.70
2022-10-01T07:15:59.106Z,2.75
2022-10-01T07:18:26.127Z,3.67
2022-10-01T07:20:52.950Z,3.17
2022-10-01T07:23:19.872Z,1.10
2022-10-01T07:25:46.986Z,2.10
2022-10-01T07:28:18.543Z,2.95
2022-10-01T07:30:48.778Z,16.75
2022-10-01T07:33:19.361Z,3.25
2022-10-01T07:35:48.134Z,3.40
2022-10-01T07:38:15.327Z,3.25
2022-10-01T07:40:42.386Z,3.40
2022-10-01T07:43:09.622Z,4.88
2022-10-01T07:45:36.665Z,9.07
2022-10-01T07:48:04.584Z,2.35
2022-10-01T07:50:31.521Z,2.30
2022-10-01T07:52:59.788Z,1.73
2022-10-01T07:55:28.682Z,2.85
2022-10-01T07:57:57.938Z,2.00
2022-10-01T08:00:27.053Z,3.72
2022-10-01T08:02:56.348Z,1.50
2022-10-01T08:05:29.335Z,1.40
2022-10-01T08:08:01.593Z,1.80
2022-10-01T08:10:29.284Z,2.97
2022-10-01T08:13:17.043Z,1.95
2022-10-01T08:15:46.424Z,1.73
2022-10-01T08:18:14.431Z,2.15
2022-10-01T08:20:41.683Z,3.63
2022-10-01T08:23:11.574Z,3.42
2022-10-01T08:25:40.056Z,4.07
2022-10-01T08:28:08.558Z,21.42
2022-10-01T08:30:38.727Z,6.93
2022-10-01T08:33:06.525Z,4.40
2022-10-01T08:35:33.687Z,10.25
2022-10-01T08:38:04.930Z,6.47
2022-10-01T08:40:37.077Z,6.22
2022-10-01T08:43:07.714Z,5.53
2022-10-01T08:45:51.771Z,5.93
2022-10-01T08:48:37.634Z,2.53
2022-10-01T08:51:12.012Z,5.30
2022-10-01T08:53:57.847Z,5.95
2022-10-01T08:56:30.993Z,7.13
2022-10-01T08:59:00.937Z,4.63
2022-10-01T09:01:28.760Z,9.68
2022-10-01T09:03:56.710Z,3.75
2022-10-01T09:06:25.901Z,11.00
2022-10-01T09:09:31.515Z,10.93
2022-10-01T09:12:17.039Z,11.75
2022-10-01T09:15:02.510Z,6.00
2022-10-01T09:17:49.248Z,7.00
2022-10-01T09:20:34.527Z,8.93
2022-10-01T09:23:02.614Z,4.20
2022-10-01T09:25:30.221Z,5.55
2022-10-01T09:28:35.931Z,7.35
2022-10-01T09:31:11.578Z,7.88
2022-10-01T09:33:43.131Z,4.13
2022-10-01T09:36:26.822Z,2.75
2022-10-01T09:39:13.021Z,13.25
2022-10-01T09:41:39.936Z,6.57
2022-10-01T09:44:18.486Z,5.95
2022-10-01T09:46:47.024Z,9.57
2022-10-01T09:49:31.997Z,8.60
2022-10-01T09:52:04.568Z,8.88
2022-10-01T09:54:39.870Z,7.63
2022-10-01T09:57:12.932Z,16.00
2022-10-01T10:00:12.292Z,8.73
2022-10-01T10:02:50.919Z,10.05
2022-10-01T10:05:20.734Z,9.68
2022-10-01T10:07:54.430Z,4.13
2022-10-01T10:10:27.689Z,5.63
2022-10-01T10:13:21.763Z,8.35
2022-10-01T10:15:58.989Z,10.90
2022-10-01T10:18:31.281Z,8.50
2022-10-01T10:21:02.140Z,4.40
2022-10-01T10:23:32.082Z,4.53
2022-10-01T10:26:01.568Z,4.93
2022-10-01T10:28:30.479Z,6.22
2022-10-01T10:30:58.303Z,8.75
2022-10-01T10:33:26.688Z,11.52
2022-10-01T10:36:06.808Z,4.78
2022-10-01T10:38:35.355Z,4.03
2022-10-01T10:41:04.093Z,3.28
2022-10-01T10:43:37.047Z,3.10
2022-10-01T10:46:04.440Z,2.97
2022-10-01T10:48:39.649Z,3.47
2022-10-01T10:51:07.054Z,9.45
2022-10-01T10:53:45.660Z,6.25
2022-10-01T10:56:23.147Z,3.47
2022-10-01T10:58:54.187Z,7.47
2022-10-01T11:01:30.897Z,2.80
2022-10-01T11:04:01.386Z,4.70
2022-10-01T11:06:28.584Z,7.37
2022-10-01T11:09:07.843Z,5.25
2022-10-01T11:11:46.199Z,5.05
2022-10-01T11:14:49.375Z,3.53
2022-10-01T11:17:32.749Z,5.82
2022-10-01T11:20:22.575Z,4.07
2022-10-01T11:23:01.208Z,4.07
2022-10-01T11:25:41.694Z,3.33
2022-10-01T11:28:14.735Z,4.80
2022-10-01T11:31:06.762Z,2.88
2022-10-01T11:33:45.350Z,5.10
2022-10-01T11:36:53.228Z,3.33
2022-10-01T11:39:25.005Z,4.57
2022-10-01T11:42:17.224Z,4.82
2022-10-01T11:44:51.352Z,2.00
2022-10-01T11:47:32.038Z,4.78
2022-10-01T11:50:04.053Z,3.72
2022-10-01T11:52:34.193Z,7.63
2022-10-01T11:55:45.043Z,1.77
2022-10-01T11:58:53.230Z,3.88
2022-10-01T12:01:33.682Z,3.65
2022-10-01T12:04:25.262Z,6.75
2022-10-01T12:07:04.473Z,3.95
2022-10-01T12:09:58.515Z,7.85
2022-10-01T12:12:44.955Z,5.88
2022-10-01T12:15:19.977Z,3.67
2022-10-01T12:17:58.571Z,7.93
2022-10-01T12:20:44.703Z,8.18
2022-10-01T12:23:15.465Z,6.05
2022-10-01T12:26:09.434Z,3.78
2022-10-01T12:29:00.349Z,6.05
2022-10-01T12:31:27.551Z,14.52
2022-10-01T12:34:03.783Z,22.73
2022-10-01T12:37:04.614Z,4.15
2022-10-01T12:40:05.346Z,5.75
2022-10-01T12:42:50.233Z,6.95
2022-10-01T12:45:35.756Z,9.60
2022-10-01T12:48:20.698Z,13.13
2022-10-01T12:51:11.822Z,4.38
2022-10-01T12:53:46.637Z,4.03
2022-10-01T12:56:22.447Z,5.88
2022-10-01T12:58:58.417Z,5.38
2022-10-01T13:01:31.145Z,3.85
2022-10-01T13:04:31.596Z,5.85
2022-10-01T13:07:12.931Z,3.25
2022-10-01T13:09:56.418Z,3.60
2022-10-01T13:12:38.453Z,18.15
2022-10-01T13:15:11.974Z,5.65
2022-10-01T13:18:14.257Z,5.10
2022-10-01T13:20:51.942Z,4.47
2022-10-01T13:23:30.893Z,6.63
2022-10-01T13:26:00.848Z,7.20
2022-10-01T13:29:02.917Z,5.47
2022-10-01T13:31:37.649Z,4.28
2022-10-01T13:34:37.962Z,8.55
2022-10-01T13:37:13.833Z,4.00
2022-10-01T13:39:43.669Z,17.10
2022-10-01T13:42:20.736Z,8.88
2022-10-01T13:44:54.516Z,5.78
2022-10-01T13:47:24.357Z,6.28
2022-10-01T13:50:24.219Z,8.63
2022-10-01T13:53:06.821Z,6.72
2022-10-01T13:55:33.987Z,5.15
2022-10-01T13:58:38.991Z,12.23
2022-10-01T14:01:21.378Z,8.32
2022-10-01T14:04:20.030Z,4.70
2022-10-01T14:06:59.178Z,8.38
2022-10-01T14:09:41.541Z,7.53
2022-10-01T14:12:51.741Z,8.23
2022-10-01T14:15:49.598Z,5.63
2022-10-01T14:18:21.380Z,3.28
2022-10-01T14:21:19.059Z,8.70
2022-10-01T14:24:06.241Z,3.70
2022-10-01T14:26:38.900Z,2.50
2022-10-01T14:29:25.057Z,3.65
2022-10-01T14:32:13.120Z,5.50
2022-10-01T14:35:29.601Z,4.25
2022-10-01T14:38:11.374Z,2.45
2022-10-01T14:40:41.594Z,2.63
2022-10-01T14:43:19.057Z,8.40
2022-10-01T14:46:07.043Z,2.20
2022-10-01T14:48:38.093Z,2.88
2022-10-01T14:51:07.756Z,4.32
2022-10-01T14:53:37.345Z,2.33
2022-10-01T14:56:12.865Z,3.30
2022-10-01T14:58:44.418Z,4.88
2022-10-01T15:01:20.790Z,4.80
2022-10-01T15:03:48.994Z,1.27
2022-10-01T15:06:24.014Z,2.40
2022-10-01T15:08:53.445Z,4.53
2022-10-01T15:11:24.316Z,4.13
2022-10-01T15:13:53.715Z,4.45
2022-10-01T15:16:27.609Z,2.42
2022-10-01T15:19:00.921Z,3.03
2022-10-01T15:21:38.518Z,5.70
2022-10-01T15:24:12.263Z,3.55
2022-10-01T15:26:39.169Z,4.13
2022-10-01T15:29:12.454Z,2.67
2022-10-01T15:31:40.558Z,2.38
2022-10-01T15:34:11.731Z,3.53
2022-10-01T15:39:21.809Z,21.83
2022-10-01T15:41:53.692Z,1.90
2022-10-01T15:44:43.084Z,4.07
2022-10-01T15:47:21.990Z,2.88
2022-10-01T15:50:07.371Z,2.17
2022-10-01T15:52:49.889Z,2.67
2022-10-01T15:55:17.886Z,2.25
2022-10-01T15:57:45.555Z,3.83
2022-10-01T16:00:27.884Z,1.90
2022-10-01T16:02:57.443Z,2.33
2022-10-01T16:05:35.862Z,2.92
2022-10-01T16:08:03.076Z,1.58
2022-10-01T16:10:33.515Z,1.50
2022-10-01T16:13:01.104Z,2.08
2022-10-01T16:15:30.120Z,2.08
2022-10-01T16:17:58.919Z,5.82
2022-10-01T16:20:50.345Z,1.98
2022-10-01T16:23:36.054Z,4.22
2022-10-01T16:26:05.397Z,4.63
2022-10-01T16:28:36.188Z,7.82
2022-10-01T16:31:04.736Z,16.05
2022-10-01T16:33:32.029Z,11.73
2022-10-01T16:36:11.100Z,8.88
2022-10-01T16:38:38.057Z,18.90
2022-10-01T16:41:05.701Z,5.45
2022-10-01T16:43:33.169Z,7.97
2022-10-01T16:46:00.220Z,7.80
2022-10-01T16:48:27.237Z,4.93
2022-10-01T16:50:54.436Z,4.28
2022-10-01T16:53:21.296Z,7.45
2022-10-01T16:55:48.543Z,5.35
2022-10-01T16:58:16.024Z,3.15
2022-10-01T17:00:43.262Z,6.57
2022-10-01T17:03:17.710Z,6.57
2022-10-01T17:05:45.686Z,7.32
2022-10-01T17:08:12.843Z,4.90
2022-10-01T17:10:57.262Z,4.30
2022-10-01T17:13:28.471Z,4.90
2022-10-01T17:15:55.585Z,3.50
2022-10-01T17:18:22.975Z,6.35
2022-10-01T17:20:50.169Z,4.93
2022-10-01T17:23:19.373Z,4.50
2022-10-01T17:25:47.218Z,3.58
2022-10-01T17:28:20.308Z,7.63
2022-10-01T17:30:48.734Z,6.60
2022-10-01T17:33:19.472Z,7.85
2022-10-01T17:35:52.217Z,9.32
2022-10-01T17:38:19.640Z,6.82
2022-10-01T17:40:47.053Z,7.03
2022-10-01T17:43:16.089Z,9.40
2022-10-01T17:45:43.916Z,4.53
2022-10-01T17:48:11.008Z,5.15
2022-10-01T17:50:43.874Z,7.03
2022-10-01T17:53:12.069Z,5.97
2022-10-01T17:55:42.955Z,4.65
2022-10-01T17:58:10.271Z,7.35
2022-10-01T18:00:37.499Z,8.02
2022-10-01T18:03:04.759Z,7.35
2022-10-01T18:05:31.937Z,13.88
2022-10-01T18:07:58.931Z,10.63
2022-10-01T18:10:26.131Z,12.18
2022-10-01T18:12:53.145Z,12.75
2022-10-01T18:15:22.857Z,14.95
2022-10-01T18:18:38.140Z,41.88
2022-10-01T18:20:39.643Z,26.23
2022-10-01T18:23:06.648Z,24.48
2022-10-01T18:25:33.709Z,41.15
2022-10-01T18:28:01.125Z,34.83
2022-10-01T18:30:28.985Z,35.65
2022-10-01T18:32:57.331Z,40.40
2022-10-01T18:35:35.416Z,31.20
2022-10-01T18:38:20.873Z,45.78
2022-10-01T18:40:57.021Z,40.22
2022-10-01T18:43:26.514Z,38.08
2022-10-01T18:46:26.873Z,37.15
2022-10-01T18:49:02.705Z,44.60
2022-10-01T18:51:58.894Z,37.35
2022-10-01T18:54:50.545Z,36.58
2022-10-01T18:57:39.858Z,30.33
2022-10-01T19:00:14.831Z,37.20
2022-10-01T19:03:00.631Z,30.08
2022-10-01T19:05:50.197Z,29.48
2022-10-01T19:08:29.373Z,26.50
2022-10-01T19:11:03.888Z,43.13
2022-10-01T19:13:47.221Z,31.83
2022-10-01T19:16:55.628Z,31.05
2022-10-01T19:20:12.471Z,26.38
2022-10-01T19:22:59.155Z,26.85
2022-10-01T19:25:31.245Z,22.00
2022-10-01T19:28:33.334Z,22.17
2022-10-01T19:31:10.177Z,24.35
2022-10-01T19:33:50.974Z,21.08
2022-10-01T19:36:49.122Z,21.67
2022-10-01T19:39:23.628Z,19.02
2022-10-01T19:42:00.548Z,19.92
2022-10-01T19:44:45.126Z,31.42
2022-10-01T19:47:23.181Z,15.20
2022-10-01T19:49:55.954Z,17.05
2022-10-01T19:52:26.560Z,15.85
2022-10-01T19:54:59.356Z,13.60
2022-10-01T19:57:30.877Z,13.52
2022-10-01T20:00:11.771Z,14.48
2022-10-01T20:02:49.492Z,12.95
2022-10-01T20:05:30.330Z,12.52
2022-10-01T20:08:07.360Z,12.85
2022-10-01T20:10:51.066Z,16.17
2022-10-01T20:13:37.032Z,15.93
2022-10-01T20:16:08.016Z,15.13
2022-10-01T20:18:57.407Z,24.98
2022-10-01T20:21:43.330Z,16.65
2022-10-01T20:24:29.283Z,10.85
2022-10-01T20:27:22.537Z,11.23
2022-10-01T20:30:10.973Z,10.85
2022-10-01T20:33:30.605Z,11.40
2022-10-01T20:36:13.004Z,8.48
2022-10-01T20:38:57.882Z,11.65
2022-10-01T20:41:28.405Z,7.05
2022-10-01T20:44:06.318Z,9.95
2022-10-01T20:46:43.731Z,9.38
2022-10-01T20:49:28.331Z,7.10
2022-10-01T20:52:16.978Z,6.55
2022-10-01T20:54:57.935Z,6.75
2022-10-01T20:57:42.968Z,7.88
2022-10-01T21:00:25.974Z,6.15
2022-10-01T21:02:55.842Z,6.43
2022-10-01T21:05:29.019Z,6.30
2022-10-01T21:08:02.382Z,5.47
2022-10-01T21:10:56.191Z,5.78
2022-10-01T21:13:32.097Z,6.57
2022-10-01T21:16:11.438Z,4.57
2022-10-01T21:18:54.110Z,2.97
2022-10-01T21:21:55.195Z,4.50
2022-10-01T21:24:44.650Z,5.95
2022-10-01T21:27:50.232Z,6.60
2022-10-01T21:30:21.904Z,4.45
2022-10-01T21:33:03.950Z,5.82
2022-10-01T21:35:36.649Z,4.90
2022-10-01T21:38:18.876Z,4.05
2022-10-01T21:41:01.308Z,4.55
2022-10-01T21:44:00.033Z,4.03
2022-10-01T21:46:41.453Z,3.55
2022-10-01T21:49:26.978Z,3.67
2022-10-01T21:52:11.117Z,5.45
2022-10-01T21:54:53.059Z,5.90
2022-10-01T21:58:07.960Z,2.95
2022-10-01T22:00:34.974Z,4.80
2022-10-01T22:03:20.002Z,3.20
2022-10-01T22:05:58.852Z,2.45
2022-10-01T22:08:43.990Z,2.05
2022-10-01T22:11:17.377Z,3.45
2022-10-01T22:13:58.330Z,3.20
2022-10-01T22:16:29.887Z,2.95
2022-10-01T22:19:00.945Z,2.85
2022-10-01T22:21:36.750Z,3.40
2022-10-01T22:24:08.826Z,2.33
2022-10-01T22:26:41.203Z,2.70
2022-10-01T22:29:17.321Z,2.55
2022-10-01T22:31:46.522Z,3.80
2022-10-01T22:34:20.637Z,3.38
2022-10-01T22:37:00.775Z,3.20
2022-10-01T22:39:33.730Z,4.47
2022-10-01T22:42:15.432Z,2.78
2022-10-01T22:44:42.474Z,3.13
2022-10-01T22:47:30.959Z,3.95
2022-10-01T22:50:37.224Z,3.30
2022-10-01T22:53:10.179Z,2.50
2022-10-01T22:55:58.009Z,3.08
2022-10-01T22:58:39.677Z,3.30
2022-10-01T23:01:29.244Z,3.00
2022-10-01T23:04:15.322Z,3.05
2022-10-01T23:06:49.160Z,2.15
2022-10-01T23:09:20.302Z,3.50
2022-10-01T23:14:35.142Z,4.55
2022-10-01T23:17:20.780Z,2.90
2022-10-01T23:19:47.615Z,3.60
2022-10-01T23:22:26.598Z,2.22
2022-10-01T23:25:36.759Z,4.35
2022-10-01T23:28:15.639Z,1.30
2022-10-01T23:30:55.185Z,2.90
2022-10-01T23:33:49.923Z,2.38
2022-10-01T23:36:49.550Z,1.90
2022-10-01T23:39:32.646Z,2.45
2022-10-01T23:42:23.037Z,1.25
2022-10-01T23:45:20.120Z,4.73
2022-10-01T23:48:28.252Z,1.77
2022-10-01T23:50:55.032Z,3.00
2022-10-01T23:53:57.785Z,3.58
2022-10-01T23:56:48.785Z,1.15
2022-10-01T23:59:27.446Z,3.50
