createdAt,value
2018-08-03T00:01:14.238Z,98617.00
2018-08-03T00:03:44.857Z,98619.00
2018-08-03T00:06:14.976Z,98617.00
2018-08-03T00:08:45.093Z,98617.00
2018-08-03T00:11:15.397Z,98617.00
2018-08-03T00:13:45.559Z,98614.00
2018-08-03T00:16:15.674Z,98614.00
2018-08-03T00:18:45.840Z,98612.00
2018-08-03T00:21:15.926Z,98615.00
2018-08-03T00:23:46.036Z,98611.00
2018-08-03T00:26:16.084Z,98605.00
2018-08-03T00:28:46.151Z,98598.00
2018-08-03T00:31:16.206Z,98606.00
2018-08-03T00:33:46.299Z,98609.00
2018-08-03T00:36:16.411Z,98607.00
2018-08-03T00:38:46.819Z,98606.00
2018-08-03T00:41:16.912Z,98603.00
2018-08-03T00:43:47.490Z,98605.00
2018-08-03T00:46:18.282Z,98602.00
2018-08-03T00:48:48.414Z,98604.00
2018-08-03T00:51:19.102Z,98606.00
2018-08-03T00:53:49.168Z,98605.00
2018-08-03T00:56:19.400Z,98604.00
2018-08-03T00:58:49.494Z,98599.00
2018-08-03T01:01:19.657Z,98598.00
2018-08-03T01:03:49.868Z,98601.00
2018-08-03T01:06:20.098Z,98603.00
2018-08-03T01:08:50.146Z,98598.00
2018-08-03T01:11:20.320Z,98604.00
2018-08-03T01:13:50.686Z,98608.00
2018-08-03T01:16:20.918Z,98603.00
2018-08-03T01:18:51.040Z,98604.00
2018-08-03T01:21:21.162Z,98606.00
2018-08-03T01:23:51.294Z,98610.00
2018-08-03T01:26:21.478Z,98610.00
2018-08-03T01:28:52.160Z,98605.00
2018-08-03T01:31:22.308Z,98601.00
2018-08-03T01:33:53.976Z,98606.00
2018-08-03T01:36:24.159Z,98606.00
2018-08-03T01:38:54.332Z,98609.00
2018-08-03T01:41:24.838Z,98604.00
2018-08-03T01:43:54.970Z,98605.00
2018-08-03T01:46:25.076Z,98612.00
2018-08-03T01:48:55.284Z,98610.00
2018-08-03T01:51:25.466Z,98609.00
2018-08-03T01:53:55.550Z,98608.00
2018-08-03T01:56:25.756Z,98604.00
2018-08-03T01:58:55.839Z,98605.00
2018-08-03T02:01:26.456Z,98608.00
2018-08-03T02:03:56.534Z,98605.00
2018-08-03T02:06:28.402Z,98609.00
2018-08-03T02:08:58.499Z,98604.00
2018-08-03T02:11:28.682Z,98606.00
2018-08-03T02:13:58.843Z,98603.00
2018-08-03T02:16:29.062Z,98597.00
2018-08-03T02:18:59.186Z,98595.00
2018-08-03T02:21:29.329Z,98596.00
2018-08-03T02:23:59.547Z,98591.00
2018-08-03T02:26:29.643Z,98591.00
2018-08-03T02:28:59.789Z,98592.00
2018-08-03T02:31:29.888Z,98591.00
2018-08-03T02:34:00.166Z,98589.00
2018-08-03T02:36:30.317Z,98582.00
2018-08-03T02:39:00.497Z,98587.00
2018-08-03T02:41:30.637Z,98588.00
2018-08-03T02:44:00.695Z,98583.00
2018-08-03T02:46:30.915Z,98584.00
2018-08-03T02:49:01.010Z,98585.00
2018-08-03T02:51:31.117Z,98585.00
2018-08-03T02:54:01.250Z,98587.00
2018-08-03T02:56:31.473Z,98590.00
2018-08-03T02:59:02.211Z,98595.00
2018-08-03T03:01:32.389Z,98592.00
2018-08-03T03:04:02.518Z,98592.00
2018-08-03T03:06:32.563Z,98600.00
2018-08-03T03:09:02.729Z,98601.00
2018-08-03T03:11:32.873Z,98596.00
2018-08-03T03:14:03.003Z,98593.00
2018-08-03T03:16:33.195Z,98599.00
2018-08-03T03:19:03.379Z,98599.00
2018-08-03T03:21:33.604Z,98602.00
2018-08-03T03:24:04.313Z,98602.00
2018-08-03T03:26:34.425Z,98606.00
2018-08-03T03:29:04.602Z,98608.00
2018-08-03T03:31:34.779Z,98609.00
2018-08-03T03:34:04.900Z,98613.00
2018-08-03T03:36:34.979Z,98618.00
2018-08-03T03:39:09.058Z,98613.00
2018-08-03T03:41:39.367Z,98622.00
2018-08-03T03:44:10.313Z,98622.00
2018-08-03T03:46:40.605Z,98621.00
2018-08-03T03:49:10.672Z,98615.00
2018-08-03T03:51:40.783Z,98615.00
2018-08-03T03:54:11.063Z,98618.00
2018-08-03T03:56:41.791Z,98619.00
2018-08-03T03:59:11.930Z,98615.00
2018-08-03T04:01:42.030Z,98615.00
2018-08-03T04:04:12.072Z,98619.00
2018-08-03T04:06:42.275Z,98622.00
2018-08-03T04:09:13.349Z,98621.00
2018-08-03T04:11:44.000Z,98621.00
2018-08-03T04:14:14.233Z,98618.00
2018-08-03T04:16:44.402Z,98621.00
2018-08-03T04:19:14.574Z,98622.00
2018-08-03T04:21:44.757Z,98624.00
2018-08-03T04:24:14.840Z,98621.00
2018-08-03T04:26:45.012Z,98622.00
2018-08-03T04:29:15.122Z,98621.00
2018-08-03T04:31:45.234Z,98622.00
2018-08-03T04:34:15.927Z,98622.00
2018-08-03T04:36:46.114Z,98621.00
2018-08-03T04:39:16.266Z,98624.00
2018-08-03T04:41:46.548Z,98624.00
2018-08-03T04:44:16.946Z,98623.00
2018-08-03T04:46:47.044Z,98621.00
2018-08-03T04:49:17.205Z,98624.00
2018-08-03T04:51:47.444Z,98624.00
2018-08-03T04:54:17.728Z,98623.00
2018-08-03T04:56:47.886Z,98624.00
2018-08-03T04:59:17.974Z,98627.00
2018-08-03T05:01:48.623Z,98629.00
2018-08-03T05:04:18.826Z,98634.00
2018-08-03T05:06:48.927Z,98637.00
2018-08-03T05:09:19.000Z,98639.00
2018-08-03T05:11:49.134Z,98640.00
2018-08-03T05:14:19.870Z,98642.00
2018-08-03T05:16:49.972Z,98647.00
2018-08-03T05:19:20.093Z,98645.00
2018-08-03T05:21:50.183Z,98643.00
2018-08-03T05:24:29.946Z,98647.00
2018-08-03T05:27:00.170Z,98644.00
2018-08-03T05:29:30.385Z,98643.00
2018-08-03T05:32:00.649Z,98645.00
2018-08-03T05:34:31.702Z,98639.00
2018-08-03T05:37:01.957Z,98648.00
2018-08-03T05:39:32.014Z,98645.00
2018-08-03T05:42:02.118Z,98648.00
2018-08-03T05:44:35.869Z,98650.00
2018-08-03T05:47:06.410Z,98653.00
2018-08-03T05:49:36.578Z,98653.00
2018-08-03T05:52:06.732Z,98652.00
2018-08-03T05:54:37.520Z,98647.00
2018-08-03T05:57:07.779Z,98646.00
2018-08-03T05:59:37.814Z,98646.00
2018-08-03T06:02:07.980Z,98649.00
2018-08-03T06:04:38.325Z,98648.00
2018-08-03T06:07:08.960Z,98650.00
2018-08-03T06:09:39.237Z,98648.00
2018-08-03T06:12:09.821Z,98648.00
2018-08-03T06:14:42.729Z,98644.00
2018-08-03T06:17:12.839Z,98647.00
2018-08-03T06:19:42.941Z,98647.00
2018-08-03T06:22:13.129Z,98652.00
2018-08-03T06:24:43.226Z,98653.00
2018-08-03T06:27:13.397Z,98652.00
2018-08-03T06:29:43.498Z,98655.00
2018-08-03T06:32:14.288Z,98659.00
2018-08-03T06:34:44.389Z,98662.00
2018-08-03T06:37:14.411Z,98664.00
2018-08-03T06:39:44.543Z,98662.00
2018-08-03T06:42:14.658Z,98663.00
2018-08-03T06:44:45.376Z,98660.00
2018-08-03T06:47:15.551Z,98660.00
2018-08-03T06:49:45.647Z,98663.00
2018-08-03T06:52:15.859Z,98664.00
2018-08-03T06:54:53.280Z,98657.00
2018-08-03T06:57:23.368Z,98662.00
2018-08-03T06:59:53.535Z,98663.00
2018-08-03T07:02:23.683Z,98664.00
2018-08-03T07:04:53.862Z,98661.00
2018-08-03T07:07:24.024Z,98663.00
2018-08-03T07:09:54.143Z,98666.00
2018-08-03T07:12:24.290Z,98667.00
2018-08-03T07:14:54.498Z,98666.00
2018-08-03T07:17:24.655Z,98661.00
2018-08-03T07:19:54.879Z,98655.00
2018-08-03T07:22:24.892Z,98650.00
2018-08-03T07:24:55.481Z,98649.00
2018-08-03T07:27:26.087Z,98651.00
2018-08-03T07:29:56.180Z,98647.00
2018-08-03T07:32:26.379Z,98650.00
2018-08-03T07:34:56.500Z,98644.00
2018-08-03T07:37:26.638Z,98648.00
2018-08-03T07:39:56.790Z,98643.00
2018-08-03T07:42:26.901Z,98643.00
2018-08-03T07:44:57.010Z,98645.00
2018-08-03T07:47:27.055Z,98641.00
2018-08-03T07:49:57.136Z,98638.00
2018-08-03T07:52:26.972Z,98635.00
2018-08-03T07:54:57.016Z,98639.00
2018-08-03T07:57:27.219Z,98634.00
2018-08-03T07:59:57.343Z,98633.00
2018-08-03T08:02:27.537Z,98635.00
2018-08-03T08:04:57.606Z,98629.00
2018-08-03T08:07:27.833Z,98629.00
2018-08-03T08:09:58.171Z,98628.00
2018-08-03T08:12:28.262Z,98628.00
2018-08-03T08:14:58.383Z,98630.00
2018-08-03T08:17:28.562Z,98621.00
2018-08-03T08:19:58.660Z,98618.00
2018-08-03T08:22:28.793Z,98621.00
2018-08-03T08:24:59.174Z,98612.00
2018-08-03T08:27:29.392Z,98614.00
2018-08-03T08:29:59.504Z,98617.00
2018-08-03T08:32:29.552Z,98619.00
2018-08-03T08:34:59.589Z,98611.00
2018-08-03T08:37:29.728Z,98607.00
2018-08-03T08:39:59.797Z,98609.00
2018-08-03T08:42:29.864Z,98605.00
2018-08-03T08:44:59.925Z,98607.00
2018-08-03T08:47:30.153Z,98602.00
2018-08-03T08:50:00.208Z,98600.00
2018-08-03T08:52:30.328Z,98603.00
2018-08-03T08:55:00.472Z,98599.00
2018-08-03T08:57:30.610Z,98602.00
2018-08-03T09:00:00.720Z,98603.00
2018-08-03T09:02:30.856Z,98604.00
2018-08-03T09:05:00.966Z,98605.00
2018-08-03T09:07:31.114Z,98601.00
2018-08-03T09:10:01.013Z,98599.00
2018-08-03T09:12:31.157Z,98594.00
2018-08-03T09:15:01.163Z,98597.00
2018-08-03T09:17:31.331Z,98589.00
2018-08-03T09:20:01.402Z,98585.00
2018-08-03T09:22:31.817Z,98590.00
2018-08-03T09:25:01.901Z,98582.00
2018-08-03T09:27:32.555Z,98579.00
2018-08-03T09:30:02.602Z,98574.00
2018-08-03T09:32:32.697Z,98570.00
2018-08-03T09:35:02.747Z,98571.00
2018-08-03T09:37:32.898Z,98571.00
2018-08-03T09:40:03.105Z,98565.00
2018-08-03T09:42:33.827Z,98560.00
2018-08-03T09:45:04.796Z,98553.00
2018-08-03T09:47:34.891Z,98545.00
2018-08-03T09:50:05.505Z,98543.00
2018-08-03T09:52:36.065Z,98540.00
2018-08-03T09:55:07.068Z,98535.00
2018-08-03T09:57:37.192Z,98531.00
2018-08-03T10:00:06.952Z,98533.00
2018-08-03T10:02:36.988Z,98533.00
2018-08-03T10:05:07.101Z,98533.00
2018-08-03T10:07:37.257Z,98533.00
2018-08-03T10:10:07.960Z,98530.00
2018-08-03T10:12:38.134Z,98520.00
2018-08-03T10:15:08.273Z,98525.00
2018-08-03T10:17:38.353Z,98523.00
2018-08-03T10:20:08.794Z,98521.00
2018-08-03T10:22:39.298Z,98518.00
2018-08-03T10:25:09.296Z,98519.00
2018-08-03T10:27:39.401Z,98510.00
2018-08-03T10:30:09.534Z,98515.00
2018-08-03T10:32:39.721Z,98511.00
2018-08-03T10:35:10.866Z,98501.00
2018-08-03T10:37:40.881Z,98502.00
2018-08-03T10:40:11.315Z,98500.00
2018-08-03T10:42:41.438Z,98498.00
2018-08-03T10:45:11.499Z,98491.00
2018-08-03T10:47:41.865Z,98482.00
2018-08-03T10:50:11.940Z,98483.00
2018-08-03T10:52:42.721Z,98482.00
2018-08-03T10:55:13.009Z,98485.00
2018-08-03T10:57:43.063Z,98476.00
2018-08-03T11:00:28.259Z,98480.00
2018-08-03T11:02:59.131Z,98477.00
2018-08-03T11:05:29.631Z,98480.00
2018-08-03T11:07:59.711Z,98482.00
2018-08-03T11:10:29.719Z,98473.00
2018-08-03T11:12:59.963Z,98467.00
2018-08-03T11:15:30.091Z,98456.00
2018-08-03T11:18:00.249Z,98456.00
2018-08-03T11:20:30.325Z,98452.00
2018-08-03T11:23:00.978Z,98456.00
2018-08-03T11:25:31.039Z,98450.00
2018-08-03T11:28:01.259Z,98452.00
2018-08-03T11:30:31.345Z,98445.00
2018-08-03T11:33:01.410Z,98444.00
2018-08-03T11:35:31.599Z,98437.00
2018-08-03T11:38:01.719Z,98437.00
2018-08-03T11:40:31.950Z,98433.00
2018-08-03T11:43:01.981Z,98434.00
2018-08-03T11:45:32.147Z,98427.00
2018-08-03T11:48:02.307Z,98430.00
2018-08-03T11:50:33.021Z,98429.00
2018-08-03T11:53:04.029Z,98427.00
2018-08-03T11:55:34.058Z,98418.00
2018-08-03T11:58:04.191Z,98417.00
2018-08-03T12:00:34.278Z,98418.00
2018-08-03T12:03:04.437Z,98409.00
2018-08-03T12:05:34.551Z,98409.00
2018-08-03T12:08:04.609Z,98407.00
2018-08-03T12:10:34.909Z,98404.00
2018-08-03T12:13:05.095Z,98402.00
2018-08-03T12:15:36.055Z,98398.00
2018-08-03T12:18:06.153Z,98390.00
2018-08-03T12:20:36.272Z,98392.00
2018-08-03T12:23:06.411Z,98388.00
2018-08-03T12:25:36.545Z,98388.00
2018-08-03T12:28:06.703Z,98386.00
2018-08-03T12:30:36.788Z,98382.00
2018-08-03T12:33:07.047Z,98382.00
2018-08-03T12:35:37.171Z,98376.00
2018-08-03T12:38:07.545Z,98375.00
2018-08-03T12:40:37.745Z,98371.00
2018-08-03T12:43:07.844Z,98370.00
2018-08-03T12:45:37.838Z,98367.00
2018-08-03T12:48:08.005Z,98369.00
2018-08-03T12:50:38.279Z,98371.00
2018-08-03T12:53:08.459Z,98367.00
2018-08-03T12:55:39.061Z,98363.00
2018-08-03T12:58:09.445Z,98362.00
2018-08-03T13:00:39.649Z,98362.00
2018-08-03T13:03:09.763Z,98358.00
2018-08-03T13:05:39.957Z,98361.00
2018-08-03T13:08:10.850Z,98355.00
2018-08-03T13:10:40.828Z,98357.00
2018-08-03T13:13:11.042Z,98347.00
2018-08-03T13:15:41.278Z,98345.00
2018-08-03T13:18:11.487Z,98351.00
2018-08-03T13:20:41.614Z,98352.00
2018-08-03T13:23:11.846Z,98347.00
2018-08-03T13:25:41.973Z,98348.00
2018-08-03T13:28:12.223Z,98348.00
2018-08-03T13:30:42.498Z,98344.00
2018-08-03T13:33:12.759Z,98333.00
2018-08-03T13:35:42.750Z,98332.00
2018-08-03T13:38:12.951Z,98331.00
2018-08-03T13:40:44.032Z,98334.00
2018-08-03T13:43:14.151Z,98332.00
2018-08-03T13:45:44.380Z,98329.00
2018-08-03T13:48:14.566Z,98328.00
2018-08-03T13:50:44.594Z,98321.00
2018-08-03T13:53:15.684Z,98322.00
2018-08-03T13:55:45.742Z,98319.00
2018-08-03T13:58:15.808Z,98314.00
2018-08-03T14:00:45.893Z,98302.00
2018-08-03T14:03:16.111Z,98296.00
2018-08-03T14:05:46.173Z,98301.00
2018-08-03T14:08:16.249Z,98294.00
2018-08-03T14:10:46.434Z,98291.00
2018-08-03T14:13:16.534Z,98290.00
2018-08-03T14:15:46.625Z,98284.00
2018-08-03T14:18:16.745Z,98279.00
2018-08-03T14:20:46.868Z,98278.00
2018-08-03T14:23:17.295Z,98277.00
2018-08-03T14:25:47.739Z,98278.00
2018-08-03T14:28:17.992Z,98275.00
2018-08-03T14:30:48.115Z,98272.00
2018-08-03T14:33:18.274Z,98274.00
2018-08-03T14:35:48.488Z,98268.00
2018-08-03T14:38:18.679Z,98263.00
2018-08-03T14:40:48.994Z,98255.00
2018-08-03T14:43:19.164Z,98258.00
2018-08-03T14:45:49.388Z,98253.00
2018-08-03T14:48:19.608Z,98257.00
2018-08-03T14:50:49.759Z,98246.00
2018-08-03T14:53:20.479Z,98246.00
2018-08-03T14:55:50.595Z,98245.00
2018-08-03T14:58:20.805Z,98238.00
2018-08-03T15:00:50.961Z,98236.00
2018-08-03T15:03:21.261Z,98233.00
2018-08-03T15:05:51.387Z,98230.00
2018-08-03T15:08:21.566Z,98234.00
2018-08-03T15:10:51.707Z,98230.00
2018-08-03T15:13:21.931Z,98227.00
2018-08-03T15:15:52.123Z,98227.00
2018-08-03T15:18:22.433Z,98226.00
2018-08-03T15:20:52.521Z,98221.00
2018-08-03T15:23:22.605Z,98220.00
2018-08-03T15:25:52.676Z,98210.00
2018-08-03T15:28:23.625Z,98211.00
2018-08-03T15:30:53.853Z,98212.00
2018-08-03T15:33:24.541Z,98207.00
2018-08-03T15:35:55.157Z,98202.00
2018-08-03T15:38:25.285Z,98195.00
2018-08-03T15:40:55.463Z,98190.00
2018-08-03T15:43:25.694Z,98184.00
2018-08-03T15:45:57.357Z,98180.00
2018-08-03T15:48:27.711Z,98173.00
2018-08-03T15:50:57.913Z,98170.00
2018-08-03T15:53:28.007Z,98159.00
2018-08-03T15:55:58.346Z,98155.00
2018-08-03T15:58:28.515Z,98151.00
2018-08-03T16:00:58.613Z,98154.00
2018-08-03T16:03:28.693Z,98152.00
2018-08-03T16:05:58.861Z,98140.00
2018-08-03T16:08:30.130Z,98142.00
2018-08-03T16:11:00.292Z,98150.00
2018-08-03T16:13:30.444Z,98147.00
2018-08-03T16:16:00.571Z,98135.00
2018-08-03T16:18:30.723Z,98134.00
2018-08-03T16:21:00.845Z,98133.00
2018-08-03T16:23:31.095Z,98131.00
2018-08-03T16:26:01.185Z,98135.00
2018-08-03T16:28:32.329Z,98131.00
2018-08-03T16:31:02.751Z,98129.00
2018-08-03T16:33:32.909Z,98137.00
2018-08-03T16:36:02.968Z,98139.00
2018-08-03T16:38:33.138Z,98140.00
2018-08-03T16:41:03.265Z,98140.00
2018-08-03T16:43:34.024Z,98146.00
2018-08-03T16:46:04.094Z,98140.00
2018-08-03T16:48:34.826Z,98142.00
2018-08-03T16:51:05.062Z,98148.00
2018-08-03T16:53:35.658Z,98145.00
2018-08-03T16:56:06.022Z,98143.00
2018-08-03T16:58:36.350Z,98137.00
2018-08-03T17:01:06.496Z,98135.00
2018-08-03T17:03:37.419Z,98140.00
2018-08-03T17:06:07.587Z,98135.00
2018-08-03T17:08:37.732Z,98139.00
2018-08-03T17:11:08.432Z,98133.00
2018-08-03T17:13:38.686Z,98132.00
2018-08-03T17:16:09.550Z,98138.00
2018-08-03T17:18:40.452Z,98140.00
2018-08-03T17:21:10.746Z,98145.00
2018-08-03T17:23:40.966Z,98150.00
2018-08-03T17:26:11.066Z,98158.00
2018-08-03T17:28:41.259Z,98159.00
2018-08-03T17:31:11.440Z,98169.00
2018-08-03T17:33:41.560Z,98169.00
2018-08-03T17:36:11.702Z,98165.00
2018-08-03T17:38:42.714Z,98178.00
2018-08-03T17:41:12.783Z,98181.00
2018-08-03T17:43:43.013Z,98184.00
2018-08-03T17:46:13.123Z,98201.00
2018-08-03T17:48:43.185Z,98195.00
2018-08-03T17:51:13.260Z,98199.00
2018-08-03T17:53:43.384Z,98194.00
2018-08-03T17:56:13.510Z,98200.00
2018-08-03T17:58:43.692Z,98207.00
2018-08-03T18:01:13.996Z,98212.00
2018-08-03T18:03:44.123Z,98219.00
2018-08-03T18:06:14.283Z,98216.00
2018-08-03T18:08:44.535Z,98227.00
2018-08-03T18:11:14.629Z,98229.00
2018-08-03T18:13:44.834Z,98231.00
2018-08-03T18:16:14.937Z,98239.00
2018-08-03T18:18:45.080Z,98234.00
2018-08-03T18:21:15.812Z,98230.00
2018-08-03T18:23:46.196Z,98225.00
2018-08-03T18:26:16.237Z,98228.00
2018-08-03T18:28:46.524Z,98229.00
2018-08-03T18:31:16.743Z,98232.00
2018-08-03T18:33:47.015Z,98227.00
2018-08-03T18:36:17.125Z,98222.00
2018-08-03T18:38:47.235Z,98220.00
2018-08-03T18:41:17.583Z,98224.00
2018-08-03T18:43:47.777Z,98220.00
2018-08-03T18:46:18.190Z,98224.00
2018-08-03T18:48:48.292Z,98225.00
2018-08-03T18:51:18.882Z,98217.00
2018-08-03T18:53:49.028Z,98221.00
2018-08-03T18:56:19.216Z,98220.00
2018-08-03T18:58:49.411Z,98224.00
2018-08-03T19:01:19.523Z,98227.00
2018-08-03T19:03:49.798Z,98229.00
2018-08-03T19:06:19.988Z,98238.00
2018-08-03T19:08:50.183Z,98240.00
2018-08-03T19:11:20.580Z,98248.00
2018-08-03T19:13:50.841Z,98243.00
2018-08-03T19:16:20.974Z,98252.00
2018-08-03T19:18:51.041Z,98263.00
2018-08-03T19:21:21.195Z,98261.00
2018-08-03T19:23:51.343Z,98270.00
2018-08-03T19:26:21.493Z,98270.00
2018-08-03T19:28:51.719Z,98271.00
2018-08-03T19:31:21.577Z,98274.00
2018-08-03T19:33:51.652Z,98272.00
2018-08-03T19:36:21.785Z,98272.00
2018-08-03T19:38:52.045Z,98277.00
2018-08-03T19:41:22.354Z,98282.00
2018-08-03T19:43:52.467Z,98282.00
2018-08-03T19:46:22.694Z,98281.00
2018-08-03T19:48:52.864Z,98281.00
2018-08-03T19:51:22.942Z,98284.00
2018-08-03T19:53:53.130Z,98279.00
2018-08-03T19:56:23.248Z,98287.00
2018-08-03T19:58:53.619Z,98290.00
2018-08-03T20:01:24.263Z,98293.00
2018-08-03T20:03:54.750Z,98294.00
2018-08-03T20:06:24.885Z,98297.00
2018-08-03T20:08:55.121Z,98297.00
2018-08-03T20:11:25.187Z,98300.00
2018-08-03T20:13:55.492Z,98300.00
2018-08-03T20:16:25.613Z,98302.00
2018-08-03T20:18:55.833Z,98300.00
2018-08-03T20:21:26.521Z,98299.00
2018-08-03T20:23:56.907Z,98299.00
2018-08-03T20:26:27.169Z,98304.00
2018-08-03T20:28:57.490Z,98310.00
2018-08-03T20:31:27.713Z,98309.00
2018-08-03T20:33:57.932Z,98315.00
2018-08-03T20:36:28.810Z,98322.00
2018-08-03T20:38:59.339Z,98313.00
2018-08-03T20:41:29.975Z,98313.00
2018-08-03T20:44:00.179Z,98315.00
2018-08-03T20:46:30.336Z,98320.00
2018-08-03T20:49:00.456Z,98324.00
2018-08-03T20:51:30.809Z,98324.00
2018-08-03T20:54:01.154Z,98320.00
2018-08-03T20:56:31.397Z,98314.00
2018-08-03T20:59:01.584Z,98315.00
2018-08-03T21:01:31.812Z,98317.00
2018-08-03T21:04:01.906Z,98315.00
2018-08-03T21:06:32.134Z,98322.00
2018-08-03T21:09:02.182Z,98326.00
2018-08-03T21:11:32.318Z,98326.00
2018-08-03T21:14:02.449Z,98322.00
2018-08-03T21:16:32.702Z,98321.00
2018-08-03T21:19:03.498Z,98318.00
2018-08-03T21:21:34.040Z,98315.00
2018-08-03T21:24:04.867Z,98320.00
2018-08-03T21:26:35.530Z,98321.00
2018-08-03T21:29:06.235Z,98322.00
2018-08-03T21:31:36.439Z,98315.00
2018-08-03T21:34:06.726Z,98313.00
2018-08-03T21:36:36.805Z,98314.00
2018-08-03T21:39:10.724Z,98317.00
2018-08-03T21:41:41.084Z,98321.00
2018-08-03T21:44:11.361Z,98315.00
2018-08-03T21:46:41.596Z,98322.00
2018-08-03T21:49:11.797Z,98325.00
2018-08-03T21:51:41.839Z,98321.00
2018-08-03T21:54:11.917Z,98325.00
2018-08-03T21:56:41.955Z,98320.00
2018-08-03T21:59:12.145Z,98315.00
2018-08-03T22:01:42.281Z,98317.00
2018-08-03T22:04:12.445Z,98319.00
2018-08-03T22:06:42.517Z,98323.00
2018-08-03T22:09:12.607Z,98324.00
2018-08-03T22:11:42.689Z,98326.00
2018-08-03T22:14:12.775Z,98324.00
2018-08-03T22:16:42.859Z,98329.00
2018-08-03T22:19:12.905Z,98334.00
2018-08-03T22:21:43.083Z,98336.00
2018-08-03T22:24:13.258Z,98331.00
2018-08-03T22:26:43.466Z,98331.00
2018-08-03T22:29:13.504Z,98330.00
2018-08-03T22:31:43.752Z,98320.00
2018-08-03T22:34:13.822Z,98325.00
2018-08-03T22:36:43.957Z,98321.00
2018-08-03T22:39:14.600Z,98324.00
2018-08-03T22:41:44.651Z,98329.00
2018-08-03T22:44:14.750Z,98327.00
2018-08-03T22:46:44.846Z,98337.00
2018-08-03T22:49:15.031Z,98333.00
2018-08-03T22:51:45.051Z,98335.00
2018-08-03T22:54:15.688Z,98335.00
2018-08-03T22:56:45.760Z,98329.00
2018-08-03T22:59:15.957Z,98329.00
2018-08-03T23:01:46.040Z,98324.00
2018-08-03T23:04:16.544Z,98326.00
2018-08-03T23:06:46.674Z,98322.00
2018-08-03T23:09:17.140Z,98323.00
2018-08-03T23:11:47.364Z,98321.00
2018-08-03T23:14:19.820Z,98324.00
2018-08-03T23:16:50.364Z,98324.00
2018-08-03T23:19:20.932Z,98326.00
2018-08-03T23:21:51.178Z,98322.00
2018-08-03T23:24:21.232Z,98326.00
2018-08-03T23:26:51.420Z,98326.00
2018-08-03T23:29:21.624Z,98331.00
2018-08-03T23:31:51.718Z,98332.00
2018-08-03T23:34:21.780Z,98329.00
2018-08-03T23:36:51.970Z,98331.00
2018-08-03T23:39:22.699Z,98328.00
2018-08-03T23:41:52.921Z,98329.00
2018-08-03T23:44:23.015Z,98327.00
2018-08-03T23:46:53.291Z,98322.00
2018-08-03T23:49:23.404Z,98319.00
2018-08-03T23:51:53.646Z,98319.00
2018-08-03T23:54:23.691Z,98316.00
2018-08-03T23:56:53.812Z,98317.00
2018-08-03T23:59:24.018Z,98312.00
