createdAt,value
2018-02-21T00:02:02.842Z,-3.80
2018-02-21T00:04:29.039Z,-3.80
2018-02-21T00:06:55.244Z,-3.80
2018-02-21T00:09:21.440Z,-3.80
2018-02-21T00:11:47.649Z,-3.90
2018-02-21T00:14:13.832Z,-3.90
2018-02-21T00:16:40.048Z,-3.90
2018-02-21T00:19:06.985Z,-3.90
2018-02-21T00:21:34.033Z,-3.90
2018-02-21T00:24:00.222Z,-4.00
2018-02-21T00:26:26.435Z,-4.00
2018-02-21T00:28:52.616Z,-4.00
2018-02-21T00:31:19.577Z,-3.90
2018-02-21T00:33:46.496Z,-3.90
2018-02-21T00:36:12.713Z,-3.90
2018-02-21T00:38:38.891Z,-4.00
2018-02-21T00:41:05.109Z,-4.00
2018-02-21T00:43:32.045Z,-4.00
2018-02-21T00:45:59.013Z,-4.10
2018-02-21T00:48:25.191Z,-4.10
2018-02-21T00:50:51.405Z,-4.20
2018-02-21T00:53:17.599Z,-4.20
2018-02-21T00:55:43.817Z,-4.20
2018-02-21T00:58:10.740Z,-4.20
2018-02-21T01:00:36.952Z,-4.30
2018-02-21T01:03:03.145Z,-4.30
2018-02-21T01:05:29.333Z,-4.30
2018-02-21T01:07:55.585Z,-4.30
2018-02-21T01:10:22.040Z,-4.40
2018-02-21T01:12:48.261Z,-4.40
2018-02-21T01:15:14.531Z,-4.40
2018-02-21T01:17:40.739Z,-4.40
2018-02-21T01:20:06.932Z,-4.40
2018-02-21T01:22:33.189Z,-4.40
2018-02-21T01:24:59.384Z,-4.40
2018-02-21T01:27:26.345Z,-4.40
2018-02-21T01:29:52.532Z,-4.40
2018-02-21T01:32:18.748Z,-4.40
2018-02-21T01:34:45.191Z,-4.40
2018-02-21T01:37:12.159Z,-4.40
2018-02-21T01:39:39.097Z,-4.40
2018-02-21T01:42:06.051Z,-4.50
2018-02-21T01:44:32.985Z,-4.40
2018-02-21T01:46:59.204Z,-4.40
2018-02-21T01:49:25.388Z,-4.40
2018-02-21T01:51:51.693Z,-4.40
2018-02-21T01:54:18.637Z,-4.40
2018-02-21T01:56:45.588Z,-4.40
2018-02-21T01:59:12.519Z,-4.40
2018-02-21T02:01:39.479Z,-4.40
2018-02-21T02:04:06.420Z,-4.40
2018-02-21T02:06:33.348Z,-4.40
2018-02-21T02:08:59.564Z,-4.40
2018-02-21T02:11:26.560Z,-4.40
2018-02-21T02:13:52.749Z,-4.40
2018-02-21T02:16:19.470Z,-4.40
2018-02-21T02:18:47.030Z,-4.50
2018-02-21T02:21:13.295Z,-4.50
2018-02-21T02:23:40.716Z,-4.50
2018-02-21T02:26:07.706Z,-4.50
2018-02-21T02:28:34.664Z,-4.50
2018-02-21T02:31:00.853Z,-4.50
2018-02-21T02:33:27.073Z,-4.60
2018-02-21T02:35:53.274Z,-4.60
2018-02-21T02:38:32.025Z,-4.60
2018-02-21T02:40:58.528Z,-4.60
2018-02-21T02:43:24.753Z,-4.60
2018-02-21T02:45:50.945Z,-4.60
2018-02-21T02:48:17.914Z,-4.70
2018-02-21T02:50:44.108Z,-4.70
2018-02-21T02:53:10.332Z,-4.70
2018-02-21T02:55:36.530Z,-4.80
2018-02-21T02:58:02.756Z,-4.80
2018-02-21T03:00:28.945Z,-4.80
2018-02-21T03:02:55.904Z,-4.80
2018-02-21T03:05:22.088Z,-4.80
2018-02-21T03:07:48.312Z,-4.80
2018-02-21T03:10:14.519Z,-4.80
2018-02-21T03:12:40.830Z,-4.80
2018-02-21T03:15:07.022Z,-4.80
2018-02-21T03:17:33.978Z,-4.80
2018-02-21T03:20:00.916Z,-4.80
2018-02-21T03:22:28.136Z,-4.80
2018-02-21T03:24:55.109Z,-4.80
2018-02-21T03:27:21.336Z,-4.90
2018-02-21T03:29:47.792Z,-4.80
2018-02-21T03:32:20.835Z,-4.80
2018-02-21T03:34:47.052Z,-4.80
2018-02-21T03:37:13.236Z,-4.80
2018-02-21T03:39:40.198Z,-4.80
2018-02-21T03:42:06.456Z,-4.80
2018-02-21T03:44:32.684Z,-4.90
2018-02-21T03:46:58.882Z,-4.90
2018-02-21T03:49:25.105Z,-4.90
2018-02-21T03:51:51.301Z,-4.90
2018-02-21T03:54:17.515Z,-4.90
2018-02-21T03:56:43.710Z,-4.90
2018-02-21T03:59:09.933Z,-4.90
2018-02-21T04:01:36.124Z,-5.00
2018-02-21T04:04:02.345Z,-4.90
2018-02-21T04:06:29.275Z,-5.00
2018-02-21T04:08:55.560Z,-5.00
2018-02-21T04:11:21.781Z,-5.00
2018-02-21T04:13:48.012Z,-5.00
2018-02-21T04:16:14.208Z,-5.10
2018-02-21T04:18:41.189Z,-5.10
2018-02-21T04:21:07.385Z,-5.10
2018-02-21T04:23:35.084Z,-5.10
2018-02-21T04:26:01.275Z,-5.10
2018-02-21T04:28:27.488Z,-5.10
2018-02-21T04:30:53.676Z,-5.00
2018-02-21T04:33:19.891Z,-5.00
2018-02-21T04:35:46.820Z,-5.00
2018-02-21T04:38:13.780Z,-5.10
2018-02-21T04:40:39.995Z,-5.10
2018-02-21T04:43:06.960Z,-5.10
2018-02-21T04:45:33.153Z,-5.10
2018-02-21T04:47:59.376Z,-5.20
2018-02-21T04:50:25.581Z,-5.10
2018-02-21T04:52:52.020Z,-5.10
2018-02-21T04:55:24.215Z,-5.10
2018-02-21T04:57:57.388Z,-5.20
2018-02-21T05:00:29.316Z,-5.20
2018-02-21T05:02:55.541Z,-5.30
2018-02-21T05:05:21.732Z,-5.30
2018-02-21T05:07:47.952Z,-5.30
2018-02-21T05:10:15.072Z,-5.40
2018-02-21T05:12:41.296Z,-5.40
2018-02-21T05:15:07.480Z,-5.40
2018-02-21T05:17:34.445Z,-5.40
2018-02-21T05:20:00.641Z,-5.50
2018-02-21T05:22:26.859Z,-5.40
2018-02-21T05:24:53.057Z,-5.40
2018-02-21T05:27:19.240Z,-5.50
2018-02-21T05:29:46.199Z,-5.60
2018-02-21T05:32:13.128Z,-5.60
2018-02-21T05:34:40.096Z,-5.50
2018-02-21T05:37:06.285Z,-5.60
2018-02-21T05:39:33.285Z,-5.60
2018-02-21T05:41:59.482Z,-5.60
2018-02-21T05:44:26.453Z,-5.60
2018-02-21T05:46:52.652Z,-5.60
2018-02-21T05:49:19.800Z,-5.50
2018-02-21T05:51:46.740Z,-5.40
2018-02-21T05:54:12.937Z,-5.40
2018-02-21T05:56:39.182Z,-5.40
2018-02-21T05:59:05.376Z,-5.50
2018-02-21T06:01:31.604Z,-5.40
2018-02-21T06:03:57.791Z,-5.50
2018-02-21T06:06:24.004Z,-5.50
2018-02-21T06:08:50.937Z,-5.50
2018-02-21T06:11:18.690Z,-5.50
2018-02-21T06:13:44.896Z,-5.50
2018-02-21T06:16:11.121Z,-5.50
2018-02-21T06:18:37.308Z,-5.50
2018-02-21T06:21:05.009Z,-5.60
2018-02-21T06:23:31.209Z,-5.60
2018-02-21T06:25:58.168Z,-5.60
2018-02-21T06:28:25.105Z,-5.50
2018-02-21T06:30:52.069Z,-5.40
2018-02-21T06:33:18.259Z,-5.50
2018-02-21T06:35:45.230Z,-5.20
2018-02-21T06:38:12.161Z,-5.10
2018-02-21T06:40:38.380Z,-5.10
2018-02-21T06:43:04.577Z,-4.80
2018-02-21T06:45:30.928Z,-4.50
2018-02-21T06:47:57.116Z,-4.20
2018-02-21T06:50:23.316Z,-3.90
2018-02-21T06:52:50.280Z,-3.00
2018-02-21T06:55:16.532Z,-3.00
2018-02-21T06:57:42.757Z,-2.50
2018-02-21T07:00:08.948Z,-1.90
2018-02-21T07:02:35.912Z,-1.00
2018-02-21T07:05:02.130Z,-1.00
2018-02-21T07:07:29.088Z,-0.20
2018-02-21T07:09:55.276Z,-0.20
2018-02-21T07:12:21.554Z,0.20
2018-02-21T07:14:47.749Z,0.30
2018-02-21T07:17:13.964Z,0.50
2018-02-21T07:19:41.645Z,1.00
2018-02-21T07:22:08.609Z,1.40
2018-02-21T07:24:34.837Z,1.40
2018-02-21T07:27:01.792Z,2.10
2018-02-21T07:29:27.982Z,2.00
2018-02-21T07:31:54.206Z,2.40
2018-02-21T07:34:20.420Z,2.70
2018-02-21T07:36:46.633Z,3.20
2018-02-21T07:39:12.820Z,3.70
2018-02-21T07:41:39.779Z,4.30
2018-02-21T07:44:05.968Z,4.30
2018-02-21T07:46:32.184Z,4.10
2018-02-21T07:48:58.378Z,4.30
2018-02-21T07:51:24.632Z,4.40
2018-02-21T07:53:50.816Z,4.00
2018-02-21T07:56:17.752Z,3.50
2018-02-21T07:58:44.777Z,3.80
2018-02-21T08:01:10.981Z,3.80
2018-02-21T08:03:37.188Z,4.50
2018-02-21T08:06:03.381Z,5.20
2018-02-21T08:08:30.344Z,5.90
2018-02-21T08:10:57.313Z,6.40
2018-02-21T08:13:23.526Z,6.40
2018-02-21T08:15:49.716Z,7.00
2018-02-21T08:18:15.940Z,7.40
2018-02-21T08:20:42.132Z,7.80
2018-02-21T08:23:08.348Z,8.30
2018-02-21T08:25:34.539Z,8.60
2018-02-21T08:28:00.752Z,9.20
2018-02-21T08:30:26.945Z,9.20
2018-02-21T08:32:53.172Z,9.60
2018-02-21T08:35:19.364Z,10.30
2018-02-21T08:37:46.325Z,10.90
2018-02-21T08:40:12.520Z,10.90
2018-02-21T08:42:38.745Z,10.60
2018-02-21T08:45:04.940Z,10.40
2018-02-21T08:47:31.133Z,10.20
2018-02-21T08:49:58.100Z,9.70
2018-02-21T08:52:24.317Z,9.70
2018-02-21T08:54:50.503Z,9.60
2018-02-21T08:57:16.718Z,9.50
2018-02-21T08:59:42.912Z,9.10
2018-02-21T09:02:09.126Z,9.10
2018-02-21T09:04:35.323Z,9.70
2018-02-21T09:07:01.521Z,9.60
2018-02-21T09:09:27.745Z,10.30
2018-02-21T09:11:54.029Z,10.60
2018-02-21T09:14:20.984Z,11.70
2018-02-21T09:16:48.174Z,12.10
2018-02-21T09:19:14.401Z,12.10
2018-02-21T09:21:40.584Z,12.40
2018-02-21T09:24:07.561Z,13.00
2018-02-21T09:26:33.752Z,13.00
2018-02-21T09:28:59.997Z,13.30
2018-02-21T09:31:26.925Z,15.50
2018-02-21T09:33:54.253Z,15.90
2018-02-21T09:36:20.445Z,15.90
2018-02-21T09:38:46.638Z,16.50
2018-02-21T09:41:12.856Z,17.10
2018-02-21T09:43:39.044Z,17.00
2018-02-21T09:46:05.260Z,17.40
2018-02-21T09:48:31.447Z,17.20
2018-02-21T09:50:57.669Z,16.10
2018-02-21T09:53:24.599Z,13.30
2018-02-21T09:55:50.826Z,13.20
2018-02-21T09:58:17.785Z,12.60
2018-02-21T10:00:44.203Z,12.50
2018-02-21T10:03:10.403Z,11.40
2018-02-21T10:05:36.624Z,11.40
2018-02-21T10:08:02.812Z,11.20
2018-02-21T10:10:29.091Z,11.60
2018-02-21T10:12:55.308Z,12.40
2018-02-21T10:15:21.525Z,13.40
2018-02-21T10:17:48.447Z,14.00
2018-02-21T10:20:15.407Z,14.30
2018-02-21T10:22:42.345Z,14.70
2018-02-21T10:25:09.367Z,14.60
2018-02-21T10:27:35.556Z,14.60
2018-02-21T10:30:01.778Z,14.50
2018-02-21T10:32:27.964Z,15.30
2018-02-21T10:34:54.200Z,14.50
2018-02-21T10:37:20.692Z,14.10
2018-02-21T10:39:46.920Z,14.20
2018-02-21T10:42:13.109Z,13.80
2018-02-21T10:44:40.077Z,14.60
2018-02-21T10:47:06.274Z,14.50
2018-02-21T10:49:33.478Z,15.00
2018-02-21T10:51:59.668Z,15.00
2018-02-21T10:54:26.636Z,14.50
2018-02-21T10:56:52.844Z,14.50
2018-02-21T10:59:19.892Z,12.80
2018-02-21T11:01:46.826Z,12.50
2018-02-21T11:04:13.044Z,12.40
2018-02-21T11:06:39.236Z,12.90
2018-02-21T11:09:05.457Z,13.60
2018-02-21T11:11:31.676Z,14.40
2018-02-21T11:13:57.896Z,14.10
2018-02-21T11:16:24.084Z,13.50
2018-02-21T11:18:50.297Z,13.20
2018-02-21T11:21:17.273Z,12.10
2018-02-21T11:23:44.277Z,11.80
2018-02-21T11:26:11.191Z,11.90
2018-02-21T11:28:37.440Z,11.90
2018-02-21T11:31:03.661Z,11.90
2018-02-21T11:33:29.888Z,11.80
2018-02-21T11:35:56.200Z,11.70
2018-02-21T11:38:23.264Z,12.20
2018-02-21T11:40:49.457Z,12.20
2018-02-21T11:43:15.661Z,12.00
2018-02-21T11:45:42.071Z,12.80
2018-02-21T11:48:08.309Z,12.70
2018-02-21T11:50:34.840Z,13.60
2018-02-21T11:53:01.030Z,15.00
2018-02-21T11:55:27.993Z,15.40
2018-02-21T11:57:54.180Z,15.40
2018-02-21T12:00:20.396Z,15.20
2018-02-21T12:02:46.620Z,15.50
2018-02-21T12:05:13.568Z,14.80
2018-02-21T12:07:39.751Z,14.80
2018-02-21T12:10:05.959Z,15.10
2018-02-21T12:12:32.919Z,13.70
2018-02-21T12:14:59.132Z,13.70
2018-02-21T12:17:26.061Z,14.30
2018-02-21T12:19:52.275Z,14.20
2018-02-21T12:22:18.464Z,10.80
2018-02-21T12:24:44.680Z,9.40
2018-02-21T12:27:10.877Z,9.50
2018-02-21T12:29:37.104Z,9.90
2018-02-21T12:32:06.241Z,10.30
2018-02-21T12:34:32.456Z,9.70
2018-02-21T12:36:59.396Z,10.40
2018-02-21T12:39:32.428Z,11.80
2018-02-21T12:41:58.616Z,11.80
2018-02-21T12:44:25.571Z,9.60
2018-02-21T12:46:52.496Z,10.40
2018-02-21T12:49:18.707Z,10.40
2018-02-21T12:51:44.899Z,9.40
2018-02-21T12:54:11.121Z,8.70
2018-02-21T12:56:37.312Z,8.50
2018-02-21T12:59:04.264Z,9.60
2018-02-21T13:01:31.196Z,10.90
2018-02-21T13:03:58.158Z,10.10
2018-02-21T13:06:25.123Z,8.00
2018-02-21T13:08:51.312Z,7.90
2018-02-21T13:11:17.556Z,7.00
2018-02-21T13:13:44.483Z,5.60
2018-02-21T13:16:10.704Z,5.50
2018-02-21T13:18:36.891Z,4.80
2018-02-21T13:21:03.108Z,5.70
2018-02-21T13:23:29.299Z,7.40
2018-02-21T13:25:55.565Z,7.50
2018-02-21T13:28:22.491Z,9.00
2018-02-21T13:30:49.456Z,10.60
2018-02-21T13:33:15.649Z,10.60
2018-02-21T13:35:41.880Z,10.90
2018-02-21T13:38:08.088Z,10.10
2018-02-21T13:40:34.316Z,8.80
2018-02-21T13:43:00.510Z,7.20
2018-02-21T13:45:26.781Z,6.10
2018-02-21T13:47:53.758Z,4.60
2018-02-21T13:50:20.688Z,4.00
2018-02-21T13:52:46.912Z,4.00
2018-02-21T13:55:13.100Z,3.80
2018-02-21T13:57:39.317Z,3.70
2018-02-21T14:00:05.503Z,3.70
2018-02-21T14:02:31.752Z,3.90
2018-02-21T14:04:58.692Z,4.00
2018-02-21T14:07:25.652Z,4.20
2018-02-21T14:09:52.581Z,4.60
2018-02-21T14:12:19.576Z,4.80
2018-02-21T14:14:45.764Z,4.80
2018-02-21T14:17:12.745Z,6.50
2018-02-21T14:19:38.931Z,6.40
2018-02-21T14:22:05.145Z,6.20
2018-02-21T14:24:31.336Z,5.60
2018-02-21T14:26:57.552Z,5.30
2018-02-21T14:29:23.745Z,4.60
2018-02-21T14:31:50.713Z,3.90
2018-02-21T14:34:16.904Z,3.80
2018-02-21T14:36:43.088Z,3.50
2018-02-21T14:39:09.313Z,3.00
2018-02-21T14:41:35.500Z,2.80
2018-02-21T14:44:01.717Z,2.60
2018-02-21T14:46:27.934Z,2.30
2018-02-21T14:48:54.161Z,2.20
2018-02-21T14:51:20.357Z,2.10
2018-02-21T14:53:46.579Z,1.90
2018-02-21T14:56:12.792Z,1.80
2018-02-21T14:58:39.756Z,1.80
2018-02-21T15:01:05.952Z,1.80
2018-02-21T15:03:32.186Z,1.90
2018-02-21T15:05:59.133Z,1.80
2018-02-21T15:08:26.066Z,1.80
2018-02-21T15:10:52.284Z,1.80
2018-02-21T15:13:19.281Z,1.70
2018-02-21T15:15:45.505Z,1.70
2018-02-21T15:18:11.728Z,1.70
2018-02-21T15:20:38.693Z,1.70
2018-02-21T15:23:04.876Z,1.70
2018-02-21T15:25:38.969Z,1.70
2018-02-21T15:28:05.949Z,1.80
2018-02-21T15:30:32.913Z,1.80
2018-02-21T15:32:59.100Z,1.80
2018-02-21T15:35:25.314Z,2.10
2018-02-21T15:37:51.505Z,2.20
2018-02-21T15:40:17.723Z,2.20
2018-02-21T15:42:43.930Z,2.20
2018-02-21T15:45:10.236Z,2.10
2018-02-21T15:47:36.473Z,2.00
2018-02-21T15:50:02.660Z,2.00
2018-02-21T15:52:28.877Z,1.90
2018-02-21T15:54:55.094Z,1.80
2018-02-21T15:57:22.058Z,1.50
2018-02-21T15:59:48.271Z,1.50
2018-02-21T16:02:15.231Z,1.30
2018-02-21T16:04:41.427Z,1.30
2018-02-21T16:07:08.389Z,1.20
2018-02-21T16:09:35.319Z,1.10
2018-02-21T16:12:02.441Z,1.20
2018-02-21T16:14:28.632Z,1.20
2018-02-21T16:16:54.848Z,1.10
2018-02-21T16:19:21.045Z,1.10
2018-02-21T16:21:47.280Z,1.10
2018-02-21T16:24:13.520Z,1.00
2018-02-21T16:26:39.728Z,0.90
2018-02-21T16:29:05.920Z,0.90
2018-02-21T16:31:32.135Z,0.90
2018-02-21T16:33:58.392Z,0.80
2018-02-21T16:36:24.679Z,0.80
2018-02-21T16:38:51.608Z,0.70
2018-02-21T16:41:18.573Z,0.60
2018-02-21T16:43:44.768Z,0.60
2018-02-21T16:46:10.992Z,0.60
2018-02-21T16:48:37.199Z,0.60
2018-02-21T16:51:03.435Z,0.60
2018-02-21T16:53:29.624Z,0.60
2018-02-21T16:55:55.812Z,0.60
2018-02-21T16:58:22.032Z,0.50
2018-02-21T17:00:48.219Z,0.40
2018-02-21T17:03:14.444Z,0.40
2018-02-21T17:05:40.632Z,0.50
2018-02-21T17:08:07.119Z,0.50
2018-02-21T17:10:33.332Z,0.40
2018-02-21T17:12:59.560Z,0.40
2018-02-21T17:15:25.752Z,0.40
2018-02-21T17:17:52.004Z,0.40
2018-02-21T17:20:18.940Z,0.30
2018-02-21T17:22:45.904Z,0.30
2018-02-21T17:25:12.096Z,0.30
2018-02-21T17:27:38.312Z,0.30
2018-02-21T17:30:04.567Z,0.30
2018-02-21T17:32:30.786Z,0.20
2018-02-21T17:34:57.971Z,0.10
2018-02-21T17:37:24.185Z,0.10
2018-02-21T17:39:51.112Z,-0.20
2018-02-21T17:42:17.327Z,-0.20
2018-02-21T17:44:43.512Z,-0.20
2018-02-21T17:47:09.762Z,-0.30
2018-02-21T17:49:36.449Z,-0.50
2018-02-21T17:52:03.407Z,-0.60
2018-02-21T17:54:30.335Z,-0.70
2018-02-21T17:56:56.581Z,-0.80
2018-02-21T17:59:23.506Z,-0.90
2018-02-21T18:01:49.716Z,-0.90
2018-02-21T18:04:15.945Z,-1.00
2018-02-21T18:06:42.132Z,-1.00
2018-02-21T18:09:08.352Z,-1.10
2018-02-21T18:11:34.539Z,-1.10
2018-02-21T18:14:00.757Z,-1.20
2018-02-21T18:16:26.940Z,-1.20
2018-02-21T18:18:53.173Z,-1.30
2018-02-21T18:21:25.544Z,-1.30
2018-02-21T18:23:51.759Z,-1.30
2018-02-21T18:26:18.694Z,-1.50
2018-02-21T18:28:45.652Z,-1.50
2018-02-21T18:31:12.576Z,-1.50
2018-02-21T18:33:38.826Z,-1.60
2018-02-21T18:36:05.791Z,-1.60
2018-02-21T18:38:32.013Z,-1.60
2018-02-21T18:40:58.208Z,-1.60
2018-02-21T18:43:24.449Z,-1.50
2018-02-21T18:45:51.401Z,-1.60
2018-02-21T18:48:18.400Z,-1.60
2018-02-21T18:50:44.595Z,-1.60
2018-02-21T18:53:10.810Z,-1.60
2018-02-21T18:55:37.756Z,-1.60
2018-02-21T18:58:04.721Z,-1.60
2018-02-21T19:00:30.916Z,-1.60
2018-02-21T19:02:57.940Z,-1.60
2018-02-21T19:05:24.144Z,-1.70
2018-02-21T19:07:50.337Z,-1.60
2018-02-21T19:10:17.292Z,-1.70
2018-02-21T19:12:44.237Z,-1.70
2018-02-21T19:15:10.461Z,-1.70
2018-02-21T19:17:37.400Z,-1.60
2018-02-21T19:20:04.357Z,-1.60
2018-02-21T19:22:31.288Z,-1.60
2018-02-21T19:24:58.251Z,-1.60
2018-02-21T19:27:24.444Z,-1.60
2018-02-21T19:29:50.664Z,-1.60
2018-02-21T19:32:16.860Z,-1.50
2018-02-21T19:34:43.086Z,-1.50
2018-02-21T19:37:09.324Z,-1.50
2018-02-21T19:39:35.528Z,-1.60
2018-02-21T19:42:01.720Z,-1.50
2018-02-21T19:44:27.975Z,-1.50
2018-02-21T19:46:54.941Z,-1.40
2018-02-21T19:49:21.135Z,-1.50
2018-02-21T19:51:48.096Z,-1.40
2018-02-21T19:54:22.060Z,-1.30
2018-02-21T19:56:48.272Z,-1.30
2018-02-21T19:59:14.460Z,-1.30
2018-02-21T20:01:41.439Z,-1.20
2018-02-21T20:04:07.623Z,-1.20
2018-02-21T20:06:34.589Z,-1.10
2018-02-21T20:09:00.799Z,-1.10
2018-02-21T20:11:27.772Z,-1.10
2018-02-21T20:13:53.964Z,-1.10
2018-02-21T20:16:20.182Z,-1.10
2018-02-21T20:18:46.371Z,-1.00
2018-02-21T20:21:12.827Z,-1.00
2018-02-21T20:23:39.015Z,-1.00
2018-02-21T20:26:05.204Z,-1.00
2018-02-21T20:28:31.426Z,-1.00
2018-02-21T20:30:57.611Z,-1.00
2018-02-21T20:33:23.824Z,-1.00
2018-02-21T20:35:50.752Z,-1.10
2018-02-21T20:38:17.035Z,-1.10
2018-02-21T20:40:43.244Z,-1.10
2018-02-21T20:43:09.465Z,-1.10
2018-02-21T20:45:35.651Z,-1.10
2018-02-21T20:48:01.900Z,-1.10
2018-02-21T20:50:28.831Z,-1.00
2018-02-21T20:52:55.057Z,-1.10
2018-02-21T20:55:21.252Z,-1.00
2018-02-21T20:57:47.516Z,-1.10
2018-02-21T21:00:13.707Z,-1.10
2018-02-21T21:02:39.929Z,-1.10
2018-02-21T21:05:06.125Z,-1.00
2018-02-21T21:07:33.120Z,-1.10
2018-02-21T21:09:59.368Z,-1.10
2018-02-21T21:12:25.593Z,-1.10
2018-02-21T21:14:51.789Z,-1.20
2018-02-21T21:17:18.008Z,-1.30
2018-02-21T21:19:44.188Z,-1.30
2018-02-21T21:22:10.408Z,-1.40
2018-02-21T21:24:36.594Z,-1.40
2018-02-21T21:27:02.815Z,-1.50
2018-02-21T21:29:29.024Z,-1.60
2018-02-21T21:31:55.264Z,-1.60
2018-02-21T21:34:22.199Z,-1.80
2018-02-21T21:36:49.184Z,-1.80
2018-02-21T21:39:15.404Z,-1.90
2018-02-21T21:41:41.579Z,-1.90
2018-02-21T21:44:07.799Z,-1.90
2018-02-21T21:46:33.988Z,-1.90
2018-02-21T21:49:00.210Z,-1.90
2018-02-21T21:51:26.404Z,-1.90
2018-02-21T21:53:52.633Z,-1.90
2018-02-21T21:56:18.825Z,-1.90
2018-02-21T21:58:45.049Z,-2.00
2018-02-21T22:01:11.248Z,-2.00
2018-02-21T22:03:38.216Z,-2.00
2018-02-21T22:06:04.440Z,-2.00
2018-02-21T22:08:30.652Z,-2.00
2018-02-21T22:10:57.586Z,-2.00
2018-02-21T22:13:24.603Z,-2.00
2018-02-21T22:15:50.774Z,-2.10
2018-02-21T22:18:17.055Z,-2.00
2018-02-21T22:20:43.272Z,-1.90
2018-02-21T22:23:09.494Z,-1.90
2018-02-21T22:25:35.687Z,-1.80
2018-02-21T22:28:02.655Z,-1.80
2018-02-21T22:30:28.839Z,-1.80
2018-02-21T22:32:55.056Z,-1.80
2018-02-21T22:35:21.252Z,-1.80
2018-02-21T22:37:47.495Z,-1.90
2018-02-21T22:40:20.628Z,-1.90
2018-02-21T22:42:47.612Z,-1.90
2018-02-21T22:45:13.812Z,-1.90
2018-02-21T22:47:40.743Z,-1.90
2018-02-21T22:50:06.960Z,-2.00
2018-02-21T22:52:33.175Z,-1.90
2018-02-21T22:54:59.397Z,-1.90
2018-02-21T22:57:25.589Z,-1.90
2018-02-21T22:59:51.807Z,-1.90
2018-02-21T23:02:18.736Z,-2.00
2018-02-21T23:04:45.740Z,-2.00
2018-02-21T23:07:11.933Z,-2.00
2018-02-21T23:09:38.160Z,-2.00
2018-02-21T23:12:04.340Z,-2.00
2018-02-21T23:14:30.620Z,-2.00
2018-02-21T23:16:56.808Z,-2.00
2018-02-21T23:19:23.056Z,-2.10
2018-02-21T23:21:49.988Z,-2.10
2018-02-21T23:24:16.171Z,-2.10
2018-02-21T23:26:42.388Z,-2.10
2018-02-21T23:29:08.646Z,-2.10
2018-02-21T23:31:34.867Z,-2.10
2018-02-21T23:34:01.052Z,-2.10
2018-02-21T23:36:28.016Z,-2.20
2018-02-21T23:38:54.200Z,-2.20
2018-02-21T23:41:20.424Z,-2.20
2018-02-21T23:43:46.607Z,-2.30
2018-02-21T23:46:12.835Z,-2.40
2018-02-21T23:48:39.097Z,-2.40
2018-02-21T23:51:05.316Z,-2.50
2018-02-21T23:53:31.528Z,-2.50
2018-02-21T23:55:57.720Z,-2.60
2018-02-21T23:58:24.679Z,-2.60
