createdAt,value
2022-10-08T00:00:26.255Z,98672.13
2022-10-08T00:02:55.305Z,98666.91
2022-10-08T00:05:24.364Z,98667.31
2022-10-08T00:07:54.045Z,98664.91
2022-10-08T00:10:23.060Z,98664.53
2022-10-08T00:12:52.090Z,98662.19
2022-10-08T00:15:21.139Z,98661.00
2022-10-08T00:17:51.587Z,98663.03
2022-10-08T00:20:21.843Z,98662.25
2022-10-08T00:22:51.088Z,98655.03
2022-10-08T00:25:20.116Z,98659.03
2022-10-08T00:27:49.095Z,98643.41
2022-10-08T00:30:18.216Z,98642.19
2022-10-08T00:32:48.096Z,98642.94
2022-10-08T00:35:18.853Z,98644.13
2022-10-08T00:37:47.888Z,98642.94
2022-10-08T00:40:17.022Z,98638.13
2022-10-08T00:42:46.270Z,98638.53
2022-10-08T00:45:15.787Z,98639.72
2022-10-08T00:47:48.296Z,98636.50
2022-10-08T00:50:23.686Z,98638.91
2022-10-08T00:52:58.077Z,98643.31
2022-10-08T00:55:28.289Z,98635.63
2022-10-08T00:58:01.682Z,98634.41
2022-10-08T01:00:33.215Z,98634.03
2022-10-08T01:03:03.825Z,98626.38
2022-10-08T01:05:49.127Z,98628.38
2022-10-08T01:08:29.736Z,98625.16
2022-10-08T01:11:09.248Z,98621.53
2022-10-08T01:13:46.108Z,98622.34
2022-10-08T01:16:29.418Z,98621.13
2022-10-08T01:19:14.883Z,98619.53
2022-10-08T01:21:57.637Z,98616.31
2022-10-08T01:24:58.395Z,98613.03
2022-10-08T01:27:35.887Z,98613.03
2022-10-08T01:30:08.140Z,98618.66
2022-10-08T01:32:44.284Z,98608.25
2022-10-08T01:35:20.229Z,98613.50
2022-10-08T01:37:56.034Z,98601.84
2022-10-08T01:40:30.887Z,98601.47
2022-10-08T01:43:03.716Z,98605.09
2022-10-08T01:45:38.476Z,98585.06
2022-10-08T01:48:14.923Z,98590.66
2022-10-08T01:50:53.581Z,98585.06
2022-10-08T01:53:26.943Z,98585.50
2022-10-08T01:55:58.267Z,98589.13
2022-10-08T01:58:35.139Z,98589.16
2022-10-08T02:01:11.941Z,98589.16
2022-10-08T02:04:01.285Z,98574.78
2022-10-08T02:06:34.727Z,98582.38
2022-10-08T02:09:04.247Z,98573.59
2022-10-08T02:11:35.810Z,98570.84
2022-10-08T02:14:07.381Z,98571.25
2022-10-08T02:16:43.236Z,98574.06
2022-10-08T02:19:19.647Z,98576.47
2022-10-08T02:21:52.717Z,98573.66
2022-10-08T02:24:29.203Z,98571.25
2022-10-08T02:27:02.609Z,98568.44
2022-10-08T02:29:38.841Z,98570.00
2022-10-08T02:32:15.920Z,98570.84
2022-10-08T02:34:51.932Z,98572.44
2022-10-08T02:37:26.044Z,98574.50
2022-10-08T02:40:01.260Z,98575.72
2022-10-08T02:42:33.823Z,98566.09
2022-10-08T02:45:11.271Z,98566.84
2022-10-08T02:47:41.960Z,98574.88
2022-10-08T02:50:14.548Z,98571.66
2022-10-08T02:52:46.308Z,98574.06
2022-10-08T02:55:28.023Z,98569.25
2022-10-08T02:58:02.058Z,98577.28
2022-10-08T03:00:37.397Z,98563.22
2022-10-08T03:03:12.771Z,98570.03
2022-10-08T03:05:43.962Z,98568.44
2022-10-08T03:08:15.919Z,98566.84
2022-10-08T03:10:45.828Z,98568.84
2022-10-08T03:13:15.976Z,98558.41
2022-10-08T03:15:48.709Z,98568.84
2022-10-08T03:18:19.550Z,98566.84
2022-10-08T03:20:51.952Z,98560.44
2022-10-08T03:23:21.358Z,98562.78
2022-10-08T03:25:50.351Z,98556.81
2022-10-08T03:28:19.410Z,98566.03
2022-10-08T03:30:49.959Z,98565.16
2022-10-08T03:33:19.183Z,98564.34
2022-10-08T03:35:48.549Z,98556.28
2022-10-08T03:38:17.754Z,98551.44
2022-10-08T03:40:56.491Z,98559.47
2022-10-08T03:43:26.181Z,98555.06
2022-10-08T03:45:56.663Z,98561.88
2022-10-08T03:48:25.670Z,98554.66
2022-10-08T03:50:56.625Z,98555.47
2022-10-08T03:53:27.453Z,98554.22
2022-10-08T03:55:56.555Z,98563.03
2022-10-08T03:58:25.572Z,98560.22
2022-10-08T04:01:00.759Z,98553.75
2022-10-08T04:03:31.088Z,98558.53
2022-10-08T04:06:00.817Z,98553.75
2022-10-08T04:08:30.388Z,98549.81
2022-10-08T04:10:59.371Z,98555.38
2022-10-08T04:13:28.398Z,98551.38
2022-10-08T04:16:03.556Z,98552.19
2022-10-08T04:18:33.579Z,98549.75
2022-10-08T04:21:05.144Z,98550.13
2022-10-08T04:23:37.422Z,98550.13
2022-10-08T04:26:07.462Z,98551.78
2022-10-08T04:28:38.893Z,98558.56
2022-10-08T04:31:13.405Z,98556.94
2022-10-08T04:33:42.397Z,98560.22
2022-10-08T04:36:13.976Z,98548.16
2022-10-08T04:38:43.825Z,98551.00
2022-10-08T04:41:15.245Z,98551.41
2022-10-08T04:43:46.264Z,98550.59
2022-10-08T04:46:19.078Z,98552.22
2022-10-08T04:48:50.437Z,98552.63
2022-10-08T04:51:20.772Z,98558.25
2022-10-08T04:53:50.141Z,98554.63
2022-10-08T04:56:22.181Z,98551.41
2022-10-08T04:58:52.069Z,98550.63
2022-10-08T05:01:23.216Z,98553.03
2022-10-08T05:03:55.048Z,98559.03
2022-10-08T05:06:27.109Z,98551.78
2022-10-08T05:08:57.071Z,98552.94
2022-10-08T05:11:27.708Z,98555.34
2022-10-08T05:13:59.221Z,98559.34
2022-10-08T05:16:29.965Z,98562.19
2022-10-08T05:18:59.300Z,98565.00
2022-10-08T05:21:31.140Z,98564.97
2022-10-08T05:24:02.816Z,98562.97
2022-10-08T05:26:56.786Z,98561.75
2022-10-08T05:29:24.298Z,98573.78
2022-10-08T05:31:54.743Z,98564.13
2022-10-08T05:34:24.218Z,98566.91
2022-10-08T05:36:53.484Z,98572.06
2022-10-08T05:39:22.524Z,98570.47
2022-10-08T05:41:51.813Z,98574.50
2022-10-08T05:44:20.907Z,98577.75
2022-10-08T05:46:49.964Z,98577.72
2022-10-08T05:49:23.481Z,98592.13
2022-10-08T05:51:52.924Z,98584.88
2022-10-08T05:54:22.061Z,98595.28
2022-10-08T05:56:51.408Z,98588.81
2022-10-08T05:59:24.414Z,98590.03
2022-10-08T06:01:53.532Z,98596.88
2022-10-08T06:04:24.222Z,98596.00
2022-10-08T06:06:53.452Z,98592.78
2022-10-08T06:09:22.698Z,98599.97
2022-10-08T06:11:51.996Z,98604.75
2022-10-08T06:14:21.400Z,98598.25
2022-10-08T06:16:53.144Z,98599.88
2022-10-08T06:19:23.716Z,98609.16
2022-10-08T06:21:52.761Z,98609.94
2022-10-08T06:24:21.749Z,98616.78
2022-10-08T06:26:50.828Z,98619.22
2022-10-08T06:29:20.224Z,98620.81
2022-10-08T06:31:49.935Z,98620.81
2022-10-08T06:34:19.123Z,98620.03
2022-10-08T06:36:49.701Z,98618.38
2022-10-08T06:39:19.640Z,98625.56
2022-10-08T06:41:48.901Z,98625.47
2022-10-08T06:44:19.215Z,98625.28
2022-10-08T06:46:48.433Z,98630.06
2022-10-08T06:49:18.380Z,98627.59
2022-10-08T06:51:47.468Z,98633.88
2022-10-08T06:54:17.848Z,98644.34
2022-10-08T06:56:47.046Z,98639.47
2022-10-08T06:59:16.092Z,98653.78
2022-10-08T07:01:45.411Z,98648.47
2022-10-08T07:04:14.529Z,98650.28
2022-10-08T07:06:43.652Z,98647.47
2022-10-08T07:09:13.583Z,98655.84
2022-10-08T07:11:44.107Z,98655.38
2022-10-08T07:14:13.248Z,98657.22
2022-10-08T07:16:42.395Z,98658.25
2022-10-08T07:19:11.607Z,98655.34
2022-10-08T07:21:41.753Z,98663.16
2022-10-08T07:24:11.248Z,98661.38
2022-10-08T07:26:40.308Z,98659.69
2022-10-08T07:29:16.226Z,98669.84
2022-10-08T07:31:45.507Z,98665.09
2022-10-08T07:34:15.172Z,98667.72
2022-10-08T07:36:46.250Z,98668.34
2022-10-08T07:39:19.838Z,98664.13
2022-10-08T07:41:50.555Z,98668.69
2022-10-08T07:44:22.392Z,98666.97
2022-10-08T07:46:53.466Z,98662.66
2022-10-08T07:49:22.782Z,98662.41
2022-10-08T07:51:53.057Z,98673.41
2022-10-08T07:54:22.656Z,98678.28
2022-10-08T07:56:52.021Z,98663.31
2022-10-08T07:59:22.504Z,98672.47
2022-10-08T08:02:00.672Z,98665.22
2022-10-08T08:04:30.205Z,98658.25
2022-10-08T08:06:59.293Z,98669.06
2022-10-08T08:09:31.400Z,98668.38
2022-10-08T08:12:00.444Z,98668.59
2022-10-08T08:14:30.940Z,98674.09
2022-10-08T08:17:00.114Z,98672.84
2022-10-08T08:19:29.374Z,98678.13
2022-10-08T08:21:58.485Z,98668.28
2022-10-08T08:24:30.462Z,98672.47
2022-10-08T08:26:59.524Z,98669.28
2022-10-08T08:29:31.525Z,98671.03
2022-10-08T08:32:00.568Z,98673.88
2022-10-08T08:34:33.544Z,98668.75
2022-10-08T08:37:02.778Z,98670.16
2022-10-08T08:39:33.064Z,98665.47
2022-10-08T08:42:46.362Z,98669.81
2022-10-08T08:45:46.966Z,98670.84
2022-10-08T08:48:23.074Z,98672.53
2022-10-08T08:50:55.110Z,98674.88
2022-10-08T08:53:30.280Z,98680.53
2022-10-08T08:56:04.328Z,98685.97
2022-10-08T08:58:42.804Z,98676.72
2022-10-08T09:01:25.930Z,98683.50
2022-10-08T09:03:58.824Z,98682.13
2022-10-08T09:06:29.379Z,98680.88
2022-10-08T09:09:04.221Z,98679.22
2022-10-08T09:11:33.651Z,98687.75
2022-10-08T09:14:17.595Z,98689.22
2022-10-08T09:16:50.002Z,98680.97
2022-10-08T09:19:19.051Z,98684.25
2022-10-08T09:21:48.420Z,98683.53
2022-10-08T09:24:18.535Z,98686.59
2022-10-08T09:26:48.070Z,98683.84
2022-10-08T09:29:34.957Z,98689.66
2022-10-08T09:32:05.705Z,98695.25
2022-10-08T09:34:35.389Z,98690.25
2022-10-08T09:37:07.169Z,98687.06
2022-10-08T09:39:38.616Z,98694.69
2022-10-08T09:42:17.319Z,98689.25
2022-10-08T09:44:51.254Z,98687.41
2022-10-08T09:47:23.754Z,98683.13
2022-10-08T09:50:05.902Z,98681.25
2022-10-08T09:52:37.877Z,98683.81
2022-10-08T09:55:12.037Z,98687.75
2022-10-08T09:57:46.835Z,98688.91
2022-10-08T10:00:29.882Z,98692.22
2022-10-08T10:03:01.547Z,98691.84
2022-10-08T10:05:33.308Z,98687.34
2022-10-08T10:08:02.677Z,98687.94
2022-10-08T10:10:38.613Z,98679.13
2022-10-08T10:13:13.216Z,98683.78
2022-10-08T10:15:47.999Z,98678.00
2022-10-08T10:18:22.222Z,98675.41
2022-10-08T10:20:58.577Z,98680.38
2022-10-08T10:23:37.726Z,98670.13
2022-10-08T10:26:13.821Z,98665.47
2022-10-08T10:28:48.612Z,98664.88
2022-10-08T10:31:23.545Z,98674.78
2022-10-08T10:33:59.863Z,98668.66
2022-10-08T10:36:38.782Z,98667.75
2022-10-08T10:39:22.075Z,98666.94
2022-10-08T10:42:03.446Z,98658.59
2022-10-08T10:44:42.982Z,98650.91
2022-10-08T10:47:13.211Z,98647.19
2022-10-08T10:49:46.881Z,98653.53
2022-10-08T10:52:46.317Z,98644.78
2022-10-08T10:55:36.617Z,98654.69
2022-10-08T10:58:37.814Z,98646.50
2022-10-08T11:01:22.910Z,98644.22
2022-10-08T11:04:05.276Z,98646.22
2022-10-08T11:07:00.547Z,98639.59
2022-10-08T11:09:45.025Z,98632.00
2022-10-08T11:12:32.602Z,98640.25
2022-10-08T11:15:19.538Z,98631.88
2022-10-08T11:18:08.049Z,98634.56
2022-10-08T11:20:53.298Z,98623.47
2022-10-08T11:23:49.833Z,98629.03
2022-10-08T11:26:29.841Z,98626.19
2022-10-08T11:29:09.835Z,98627.22
2022-10-08T11:31:43.805Z,98630.44
2022-10-08T11:34:24.709Z,98616.97
2022-10-08T11:37:17.582Z,98624.66
2022-10-08T11:40:02.559Z,98615.63
2022-10-08T11:42:45.044Z,98610.22
2022-10-08T11:45:33.732Z,98613.84
2022-10-08T11:48:23.521Z,98609.91
2022-10-08T11:50:52.960Z,98607.34
2022-10-08T11:53:26.611Z,98606.03
2022-10-08T11:56:00.227Z,98610.94
2022-10-08T11:58:33.137Z,98603.69
2022-10-08T12:01:07.978Z,98600.97
2022-10-08T12:03:41.073Z,98605.34
2022-10-08T12:06:20.421Z,98597.06
2022-10-08T12:08:53.862Z,98597.31
2022-10-08T12:11:52.752Z,98600.78
2022-10-08T12:14:32.932Z,98601.16
2022-10-08T12:17:12.644Z,98591.16
2022-10-08T12:20:23.881Z,98588.72
2022-10-08T12:23:08.069Z,98592.13
2022-10-08T12:25:44.436Z,98587.34
2022-10-08T12:28:51.380Z,98592.66
2022-10-08T12:31:39.568Z,98585.94
2022-10-08T12:34:20.340Z,98584.88
2022-10-08T12:37:05.716Z,98580.53
2022-10-08T12:39:41.604Z,98578.22
2022-10-08T12:42:20.449Z,98580.25
2022-10-08T12:45:08.111Z,98581.72
2022-10-08T12:47:48.863Z,98575.63
2022-10-08T12:50:38.079Z,98578.00
2022-10-08T12:53:08.891Z,98577.66
2022-10-08T12:55:48.565Z,98572.19
2022-10-08T12:58:21.464Z,98565.59
2022-10-08T13:00:58.738Z,98565.59
2022-10-08T13:03:27.632Z,98568.34
2022-10-08T13:05:57.751Z,98575.63
2022-10-08T13:08:34.925Z,98571.88
2022-10-08T13:11:07.042Z,98569.72
2022-10-08T13:13:45.016Z,98571.75
2022-10-08T13:16:18.338Z,98568.25
2022-10-08T13:18:50.448Z,98559.13
2022-10-08T13:21:54.885Z,98557.44
2022-10-08T13:24:47.973Z,98559.69
2022-10-08T13:27:26.235Z,98550.13
2022-10-08T13:29:55.582Z,98558.13
2022-10-08T13:32:29.583Z,98557.16
2022-10-08T13:35:01.428Z,98554.16
2022-10-08T13:37:34.874Z,98551.69
2022-10-08T13:40:18.129Z,98552.16
2022-10-08T13:42:50.897Z,98550.47
2022-10-08T13:45:25.169Z,98545.28
2022-10-08T13:47:56.644Z,98538.25
2022-10-08T13:50:25.850Z,98541.47
2022-10-08T13:52:58.303Z,98539.84
2022-10-08T13:55:29.743Z,98541.69
2022-10-08T13:58:04.250Z,98545.56
2022-10-08T14:00:36.824Z,98538.56
2022-10-08T14:03:09.316Z,98546.13
2022-10-08T14:05:42.615Z,98537.44
2022-10-08T14:08:20.586Z,98542.00
2022-10-08T14:10:49.731Z,98546.69
2022-10-08T14:13:18.815Z,98550.84
2022-10-08T14:15:47.961Z,98546.44
2022-10-08T14:18:19.878Z,98546.38
2022-10-08T14:20:51.181Z,98549.84
2022-10-08T14:23:20.373Z,98551.38
2022-10-08T14:25:49.652Z,98545.53
2022-10-08T14:28:18.993Z,98543.34
2022-10-08T14:30:48.237Z,98533.28
2022-10-08T14:33:17.347Z,98534.09
2022-10-08T14:35:56.565Z,98541.09
2022-10-08T14:38:25.958Z,98543.75
2022-10-08T14:40:55.113Z,98545.69
2022-10-08T14:43:27.553Z,98549.94
2022-10-08T14:45:56.943Z,98538.91
2022-10-08T14:48:26.066Z,98539.25
2022-10-08T14:50:58.694Z,98530.44
2022-10-08T14:53:27.950Z,98534.06
2022-10-08T14:56:11.401Z,98521.38
2022-10-08T14:58:41.718Z,98534.56
2022-10-08T15:01:10.950Z,98524.53
2022-10-08T15:03:40.076Z,98530.25
2022-10-08T15:06:12.641Z,98533.84
2022-10-08T15:08:44.783Z,98540.72
2022-10-08T15:11:14.013Z,98531.63
2022-10-08T15:13:43.089Z,98531.97
2022-10-08T15:16:13.261Z,98539.19
2022-10-08T15:18:44.230Z,98539.81
2022-10-08T15:21:14.680Z,98532.88
2022-10-08T15:23:43.786Z,98542.94
2022-10-08T15:26:15.767Z,98546.16
2022-10-08T15:28:51.070Z,98548.38
2022-10-08T15:31:23.788Z,98539.66
2022-10-08T15:33:54.849Z,98554.41
2022-10-08T15:36:30.501Z,98552.97
2022-10-08T15:39:04.249Z,98549.59
2022-10-08T15:41:37.944Z,98550.19
2022-10-08T15:44:14.707Z,98552.66
2022-10-08T15:46:43.791Z,98551.00
2022-10-08T15:49:13.601Z,98554.59
2022-10-08T15:51:44.266Z,98554.84
2022-10-08T15:54:13.304Z,98559.97
2022-10-08T15:56:42.314Z,98567.13
2022-10-08T15:59:11.489Z,98560.03
2022-10-08T16:01:40.600Z,98564.84
2022-10-08T16:04:13.700Z,98562.72
2022-10-08T16:06:45.495Z,98570.19
2022-10-08T16:09:16.024Z,98567.97
2022-10-08T16:11:46.338Z,98574.16
2022-10-08T16:14:18.087Z,98578.28
2022-10-08T16:16:48.068Z,98580.47
2022-10-08T16:19:19.563Z,98582.38
2022-10-08T16:21:57.905Z,98584.38
2022-10-08T16:24:27.676Z,98578.72
2022-10-08T16:26:56.776Z,98581.94
2022-10-08T16:29:25.890Z,98592.47
2022-10-08T16:31:55.321Z,98594.72
2022-10-08T16:34:27.117Z,98596.25
2022-10-08T16:37:00.447Z,98596.66
2022-10-08T16:39:29.779Z,98598.78
2022-10-08T16:41:58.966Z,98601.81
2022-10-08T16:44:28.244Z,98599.53
2022-10-08T16:46:57.348Z,98595.81
2022-10-08T16:49:28.428Z,98600.25
2022-10-08T16:52:05.239Z,98594.75
2022-10-08T16:54:58.187Z,98604.13
2022-10-08T16:57:28.461Z,98609.09
2022-10-08T17:00:00.155Z,98607.94
2022-10-08T17:02:31.564Z,98601.19
2022-10-08T17:05:01.839Z,98616.78
2022-10-08T17:07:34.677Z,98613.22
2022-10-08T17:10:17.398Z,98609.84
2022-10-08T17:12:47.075Z,98614.00
2022-10-08T17:15:16.980Z,98616.47
2022-10-08T17:17:50.882Z,98618.06
2022-10-08T17:20:22.435Z,98618.50
2022-10-08T17:22:53.607Z,98623.53
2022-10-08T17:25:22.810Z,98628.38
2022-10-08T17:28:14.265Z,98624.97
2022-10-08T17:30:44.142Z,98621.03
2022-10-08T17:34:10.261Z,98639.03
2022-10-08T17:36:55.023Z,98635.03
2022-10-08T17:39:26.882Z,98638.28
2022-10-08T17:41:57.229Z,98635.78
2022-10-08T17:44:27.382Z,98631.72
2022-10-08T17:46:58.016Z,98634.09
2022-10-08T17:49:28.299Z,98638.56
2022-10-08T17:51:57.360Z,98632.81
2022-10-08T17:54:27.853Z,98632.72
2022-10-08T17:56:56.954Z,98626.63
2022-10-08T17:59:26.010Z,98625.63
2022-10-08T18:01:55.674Z,98628.88
2022-10-08T18:04:24.857Z,98624.81
2022-10-08T18:06:58.686Z,98633.69
2022-10-08T18:09:33.326Z,98638.53
2022-10-08T18:12:03.838Z,98641.50
2022-10-08T18:14:34.325Z,98639.44
2022-10-08T18:17:25.966Z,98648.00
2022-10-08T18:21:20.206Z,98652.50
2022-10-08T18:28:45.452Z,98657.38
2022-10-08T18:31:16.581Z,98666.88
2022-10-08T18:33:48.396Z,98658.16
2022-10-08T18:36:19.774Z,98662.53
2022-10-08T18:38:54.452Z,98658.66
2022-10-08T18:41:27.336Z,98664.19
2022-10-08T18:43:59.275Z,98660.88
2022-10-08T18:46:29.538Z,98680.22
2022-10-08T18:48:58.751Z,98670.81
2022-10-08T18:51:29.777Z,98686.69
2022-10-08T18:54:02.043Z,98684.59
2022-10-08T18:56:35.716Z,98684.88
2022-10-08T18:59:08.773Z,98682.25
2022-10-08T19:01:40.112Z,98685.75
2022-10-08T19:04:13.544Z,98683.06
2022-10-08T19:06:44.154Z,98694.16
2022-10-08T19:09:13.985Z,98691.06
2022-10-08T19:11:45.359Z,98688.72
2022-10-08T19:14:18.456Z,98698.50
2022-10-08T19:16:48.867Z,98692.34
2022-10-08T19:19:20.325Z,98683.63
2022-10-08T19:21:50.617Z,98691.06
2022-10-08T19:24:23.836Z,98686.41
2022-10-08T19:26:54.245Z,98681.38
2022-10-08T19:29:28.965Z,98677.81
2022-10-08T19:31:58.216Z,98676.81
2022-10-08T19:34:28.916Z,98679.63
2022-10-08T19:36:58.277Z,98675.31
2022-10-08T19:39:30.292Z,98693.59
2022-10-08T19:41:59.905Z,98688.91
2022-10-08T19:44:31.229Z,98700.34
2022-10-08T19:47:00.541Z,98706.09
2022-10-08T19:49:29.808Z,98709.66
2022-10-08T19:51:58.885Z,98713.00
2022-10-08T19:54:28.519Z,98720.34
2022-10-08T19:56:57.555Z,98726.38
2022-10-08T19:59:26.682Z,98725.94
2022-10-08T20:01:57.913Z,98726.75
2022-10-08T20:04:27.105Z,98729.84
2022-10-08T20:06:56.905Z,98730.81
2022-10-08T20:09:27.469Z,98736.06
2022-10-08T20:11:56.811Z,98741.66
2022-10-08T20:14:25.884Z,98737.72
2022-10-08T20:16:56.645Z,98746.19
2022-10-08T20:19:26.008Z,98751.69
2022-10-08T20:21:56.153Z,98750.13
2022-10-08T20:24:25.233Z,98741.09
2022-10-08T20:26:54.277Z,98742.41
2022-10-08T20:29:28.676Z,98746.59
2022-10-08T20:32:01.264Z,98748.28
2022-10-08T20:34:31.765Z,98748.09
2022-10-08T20:37:02.538Z,98746.94
2022-10-08T20:39:31.809Z,98737.34
2022-10-08T20:42:01.797Z,98735.75
2022-10-08T20:44:31.424Z,98753.63
2022-10-08T20:47:02.128Z,98748.06
2022-10-08T20:49:36.033Z,98749.66
2022-10-08T20:52:07.341Z,98744.81
2022-10-08T20:54:37.073Z,98750.88
2022-10-08T20:57:06.253Z,98746.50
2022-10-08T20:59:35.387Z,98746.06
2022-10-08T21:02:06.618Z,98741.34
2022-10-08T21:04:35.749Z,98741.81
2022-10-08T21:07:04.792Z,98745.91
2022-10-08T21:09:33.997Z,98737.78
2022-10-08T21:12:03.022Z,98740.00
2022-10-08T21:14:32.490Z,98744.47
2022-10-08T21:17:01.497Z,98747.50
2022-10-08T21:19:31.928Z,98764.84
2022-10-08T21:22:01.090Z,98755.94
2022-10-08T21:24:30.227Z,98765.75
2022-10-08T21:26:59.260Z,98774.59
2022-10-08T21:29:28.390Z,98774.97
2022-10-08T21:31:57.493Z,98775.66
2022-10-08T21:34:26.568Z,98776.53
2022-10-08T21:36:56.981Z,98770.09
2022-10-08T21:39:26.045Z,98773.72
2022-10-08T21:41:55.049Z,98777.47
2022-10-08T21:44:24.432Z,98783.50
2022-10-08T21:46:53.470Z,98782.75
2022-10-08T21:49:22.501Z,98783.56
2022-10-08T21:51:52.367Z,98785.63
2022-10-08T21:54:22.818Z,98794.91
2022-10-08T21:56:52.006Z,98790.88
2022-10-08T21:59:21.020Z,98803.00
2022-10-08T22:01:51.706Z,98795.31
2022-10-08T22:04:22.887Z,98790.91
2022-10-08T22:06:54.705Z,98792.09
2022-10-08T22:09:27.703Z,98796.34
2022-10-08T22:11:58.318Z,98797.56
2022-10-08T22:14:27.959Z,98791.41
2022-10-08T22:16:57.092Z,98795.47
2022-10-08T22:19:26.164Z,98790.72
2022-10-08T22:21:55.232Z,98795.19
2022-10-08T22:24:25.779Z,98791.91
2022-10-08T22:26:54.853Z,98796.00
2022-10-08T22:29:23.974Z,98788.44
2022-10-08T22:31:55.014Z,98789.25
2022-10-08T22:34:24.069Z,98790.50
2022-10-08T22:36:53.145Z,98784.47
2022-10-08T22:39:22.379Z,98792.84
2022-10-08T22:41:52.744Z,98782.25
2022-10-08T22:44:22.142Z,98789.56
2022-10-08T22:46:51.317Z,98790.22
2022-10-08T22:49:20.283Z,98794.28
2022-10-08T22:51:49.390Z,98792.75
2022-10-08T22:54:18.498Z,98792.63
2022-10-08T22:56:47.508Z,98797.94
2022-10-08T22:59:18.073Z,98800.16
2022-10-08T23:01:47.185Z,98805.00
2022-10-08T23:04:16.210Z,98806.47
2022-10-08T23:06:45.209Z,98812.72
2022-10-08T23:09:14.509Z,98821.75
2022-10-08T23:11:43.506Z,98817.88
2022-10-08T23:14:12.563Z,98817.88
2022-10-08T23:16:42.948Z,98816.28
2022-10-08T23:19:13.009Z,98818.25
2022-10-08T23:21:44.360Z,98821.69
2022-10-08T23:24:13.651Z,98829.38
2022-10-08T23:26:42.731Z,98826.94
2022-10-08T23:29:12.745Z,98828.06
2022-10-08T23:31:43.385Z,98831.06
2022-10-08T23:34:12.429Z,98833.91
2022-10-08T23:36:44.081Z,98831.34
2022-10-08T23:39:16.614Z,98851.22
2022-10-08T23:41:45.659Z,98857.56
2022-10-08T23:44:14.810Z,98858.47
2022-10-08T23:46:45.212Z,98852.06
2022-10-08T23:49:14.239Z,98834.28
2022-10-08T23:51:43.327Z,98846.72
2022-10-08T23:54:12.353Z,98854.22
2022-10-08T23:56:41.381Z,98860.69
2022-10-08T23:59:10.508Z,98848.75
