createdAt,value
2022-10-13T00:00:48.023Z,87.96
2022-10-13T00:03:16.970Z,87.74
2022-10-13T00:05:47.554Z,87.59
2022-10-13T00:08:19.842Z,88.02
2022-10-13T00:10:50.625Z,86.99
2022-10-13T00:13:19.377Z,87.35
2022-10-13T00:15:48.862Z,87.64
2022-10-13T00:18:17.562Z,87.53
2022-10-13T00:20:47.139Z,87.28
2022-10-13T00:23:15.622Z,87.64
2022-10-13T00:25:44.228Z,87.19
2022-10-13T00:28:14.122Z,87.38
2022-10-13T00:30:42.645Z,87.59
2022-10-13T00:33:11.684Z,87.52
2022-10-13T00:35:43.201Z,88.11
2022-10-13T00:38:11.703Z,87.51
2022-10-13T00:40:47.150Z,88.00
2022-10-13T00:43:21.242Z,88.47
2022-10-13T00:45:52.759Z,89.17
2022-10-13T00:48:27.790Z,88.32
2022-10-13T00:50:57.158Z,87.64
2022-10-13T00:53:31.349Z,86.92
2022-10-13T00:55:59.724Z,86.46
2022-10-13T00:58:31.540Z,86.84
2022-10-13T01:01:00.374Z,87.17
2022-10-13T01:03:28.416Z,87.31
2022-10-13T01:06:00.068Z,87.87
2022-10-13T01:08:30.142Z,87.76
2022-10-13T01:11:11.310Z,88.98
2022-10-13T01:13:47.848Z,87.49
2022-10-13T01:16:24.432Z,87.60
2022-10-13T01:18:58.251Z,87.79
2022-10-13T01:21:34.332Z,87.88
2022-10-13T01:24:35.417Z,87.79
2022-10-13T01:27:32.481Z,87.65
2022-10-13T01:30:15.533Z,88.47
2022-10-13T01:33:16.231Z,88.64
2022-10-13T01:35:59.378Z,89.26
2022-10-13T01:38:35.136Z,89.53
2022-10-13T01:41:12.920Z,88.53
2022-10-13T01:43:44.277Z,89.12
2022-10-13T01:46:17.404Z,89.58
2022-10-13T01:48:46.659Z,90.16
2022-10-13T01:51:19.305Z,90.25
2022-10-13T01:53:48.519Z,90.28
2022-10-13T01:56:16.624Z,90.64
2022-10-13T01:58:45.808Z,90.92
2022-10-13T02:01:29.772Z,91.07
2022-10-13T02:04:11.000Z,91.53
2022-10-13T02:06:42.747Z,91.53
2022-10-13T02:09:18.614Z,91.76
2022-10-13T02:11:52.468Z,91.69
2022-10-13T02:14:26.347Z,91.83
2022-10-13T02:16:57.448Z,92.13
2022-10-13T02:19:25.747Z,92.14
2022-10-13T02:21:54.424Z,92.42
2022-10-13T02:24:22.641Z,92.69
2022-10-13T02:26:52.362Z,92.35
2022-10-13T02:29:20.536Z,92.47
2022-10-13T02:31:48.923Z,92.45
2022-10-13T02:34:18.406Z,92.19
2022-10-13T02:36:46.272Z,92.41
2022-10-13T02:39:14.378Z,92.04
2022-10-13T02:41:42.508Z,92.31
2022-10-13T02:44:10.532Z,91.67
2022-10-13T02:46:38.592Z,92.09
2022-10-13T02:49:06.481Z,92.01
2022-10-13T02:51:39.907Z,92.33
2022-10-13T02:54:08.469Z,91.55
2022-10-13T02:56:36.389Z,91.87
2022-10-13T02:59:04.207Z,91.19
2022-10-13T03:01:32.922Z,92.24
2022-10-13T03:04:01.002Z,91.74
2022-10-13T03:06:29.943Z,91.22
2022-10-13T03:08:59.335Z,90.93
2022-10-13T03:11:27.558Z,91.52
2022-10-13T03:13:55.663Z,91.46
2022-10-13T03:16:23.532Z,91.60
2022-10-13T03:18:51.675Z,92.34
2022-10-13T03:21:19.552Z,91.82
2022-10-13T03:23:47.342Z,91.79
2022-10-13T03:26:16.980Z,91.95
2022-10-13T03:28:44.938Z,91.79
2022-10-13T03:31:13.677Z,91.92
2022-10-13T03:33:42.213Z,92.30
2022-10-13T03:36:11.701Z,91.51
2022-10-13T03:38:39.512Z,92.24
2022-10-13T03:41:08.245Z,92.17
2022-10-13T03:43:37.516Z,91.70
2022-10-13T03:46:07.202Z,91.72
2022-10-13T03:48:36.583Z,91.81
2022-10-13T03:51:06.414Z,92.23
2022-10-13T03:53:34.592Z,92.15
2022-10-13T03:56:02.980Z,92.39
2022-10-13T03:58:31.097Z,92.07
2022-10-13T04:01:04.869Z,92.61
2022-10-13T04:03:33.634Z,92.68
2022-10-13T04:06:02.912Z,92.67
2022-10-13T04:08:31.007Z,92.54
2022-10-13T04:11:02.593Z,92.54
2022-10-13T04:13:30.535Z,91.81
2022-10-13T04:16:04.676Z,92.36
2022-10-13T04:18:32.817Z,92.64
2022-10-13T04:21:00.771Z,92.44
2022-10-13T04:23:28.749Z,92.27
2022-10-13T04:25:57.417Z,91.66
2022-10-13T04:28:25.329Z,91.78
2022-10-13T04:30:53.380Z,92.17
2022-10-13T04:33:22.617Z,91.93
2022-10-13T04:35:50.665Z,92.10
2022-10-13T04:38:18.623Z,92.17
2022-10-13T04:40:46.429Z,91.96
2022-10-13T04:43:15.935Z,92.16
2022-10-13T04:45:43.896Z,91.94
2022-10-13T04:48:11.883Z,91.42
2022-10-13T04:50:41.510Z,91.36
2022-10-13T04:53:09.538Z,91.83
2022-10-13T04:55:38.156Z,90.98
2022-10-13T04:58:06.209Z,91.28
2022-10-13T05:00:34.455Z,91.24
2022-10-13T05:03:02.521Z,91.23
2022-10-13T05:05:30.875Z,90.92
2022-10-13T05:08:00.198Z,91.03
2022-10-13T05:10:31.306Z,90.74
2022-10-13T05:13:02.442Z,90.91
2022-10-13T05:15:30.793Z,91.42
2022-10-13T05:17:59.813Z,91.27
2022-10-13T05:20:28.478Z,90.68
2022-10-13T05:22:56.555Z,91.06
2022-10-13T05:25:29.193Z,90.90
2022-10-13T05:27:59.397Z,90.86
2022-10-13T05:30:27.276Z,91.36
2022-10-13T05:32:55.117Z,90.80
2022-10-13T05:35:22.976Z,90.45
2022-10-13T05:37:50.802Z,90.55
2022-10-13T05:40:21.369Z,90.65
2022-10-13T05:42:51.995Z,90.82
2022-10-13T05:45:22.742Z,90.87
2022-10-13T05:47:50.755Z,90.00
2022-10-13T05:50:18.635Z,90.32
2022-10-13T05:52:46.980Z,90.65
2022-10-13T05:55:19.889Z,90.48
2022-10-13T05:57:53.170Z,90.99
2022-10-13T06:00:21.645Z,90.38
2022-10-13T06:02:53.563Z,90.77
2022-10-13T06:05:24.749Z,90.06
2022-10-13T06:07:53.197Z,90.23
2022-10-13T06:10:21.404Z,90.56
2022-10-13T06:12:49.207Z,90.29
2022-10-13T06:15:18.989Z,90.18
2022-10-13T06:17:46.742Z,90.00
2022-10-13T06:20:14.616Z,90.26
2022-10-13T06:22:44.891Z,90.10
2022-10-13T06:25:12.723Z,89.76
2022-10-13T06:27:41.039Z,90.13
2022-10-13T06:30:10.108Z,90.01
2022-10-13T06:32:39.446Z,89.41
2022-10-13T06:35:08.753Z,89.51
2022-10-13T06:37:36.943Z,90.13
2022-10-13T06:40:05.699Z,89.93
2022-10-13T06:42:34.802Z,90.33
2022-10-13T06:45:03.301Z,90.32
2022-10-13T06:47:31.147Z,90.19
2022-10-13T06:50:00.362Z,89.81
2022-10-13T06:52:28.179Z,89.86
2022-10-13T06:54:56.180Z,89.25
2022-10-13T06:57:24.307Z,89.40
2022-10-13T06:59:53.040Z,89.35
2022-10-13T07:02:21.152Z,89.02
2022-10-13T07:04:49.288Z,89.78
2022-10-13T07:07:18.770Z,88.76
2022-10-13T07:09:46.570Z,89.29
2022-10-13T07:12:14.436Z,89.40
2022-10-13T07:14:43.877Z,89.37
2022-10-13T07:17:12.521Z,87.92
2022-10-13T07:19:40.392Z,87.94
2022-10-13T07:22:11.522Z,88.11
2022-10-13T07:24:40.804Z,88.39
2022-10-13T07:27:09.387Z,87.83
2022-10-13T07:29:37.992Z,87.62
2022-10-13T07:32:06.568Z,87.69
2022-10-13T07:34:34.843Z,88.09
2022-10-13T07:37:02.694Z,87.70
2022-10-13T07:39:30.937Z,87.74
2022-10-13T07:42:00.206Z,87.97
2022-10-13T07:44:28.559Z,87.79
2022-10-13T07:46:56.381Z,87.12
2022-10-13T07:49:24.661Z,87.57
2022-10-13T07:51:52.875Z,86.74
2022-10-13T07:54:23.796Z,87.63
2022-10-13T07:56:56.285Z,87.21
2022-10-13T07:59:25.971Z,86.75
2022-10-13T08:01:54.257Z,86.87
2022-10-13T08:04:22.147Z,86.04
2022-10-13T08:06:49.954Z,86.03
2022-10-13T08:09:18.102Z,85.56
2022-10-13T08:11:45.888Z,84.99
2022-10-13T08:14:14.778Z,85.04
2022-10-13T08:16:48.645Z,85.00
2022-10-13T08:19:22.112Z,84.43
2022-10-13T08:21:58.047Z,84.60
2022-10-13T08:24:26.419Z,84.03
2022-10-13T08:26:54.601Z,83.77
2022-10-13T08:29:23.872Z,83.79
2022-10-13T08:31:54.812Z,83.06
2022-10-13T08:34:23.114Z,83.57
2022-10-13T08:36:53.507Z,84.12
2022-10-13T08:39:23.008Z,84.20
2022-10-13T08:41:51.782Z,83.38
2022-10-13T08:47:24.246Z,82.74
2022-10-13T08:49:56.494Z,82.70
2022-10-13T08:52:28.992Z,82.19
2022-10-13T08:54:58.435Z,81.47
2022-10-13T08:57:26.694Z,80.29
2022-10-13T08:59:55.041Z,79.65
2022-10-13T09:02:32.859Z,79.25
2022-10-13T09:05:04.316Z,78.70
2022-10-13T09:07:36.306Z,78.28
2022-10-13T09:10:05.065Z,77.56
2022-10-13T09:12:33.969Z,76.70
2022-10-13T09:15:05.306Z,77.06
2022-10-13T09:17:35.830Z,77.05
2022-10-13T09:20:08.581Z,75.87
2022-10-13T09:22:38.251Z,76.71
2022-10-13T09:25:11.347Z,75.41
2022-10-13T09:27:48.163Z,75.75
2022-10-13T09:30:29.901Z,75.55
2022-10-13T09:33:15.820Z,75.52
2022-10-13T09:35:45.616Z,74.79
2022-10-13T09:38:18.996Z,74.21
2022-10-13T09:41:01.741Z,74.78
2022-10-13T09:43:32.958Z,74.95
2022-10-13T09:46:02.784Z,74.45
2022-10-13T09:48:35.873Z,74.18
2022-10-13T09:51:03.966Z,73.83
2022-10-13T09:53:34.656Z,74.14
2022-10-13T09:56:11.980Z,73.82
2022-10-13T10:01:25.933Z,73.36
2022-10-13T10:03:56.396Z,73.11
2022-10-13T10:06:27.690Z,73.37
2022-10-13T10:09:04.828Z,73.13
2022-10-13T10:11:38.801Z,73.13
2022-10-13T10:14:17.384Z,72.68
2022-10-13T10:16:51.056Z,72.83
2022-10-13T10:19:26.867Z,72.66
2022-10-13T10:22:04.184Z,72.50
2022-10-13T10:24:39.760Z,73.11
2022-10-13T10:27:13.012Z,73.22
2022-10-13T10:29:47.862Z,73.17
2022-10-13T10:32:29.234Z,72.81
2022-10-13T10:35:03.389Z,72.97
2022-10-13T10:37:45.510Z,73.19
2022-10-13T10:40:26.725Z,73.05
2022-10-13T10:43:06.085Z,72.61
2022-10-13T10:45:38.864Z,72.91
2022-10-13T10:48:24.097Z,73.26
2022-10-13T10:50:54.921Z,73.44
2022-10-13T10:53:33.046Z,73.83
2022-10-13T10:56:09.194Z,73.69
2022-10-13T10:58:46.356Z,73.18
2022-10-13T11:01:30.590Z,73.81
2022-10-13T11:04:10.611Z,74.08
2022-10-13T11:06:40.365Z,74.31
2022-10-13T11:09:11.003Z,73.96
2022-10-13T11:11:41.238Z,74.36
2022-10-13T11:14:31.038Z,73.84
2022-10-13T11:17:19.146Z,74.07
2022-10-13T11:19:50.049Z,74.21
2022-10-13T11:22:23.117Z,74.11
2022-10-13T11:25:17.129Z,74.08
2022-10-13T11:27:45.594Z,73.91
2022-10-13T11:30:50.972Z,73.99
2022-10-13T11:33:55.567Z,74.00
2022-10-13T11:36:49.835Z,73.91
2022-10-13T11:39:55.505Z,74.01
2022-10-13T11:42:40.368Z,73.36
2022-10-13T11:45:22.723Z,72.51
2022-10-13T11:48:04.246Z,73.06
2022-10-13T11:50:40.061Z,72.06
2022-10-13T11:53:19.127Z,72.06
2022-10-13T11:55:52.926Z,72.08
2022-10-13T11:58:23.955Z,71.54
2022-10-13T12:00:57.482Z,71.96
2022-10-13T12:03:29.858Z,72.01
2022-10-13T12:06:02.024Z,71.98
2022-10-13T12:08:31.976Z,72.07
2022-10-13T12:11:04.952Z,71.58
2022-10-13T12:13:35.652Z,71.07
2022-10-13T12:16:06.590Z,70.78
2022-10-13T12:18:38.301Z,71.38
2022-10-13T12:21:12.010Z,71.75
2022-10-13T12:23:40.433Z,71.37
2022-10-13T12:26:18.591Z,71.17
2022-10-13T12:28:51.695Z,70.80
2022-10-13T12:31:22.490Z,71.08
2022-10-13T12:33:55.669Z,70.90
2022-10-13T12:36:30.455Z,70.43
2022-10-13T12:39:02.797Z,70.04
2022-10-13T12:41:34.822Z,70.20
2022-10-13T12:44:06.518Z,70.27
2022-10-13T12:46:44.126Z,70.58
2022-10-13T12:49:17.046Z,70.44
2022-10-13T12:51:47.837Z,69.93
2022-10-13T12:54:22.941Z,69.93
2022-10-13T12:56:56.415Z,70.18
2022-10-13T12:59:27.009Z,70.12
2022-10-13T13:01:59.006Z,69.50
2022-10-13T13:04:32.891Z,68.23
2022-10-13T13:07:02.061Z,68.10
2022-10-13T13:09:31.680Z,67.65
2022-10-13T13:12:27.853Z,67.37
2022-10-13T13:14:56.422Z,65.60
2022-10-13T13:17:57.832Z,66.22
2022-10-13T13:20:26.828Z,65.96
2022-10-13T13:22:57.740Z,66.92
2022-10-13T13:25:26.988Z,66.25
2022-10-13T13:27:56.284Z,66.04
2022-10-13T13:30:25.351Z,67.01
2022-10-13T13:32:53.188Z,66.85
2022-10-13T13:35:21.028Z,67.00
2022-10-13T13:37:51.392Z,67.27
2022-10-13T13:40:21.281Z,67.55
2022-10-13T13:42:49.202Z,68.12
2022-10-13T13:45:21.386Z,68.41
2022-10-13T13:47:49.699Z,68.92
2022-10-13T13:50:21.468Z,69.44
2022-10-13T13:52:49.497Z,69.61
2022-10-13T13:55:17.518Z,69.67
2022-10-13T13:57:45.955Z,69.93
2022-10-13T14:00:15.772Z,70.31
2022-10-13T14:02:46.223Z,70.26
2022-10-13T14:05:14.568Z,70.45
2022-10-13T14:07:43.181Z,70.63
2022-10-13T14:10:12.277Z,70.23
2022-10-13T14:12:40.506Z,70.74
2022-10-13T14:15:09.582Z,70.77
2022-10-13T14:17:37.439Z,70.98
2022-10-13T14:20:08.097Z,71.30
2022-10-13T14:22:38.690Z,71.42
2022-10-13T14:25:07.846Z,71.63
2022-10-13T14:27:37.357Z,71.57
2022-10-13T14:30:06.168Z,71.82
2022-10-13T14:32:34.213Z,72.37
2022-10-13T14:35:02.296Z,72.09
2022-10-13T14:37:33.736Z,72.51
2022-10-13T14:40:02.054Z,73.06
2022-10-13T14:42:30.248Z,73.37
2022-10-13T14:44:58.144Z,73.71
2022-10-13T14:47:25.999Z,74.09
2022-10-13T14:49:54.460Z,74.08
2022-10-13T14:52:22.256Z,74.42
2022-10-13T14:54:54.684Z,74.43
2022-10-13T14:57:25.085Z,74.56
2022-10-13T14:59:55.749Z,75.45
2022-10-13T15:02:26.060Z,75.48
2022-10-13T15:04:53.969Z,75.49
2022-10-13T15:07:22.153Z,75.68
2022-10-13T15:10:04.509Z,75.70
2022-10-13T15:12:34.003Z,76.22
2022-10-13T15:15:01.923Z,76.57
2022-10-13T15:17:31.620Z,76.85
2022-10-13T15:19:59.590Z,76.91
2022-10-13T15:22:27.810Z,77.32
2022-10-13T15:24:57.128Z,78.21
2022-10-13T15:27:25.483Z,79.75
2022-10-13T15:29:53.554Z,82.50
2022-10-13T15:32:21.820Z,83.01
2022-10-13T15:34:49.908Z,83.98
2022-10-13T15:37:18.021Z,84.39
2022-10-13T15:39:45.976Z,84.33
2022-10-13T15:42:15.660Z,83.88
2022-10-13T15:47:31.412Z,85.56
2022-10-13T15:49:59.305Z,85.49
2022-10-13T15:52:29.768Z,85.36
2022-10-13T15:55:01.948Z,85.50
2022-10-13T15:57:31.778Z,85.41
2022-10-13T15:59:59.765Z,86.08
2022-10-13T16:02:27.537Z,87.43
2022-10-13T16:04:56.816Z,86.99
2022-10-13T16:07:24.660Z,87.67
2022-10-13T16:09:52.640Z,87.03
2022-10-13T16:12:20.857Z,88.24
2022-10-13T16:14:50.421Z,89.31
2022-10-13T16:17:18.269Z,89.06
2022-10-13T16:19:46.134Z,89.50
2022-10-13T16:22:14.330Z,89.73
2022-10-13T16:24:42.436Z,90.29
2022-10-13T16:27:10.413Z,90.22
2022-10-13T16:29:38.258Z,91.06
2022-10-13T16:32:07.470Z,91.20
2022-10-13T16:34:35.316Z,90.98
2022-10-13T16:37:03.464Z,91.55
2022-10-13T16:39:31.490Z,90.48
2022-10-13T16:41:59.309Z,90.45
2022-10-13T16:44:27.084Z,90.78
2022-10-13T16:46:56.923Z,91.02
2022-10-13T16:49:26.387Z,91.63
2022-10-13T16:51:54.426Z,91.80
2022-10-13T16:54:22.382Z,91.79
2022-10-13T16:56:51.434Z,91.82
2022-10-13T16:59:19.249Z,91.92
2022-10-13T17:01:47.479Z,91.42
2022-10-13T17:04:19.728Z,92.14
2022-10-13T17:06:52.875Z,91.69
2022-10-13T17:09:21.229Z,92.34
2022-10-13T17:11:49.420Z,92.82
2022-10-13T17:14:17.361Z,92.80
2022-10-13T17:16:45.272Z,92.68
2022-10-13T17:19:13.511Z,92.29
2022-10-13T17:21:41.612Z,92.93
2022-10-13T17:24:11.136Z,93.38
2022-10-13T17:26:39.197Z,93.46
2022-10-13T17:29:07.167Z,93.40
2022-10-13T17:31:35.225Z,93.32
2022-10-13T17:34:06.406Z,93.66
2022-10-13T17:36:34.643Z,93.76
2022-10-13T17:39:06.371Z,93.58
2022-10-13T17:41:36.931Z,93.86
2022-10-13T17:44:05.146Z,93.83
2022-10-13T17:46:38.707Z,93.59
2022-10-13T17:49:08.521Z,93.64
2022-10-13T17:51:36.639Z,93.95
2022-10-13T17:54:05.278Z,93.53
2022-10-13T17:56:33.162Z,93.46
2022-10-13T17:59:03.037Z,93.43
2022-10-13T18:01:33.047Z,93.78
2022-10-13T18:04:03.867Z,93.29
2022-10-13T18:06:38.486Z,93.33
2022-10-13T18:09:08.283Z,93.58
2022-10-13T18:11:36.554Z,93.71
2022-10-13T18:14:06.610Z,94.39
2022-10-13T18:16:35.008Z,93.78
2022-10-13T18:19:03.224Z,94.48
2022-10-13T18:21:31.096Z,94.36
2022-10-13T18:24:00.615Z,94.51
2022-10-13T18:26:31.877Z,94.62
2022-10-13T18:28:59.817Z,94.45
2022-10-13T18:31:30.643Z,94.50
2022-10-13T18:34:00.418Z,94.19
2022-10-13T18:36:29.690Z,93.71
2022-10-13T18:39:02.612Z,94.18
2022-10-13T18:41:30.507Z,94.36
2022-10-13T18:43:58.897Z,94.51
2022-10-13T18:46:27.038Z,94.48
2022-10-13T18:48:57.241Z,94.34
2022-10-13T18:51:26.357Z,94.01
2022-10-13T18:53:54.654Z,94.10
2022-10-13T18:56:24.121Z,94.14
2022-10-13T18:58:58.453Z,93.77
2022-10-13T19:01:29.657Z,94.05
2022-10-13T19:03:59.704Z,93.82
2022-10-13T19:06:30.393Z,93.49
2022-10-13T19:09:01.184Z,93.68
2022-10-13T19:11:30.693Z,92.93
2022-10-13T19:14:00.064Z,93.04
2022-10-13T19:16:30.306Z,93.79
2022-10-13T19:19:00.207Z,93.90
2022-10-13T19:21:28.651Z,94.34
2022-10-13T19:24:00.907Z,94.49
2022-10-13T19:26:32.318Z,94.31
2022-10-13T19:29:02.113Z,94.35
2022-10-13T19:31:34.346Z,94.87
2022-10-13T19:34:03.968Z,95.05
2022-10-13T19:36:34.545Z,94.12
2022-10-13T19:39:03.157Z,94.79
2022-10-13T19:41:34.252Z,94.69
2022-10-13T19:44:02.421Z,94.33
2022-10-13T19:46:30.638Z,94.25
2022-10-13T19:48:58.657Z,94.93
2022-10-13T19:51:28.167Z,95.03
2022-10-13T19:53:55.990Z,95.25
2022-10-13T19:56:25.502Z,95.60
2022-10-13T19:58:54.269Z,94.87
2022-10-13T20:01:22.743Z,94.89
2022-10-13T20:03:51.959Z,95.25
2022-10-13T20:06:20.624Z,95.05
2022-10-13T20:08:49.990Z,95.31
2022-10-13T20:11:23.817Z,95.22
2022-10-13T20:13:53.578Z,94.76
2022-10-13T20:16:23.951Z,94.82
2022-10-13T20:18:53.488Z,94.46
2022-10-13T20:21:21.698Z,95.00
2022-10-13T20:23:51.908Z,94.82
2022-10-13T20:26:20.314Z,94.70
2022-10-13T20:28:49.761Z,94.54
2022-10-13T20:31:20.336Z,94.53
2022-10-13T20:33:49.520Z,94.65
2022-10-13T20:36:20.468Z,94.22
2022-10-13T20:38:49.173Z,94.78
2022-10-13T20:41:21.549Z,95.40
2022-10-13T20:43:50.609Z,94.68
2022-10-13T20:46:20.290Z,94.81
2022-10-13T20:51:40.042Z,96.01
2022-10-13T20:54:08.165Z,95.90
2022-10-13T20:56:37.849Z,96.60
2022-10-13T20:59:09.293Z,96.94
2022-10-13T21:01:37.626Z,97.01
2022-10-13T21:04:06.242Z,97.00
2022-10-13T21:06:35.861Z,96.83
2022-10-13T21:09:04.284Z,97.23
2022-10-13T21:11:32.126Z,97.18
2022-10-13T21:14:06.232Z,96.80
2022-10-13T21:16:35.268Z,96.78
2022-10-13T21:19:03.669Z,97.08
2022-10-13T21:21:33.146Z,97.15
2022-10-13T21:24:02.954Z,96.95
2022-10-13T21:26:32.193Z,96.62
2022-10-13T21:29:02.581Z,96.32
2022-10-13T21:31:30.736Z,96.89
2022-10-13T21:33:58.992Z,96.84
2022-10-13T21:36:28.686Z,96.41
2022-10-13T21:38:59.008Z,96.53
2022-10-13T21:41:27.188Z,96.78
2022-10-13T21:43:55.525Z,96.43
2022-10-13T21:46:26.756Z,95.82
2022-10-13T21:48:56.606Z,96.42
2022-10-13T21:51:26.617Z,96.59
2022-10-13T21:53:56.856Z,96.44
2022-10-13T21:56:26.462Z,96.99
2022-10-13T21:58:55.270Z,96.86
2022-10-13T22:01:25.099Z,96.42
2022-10-13T22:03:56.306Z,96.45
2022-10-13T22:06:25.048Z,97.31
2022-10-13T22:08:55.499Z,97.29
2022-10-13T22:11:25.072Z,96.81
2022-10-13T22:13:55.516Z,97.26
2022-10-13T22:16:26.483Z,96.73
2022-10-13T22:18:55.938Z,97.27
2022-10-13T22:21:25.519Z,96.88
2022-10-13T22:23:57.567Z,96.42
2022-10-13T22:26:26.141Z,96.13
2022-10-13T22:28:54.181Z,96.19
2022-10-13T22:31:22.443Z,96.96
2022-10-13T22:33:53.812Z,96.13
2022-10-13T22:36:24.009Z,96.50
2022-10-13T22:38:53.997Z,96.59
2022-10-13T22:41:23.298Z,96.42
2022-10-13T22:43:52.504Z,96.58
2022-10-13T22:46:22.418Z,96.61
2022-10-13T22:48:52.229Z,96.16
2022-10-13T22:51:22.125Z,96.68
2022-10-13T22:53:51.113Z,96.25
2022-10-13T22:56:21.586Z,96.79
2022-10-13T22:58:54.103Z,97.27
2022-10-13T23:01:22.963Z,96.95
2022-10-13T23:03:54.105Z,96.76
2022-10-13T23:06:24.153Z,96.84
2022-10-13T23:08:52.860Z,96.81
2022-10-13T23:11:21.130Z,96.82
2022-10-13T23:13:49.220Z,96.49
2022-10-13T23:16:19.074Z,96.91
2022-10-13T23:18:47.017Z,96.67
2022-10-13T23:21:19.561Z,96.63
2022-10-13T23:23:47.873Z,96.61
2022-10-13T23:26:17.486Z,96.70
2022-10-13T23:28:46.559Z,96.26
2022-10-13T23:31:16.356Z,96.04
2022-10-13T23:33:44.754Z,96.93
2022-10-13T23:36:18.066Z,96.66
2022-10-13T23:38:46.205Z,96.55
2022-10-13T23:41:15.634Z,97.09
2022-10-13T23:43:44.753Z,96.27
2022-10-13T23:46:13.076Z,96.43
2022-10-13T23:48:41.908Z,96.81
2022-10-13T23:51:12.219Z,96.37
2022-10-13T23:53:42.682Z,96.44
2022-10-13T23:56:12.072Z,96.69
2022-10-13T23:58:41.508Z,96.80
