createdAt,value
2023-01-30T00:03:11.095Z,-8.65
2023-01-30T00:08:15.220Z,-8.62
2023-01-30T00:13:18.994Z,-8.63
2023-01-30T00:18:22.962Z,-8.61
2023-01-30T00:23:28.001Z,-8.60
2023-01-30T00:28:32.191Z,-8.58
2023-01-30T00:33:39.479Z,-8.58
2023-01-30T00:38:43.360Z,-8.57
2023-01-30T00:44:06.127Z,-8.56
2023-01-30T00:49:10.036Z,-8.55
2023-01-30T00:54:14.040Z,-8.55
2023-01-30T00:59:18.617Z,-8.49
2023-01-30T01:04:22.681Z,-8.49
2023-01-30T01:09:26.504Z,-8.48
2023-01-30T01:14:30.805Z,-8.47
2023-01-30T01:19:36.730Z,-8.44
2023-01-30T01:24:40.767Z,-8.43
2023-01-30T01:29:45.495Z,-8.43
2023-01-30T01:34:49.223Z,-8.41
2023-01-30T01:40:11.573Z,-8.53
2023-01-30T01:45:27.300Z,-8.43
2023-01-30T01:50:40.641Z,-8.41
2023-01-30T01:55:48.028Z,-8.39
2023-01-30T02:00:53.163Z,-8.35
2023-01-30T02:06:01.625Z,-8.35
2023-01-30T02:11:30.516Z,-8.32
2023-01-30T02:16:34.607Z,-8.30
2023-01-30T02:22:30.622Z,-8.28
2023-01-30T02:27:53.332Z,-8.26
2023-01-30T02:33:23.247Z,-8.21
2023-01-30T02:38:50.293Z,-8.20
2023-01-30T02:44:26.667Z,-8.18
2023-01-30T02:49:43.460Z,-8.16
2023-01-30T02:54:47.345Z,-8.14
2023-01-30T03:00:02.065Z,-8.10
2023-01-30T03:05:43.743Z,-8.05
2023-01-30T03:11:05.137Z,-8.07
2023-01-30T03:16:16.469Z,-7.97
2023-01-30T03:21:20.901Z,-7.89
2023-01-30T03:26:33.942Z,-7.86
2023-01-30T03:31:37.925Z,-7.82
2023-01-30T03:36:43.149Z,-7.92
2023-01-30T03:41:47.236Z,-7.77
2023-01-30T03:46:54.700Z,-7.71
2023-01-30T03:52:00.588Z,-7.66
2023-01-30T03:57:04.746Z,-7.65
2023-01-30T04:02:09.585Z,-7.61
2023-01-30T04:07:13.679Z,-7.54
2023-01-30T04:12:18.834Z,-7.53
2023-01-30T04:17:30.082Z,-7.52
2023-01-30T04:22:57.235Z,-7.45
2023-01-30T04:28:03.551Z,-7.41
2023-01-30T04:33:12.733Z,-7.34
2023-01-30T04:38:16.526Z,-7.28
2023-01-30T04:43:22.996Z,-7.25
2023-01-30T04:48:45.379Z,-7.19
2023-01-30T04:53:49.347Z,-7.15
2023-01-30T04:58:53.353Z,-7.13
2023-01-30T05:03:59.235Z,-7.22
2023-01-30T05:09:03.756Z,-7.23
2023-01-30T05:14:07.814Z,-7.11
2023-01-30T05:19:14.661Z,-7.07
2023-01-30T05:24:18.453Z,-7.01
2023-01-30T05:29:22.571Z,-6.94
2023-01-30T05:34:26.653Z,-6.93
2023-01-30T05:39:30.695Z,-6.86
2023-01-30T05:44:34.557Z,-6.77
2023-01-30T05:49:38.288Z,-6.75
2023-01-30T05:54:42.284Z,-6.76
2023-01-30T05:59:46.060Z,-6.80
2023-01-30T06:04:49.893Z,-6.85
2023-01-30T06:09:53.869Z,-6.78
2023-01-30T06:14:57.727Z,-6.75
2023-01-30T06:20:01.684Z,-6.76
2023-01-30T06:25:07.843Z,-6.68
2023-01-30T06:30:12.433Z,-6.65
2023-01-30T06:35:16.765Z,-6.70
2023-01-30T06:40:21.279Z,-6.75
2023-01-30T06:45:25.255Z,-6.70
2023-01-30T06:50:31.094Z,-6.74
2023-01-30T06:55:36.762Z,-6.73
2023-01-30T07:00:43.262Z,-6.63
2023-01-30T07:05:48.561Z,-6.74
2023-01-30T07:10:53.197Z,-6.67
2023-01-30T07:15:56.939Z,-6.66
2023-01-30T07:21:00.984Z,-6.67
2023-01-30T07:26:06.477Z,-6.66
2023-01-30T07:31:10.293Z,-6.62
2023-01-30T07:36:15.137Z,-6.61
2023-01-30T07:41:18.902Z,-6.68
2023-01-30T07:46:23.083Z,-6.69
2023-01-30T07:51:26.971Z,-6.72
2023-01-30T07:56:31.474Z,-6.68
2023-01-30T08:01:35.441Z,-6.68
2023-01-30T08:06:40.114Z,-6.68
2023-01-30T08:11:44.000Z,-7.13
2023-01-30T08:16:48.119Z,-6.87
2023-01-30T08:21:51.991Z,-6.91
2023-01-30T08:26:55.946Z,-6.98
2023-01-30T08:32:00.910Z,-7.12
2023-01-30T08:37:04.965Z,-7.20
2023-01-30T08:42:08.765Z,-7.33
2023-01-30T08:47:12.785Z,-7.40
2023-01-30T08:52:16.583Z,-7.48
2023-01-30T08:57:22.063Z,-7.57
2023-01-30T09:02:26.086Z,-7.58
2023-01-30T09:07:30.003Z,-7.65
2023-01-30T09:12:34.057Z,-7.69
2023-01-30T09:17:39.137Z,-7.73
2023-01-30T09:22:43.131Z,-7.78
2023-01-30T09:27:50.029Z,-7.81
2023-01-30T09:32:54.243Z,-7.84
2023-01-30T09:37:59.775Z,-7.94
2023-01-30T09:43:14.812Z,-7.95
2023-01-30T09:48:30.517Z,-8.00
2023-01-30T09:53:46.263Z,-8.02
2023-01-30T09:59:00.101Z,-8.05
2023-01-30T10:04:19.977Z,-8.06
2023-01-30T10:09:36.031Z,-8.16
2023-01-30T10:14:58.144Z,-8.15
2023-01-30T10:20:17.052Z,-8.20
2023-01-30T10:25:28.802Z,-8.24
2023-01-30T10:30:34.663Z,-8.33
2023-01-30T10:35:43.500Z,-8.43
2023-01-30T10:40:57.993Z,-8.50
2023-01-30T10:46:33.054Z,-8.50
2023-01-30T10:51:55.799Z,-8.53
2023-01-30T10:57:20.977Z,-8.58
2023-01-30T11:02:31.870Z,-8.62
2023-01-30T11:07:35.873Z,-8.63
2023-01-30T11:12:39.642Z,-8.68
2023-01-30T11:17:46.020Z,-8.81
2023-01-30T11:23:06.691Z,-8.79
2023-01-30T11:28:18.386Z,-8.86
2023-01-30T11:33:23.931Z,-9.06
2023-01-30T11:38:36.702Z,-9.01
2023-01-30T11:43:41.189Z,-9.14
2023-01-30T11:49:32.460Z,-9.11
2023-01-30T11:54:42.452Z,-9.14
2023-01-30T11:59:57.495Z,-9.25
2023-01-30T12:05:09.355Z,-9.27
2023-01-30T12:10:42.100Z,-9.34
2023-01-30T12:15:50.850Z,-9.45
2023-01-30T12:21:01.724Z,-9.57
2023-01-30T12:26:34.590Z,-9.64
2023-01-30T12:31:48.327Z,-9.74
2023-01-30T12:37:21.983Z,-9.81
2023-01-30T12:42:48.475Z,-9.82
2023-01-30T12:48:09.590Z,-9.82
2023-01-30T12:53:19.208Z,-9.85
2023-01-30T12:58:33.611Z,-9.92
2023-01-30T13:03:42.750Z,-9.98
2023-01-30T13:09:08.105Z,-9.99
2023-01-30T13:14:38.611Z,-10.02
2023-01-30T13:19:57.570Z,-10.11
2023-01-30T13:25:11.857Z,-10.29
2023-01-30T13:30:18.778Z,-10.43
2023-01-30T13:35:35.475Z,-10.51
2023-01-30T13:40:45.812Z,-10.56
2023-01-30T13:45:53.404Z,-10.64
2023-01-30T13:51:03.446Z,-10.71
2023-01-30T13:56:40.797Z,-10.92
2023-01-30T14:02:04.503Z,-11.13
2023-01-30T14:07:22.681Z,-11.28
2023-01-30T14:12:38.938Z,-11.30
2023-01-30T14:18:44.853Z,-11.29
2023-01-30T14:24:01.512Z,-11.44
2023-01-30T14:29:08.381Z,-11.55
2023-01-30T14:34:43.031Z,-11.68
2023-01-30T14:39:55.315Z,-11.83
2023-01-30T14:45:01.802Z,-12.06
2023-01-30T14:50:23.358Z,-12.16
2023-01-30T14:55:31.365Z,-12.18
2023-01-30T15:00:39.467Z,-12.26
2023-01-30T15:05:46.870Z,-12.26
2023-01-30T15:11:12.951Z,-12.24
2023-01-30T15:16:55.024Z,-12.22
2023-01-30T15:22:17.170Z,-12.15
2023-01-30T15:27:59.104Z,-12.20
2023-01-30T15:33:32.157Z,-12.08
2023-01-30T15:38:38.084Z,-12.00
2023-01-30T15:44:07.142Z,-11.90
2023-01-30T15:49:29.360Z,-11.81
2023-01-30T15:54:33.980Z,-11.77
2023-01-30T15:59:40.715Z,-11.68
2023-01-30T16:04:44.855Z,-11.63
2023-01-30T16:10:07.153Z,-11.66
2023-01-30T16:15:30.169Z,-11.55
2023-01-30T16:21:03.170Z,-11.69
2023-01-30T16:26:13.585Z,-11.30
2023-01-30T16:31:19.411Z,-11.25
2023-01-30T16:36:23.568Z,-11.20
2023-01-30T16:41:45.411Z,-11.19
2023-01-30T16:47:06.999Z,-11.59
2023-01-30T16:52:22.169Z,-10.99
2023-01-30T16:57:29.411Z,-10.92
2023-01-30T17:02:40.650Z,-10.83
2023-01-30T17:07:45.133Z,-10.74
2023-01-30T17:12:50.296Z,-10.71
2023-01-30T17:17:55.022Z,-10.59
2023-01-30T17:23:05.698Z,-10.53
2023-01-30T17:28:21.836Z,-10.45
2023-01-30T17:33:26.708Z,-10.47
2023-01-30T17:38:30.600Z,-10.37
2023-01-30T17:43:34.604Z,-10.37
2023-01-30T17:48:38.347Z,-10.35
2023-01-30T17:53:42.841Z,-10.44
2023-01-30T17:58:46.773Z,-10.33
2023-01-30T18:03:50.626Z,-10.34
2023-01-30T18:08:54.567Z,-10.36
2023-01-30T18:13:59.254Z,-10.35
2023-01-30T18:19:07.611Z,-10.38
2023-01-30T18:24:15.445Z,-10.46
2023-01-30T18:29:19.361Z,-10.58
2023-01-30T18:34:23.334Z,-10.61
2023-01-30T18:39:27.751Z,-10.68
2023-01-30T18:44:31.907Z,-10.69
2023-01-30T18:49:36.019Z,-10.72
2023-01-30T18:54:39.926Z,-10.78
2023-01-30T18:59:43.851Z,-10.78
2023-01-30T19:04:47.587Z,-10.85
2023-01-30T19:09:52.716Z,-10.85
2023-01-30T19:14:56.814Z,-10.91
2023-01-30T19:20:02.585Z,-10.84
2023-01-30T19:25:09.110Z,-10.83
2023-01-30T19:30:13.670Z,-10.79
2023-01-30T19:35:18.252Z,-10.77
2023-01-30T19:40:23.626Z,-10.78
2023-01-30T19:45:27.744Z,-10.90
2023-01-30T19:50:31.540Z,-10.80
2023-01-30T19:55:36.026Z,-10.82
2023-01-30T20:00:39.701Z,-10.82
2023-01-30T20:05:44.831Z,-10.87
2023-01-30T20:10:48.514Z,-10.85
2023-01-30T20:15:52.456Z,-10.80
2023-01-30T20:20:56.362Z,-10.77
2023-01-30T20:26:00.163Z,-10.72
2023-01-30T20:31:13.324Z,-10.67
2023-01-30T20:36:20.170Z,-10.67
2023-01-30T20:41:27.184Z,-10.64
2023-01-30T20:46:49.877Z,-10.65
2023-01-30T20:51:55.118Z,-10.62
2023-01-30T20:56:59.032Z,-10.64
2023-01-30T21:02:03.136Z,-10.58
2023-01-30T21:07:07.118Z,-10.59
2023-01-30T21:12:10.935Z,-10.58
2023-01-30T21:17:14.900Z,-10.62
2023-01-30T21:22:18.548Z,-10.61
2023-01-30T21:27:22.364Z,-10.60
2023-01-30T21:32:26.261Z,-10.57
2023-01-30T21:37:48.405Z,-10.89
2023-01-30T21:43:12.254Z,-10.60
2023-01-30T21:48:16.245Z,-10.61
2023-01-30T21:53:19.878Z,-10.65
2023-01-30T21:58:23.782Z,-10.66
2023-01-30T22:03:28.169Z,-10.69
2023-01-30T22:08:32.129Z,-10.71
2023-01-30T22:13:38.667Z,-10.71
2023-01-30T22:18:48.316Z,-10.73
2023-01-30T22:23:54.872Z,-10.72
2023-01-30T22:29:01.284Z,-10.81
2023-01-30T22:34:05.914Z,-10.91
2023-01-30T22:39:10.439Z,-10.80
2023-01-30T22:44:15.606Z,-10.80
2023-01-30T22:49:19.282Z,-10.84
2023-01-30T22:54:25.004Z,-10.80
2023-01-30T22:59:30.420Z,-10.81
2023-01-30T23:04:34.491Z,-10.84
2023-01-30T23:09:38.406Z,-10.85
2023-01-30T23:14:43.819Z,-10.90
2023-01-30T23:19:47.590Z,-10.91
2023-01-30T23:24:51.905Z,-10.94
2023-01-30T23:29:55.744Z,-10.92
2023-01-30T23:34:59.416Z,-10.90
2023-01-30T23:40:03.402Z,-10.91
2023-01-30T23:45:07.979Z,-10.88
2023-01-30T23:50:12.150Z,-10.91
2023-01-30T23:55:16.129Z,-11.01
