createdAt,value
2023-04-18T00:01:40.281Z,3.50
2023-04-18T00:08:14.387Z,4.00
2023-04-18T00:10:44.667Z,3.70
2023-04-18T00:13:13.248Z,3.40
2023-04-18T00:15:43.946Z,3.60
2023-04-18T00:18:17.162Z,3.90
2023-04-18T00:20:46.280Z,3.90
2023-04-18T00:23:14.889Z,4.30
2023-04-18T00:25:43.134Z,4.30
2023-04-18T00:28:11.280Z,4.00
2023-04-18T00:30:39.575Z,4.70
2023-04-18T00:33:07.964Z,3.80
2023-04-18T00:35:38.224Z,4.60
2023-04-18T00:38:06.394Z,4.40
2023-04-18T00:40:35.688Z,3.90
2023-04-18T00:43:03.811Z,3.70
2023-04-18T00:45:32.235Z,3.70
2023-04-18T00:48:00.794Z,4.10
2023-04-18T00:50:29.079Z,4.50
2023-04-18T00:52:57.398Z,4.10
2023-04-18T00:55:25.646Z,3.80
2023-04-18T00:57:53.787Z,4.40
2023-04-18T01:00:22.003Z,4.00
2023-04-18T01:02:53.367Z,3.90
2023-04-18T01:05:22.755Z,3.90
2023-04-18T01:07:52.213Z,3.80
2023-04-18T01:10:20.544Z,4.00
2023-04-18T01:12:51.074Z,4.00
2023-04-18T01:15:19.329Z,4.40
2023-04-18T01:17:48.071Z,3.80
2023-04-18T01:20:16.981Z,4.60
2023-04-18T01:22:45.223Z,4.20
2023-04-18T01:25:13.799Z,4.10
2023-04-18T01:27:42.173Z,4.20
2023-04-18T01:30:10.942Z,4.30
2023-04-18T01:32:39.681Z,4.30
2023-04-18T01:35:08.502Z,4.50
2023-04-18T01:37:36.786Z,4.30
2023-04-18T01:40:05.413Z,4.60
2023-04-18T01:42:33.956Z,4.40
2023-04-18T01:45:02.301Z,4.50
2023-04-18T01:47:30.728Z,4.20
2023-04-18T01:49:58.869Z,4.50
2023-04-18T01:52:30.091Z,4.90
2023-04-18T01:54:58.216Z,4.20
2023-04-18T01:57:26.519Z,4.60
2023-04-18T01:59:54.971Z,4.40
2023-04-18T02:02:23.371Z,5.20
2023-04-18T02:04:53.108Z,4.20
2023-04-18T02:07:21.242Z,5.50
2023-04-18T02:09:49.399Z,4.60
2023-04-18T02:12:17.569Z,4.30
2023-04-18T02:14:45.693Z,5.30
2023-04-18T02:17:13.804Z,4.20
2023-04-18T02:19:42.950Z,4.80
2023-04-18T02:22:11.124Z,4.80
2023-04-18T02:24:39.304Z,5.50
2023-04-18T02:27:07.471Z,4.90
2023-04-18T02:29:35.900Z,4.30
2023-04-18T02:32:05.790Z,4.70
2023-04-18T02:34:34.065Z,4.80
2023-04-18T02:37:02.225Z,4.80
2023-04-18T02:39:31.404Z,4.80
2023-04-18T02:41:59.574Z,5.80
2023-04-18T02:44:27.822Z,4.80
2023-04-18T02:46:56.113Z,5.20
2023-04-18T02:49:24.255Z,4.40
2023-04-18T02:51:55.966Z,4.40
2023-04-18T02:57:01.394Z,5.10
2023-04-18T02:59:45.790Z,5.60
2023-04-18T03:02:34.496Z,4.80
2023-04-18T03:05:10.569Z,4.80
2023-04-18T03:07:39.796Z,4.90
2023-04-18T03:10:08.189Z,4.90
2023-04-18T03:12:37.101Z,5.10
2023-04-18T03:15:06.314Z,4.80
2023-04-18T03:17:36.272Z,4.80
2023-04-18T03:20:06.739Z,5.00
2023-04-18T03:22:35.205Z,5.70
2023-04-18T03:25:03.976Z,5.10
2023-04-18T03:27:55.109Z,5.10
2023-04-18T03:30:23.853Z,5.20
2023-04-18T03:32:56.592Z,5.20
2023-04-18T03:35:25.213Z,5.00
2023-04-18T03:37:53.358Z,5.00
2023-04-18T03:40:33.023Z,4.30
2023-04-18T03:43:06.341Z,5.10
2023-04-18T03:45:34.714Z,5.00
2023-04-18T03:48:02.995Z,4.80
2023-04-18T03:50:33.217Z,4.80
2023-04-18T03:53:01.814Z,5.70
2023-04-18T03:55:31.998Z,5.30
2023-04-18T03:58:00.401Z,5.40
2023-04-18T04:00:30.034Z,5.00
2023-04-18T04:03:05.591Z,5.50
2023-04-18T04:05:34.320Z,4.20
2023-04-18T04:08:02.476Z,5.30
2023-04-18T04:10:31.459Z,4.70
2023-04-18T04:12:59.650Z,4.80
2023-04-18T04:15:28.243Z,4.80
2023-04-18T04:18:01.645Z,5.10
2023-04-18T04:20:30.199Z,4.90
2023-04-18T04:23:03.603Z,5.50
2023-04-18T04:25:33.443Z,5.40
2023-04-18T04:28:03.693Z,5.70
2023-04-18T04:30:34.190Z,6.30
2023-04-18T04:33:03.575Z,6.90
2023-04-18T04:35:34.895Z,5.60
2023-04-18T04:38:03.179Z,6.10
2023-04-18T04:40:36.894Z,7.20
2023-04-18T04:43:15.698Z,6.50
2023-04-18T04:45:45.352Z,5.90
2023-04-18T04:48:13.664Z,5.80
2023-04-18T04:50:42.912Z,6.40
2023-04-18T04:53:12.933Z,6.50
2023-04-18T04:55:41.517Z,6.30
2023-04-18T04:58:09.846Z,5.40
2023-04-18T05:00:55.035Z,6.80
2023-04-18T05:03:23.625Z,5.70
2023-04-18T05:05:52.122Z,6.00
2023-04-18T05:08:20.659Z,5.20
2023-04-18T05:10:50.172Z,4.90
2023-04-18T05:13:18.378Z,5.00
2023-04-18T05:15:46.524Z,5.30
2023-04-18T05:18:14.822Z,4.90
2023-04-18T05:20:42.997Z,4.20
2023-04-18T05:23:11.357Z,5.00
2023-04-18T05:25:39.540Z,4.80
2023-04-18T05:28:08.618Z,4.80
2023-04-18T05:30:36.863Z,5.50
2023-04-18T05:33:05.117Z,5.00
2023-04-18T05:35:33.358Z,4.80
2023-04-18T05:38:01.580Z,5.50
2023-04-18T05:40:30.347Z,5.20
2023-04-18T05:42:58.582Z,6.00
2023-04-18T05:45:26.809Z,5.50
2023-04-18T05:47:55.121Z,5.50
2023-04-18T05:50:23.360Z,5.50
2023-04-18T05:52:51.566Z,5.20
2023-04-18T05:55:19.980Z,5.60
2023-04-18T05:57:48.088Z,5.00
2023-04-18T06:00:17.367Z,5.30
2023-04-18T06:02:45.764Z,5.20
2023-04-18T06:05:14.155Z,5.80
2023-04-18T06:07:42.731Z,5.00
2023-04-18T06:10:13.586Z,5.20
2023-04-18T06:12:42.318Z,4.50
2023-04-18T06:15:11.160Z,5.20
2023-04-18T06:17:39.695Z,4.50
2023-04-18T06:20:08.182Z,4.60
2023-04-18T06:22:36.888Z,5.30
2023-04-18T06:25:05.777Z,4.80
2023-04-18T06:27:34.037Z,4.30
2023-04-18T06:30:02.463Z,4.60
2023-04-18T06:32:31.193Z,4.90
2023-04-18T06:34:59.420Z,5.50
2023-04-18T06:37:27.597Z,4.60
2023-04-18T06:39:55.836Z,4.50
2023-04-18T06:42:24.098Z,4.30
2023-04-18T06:44:52.396Z,4.20
2023-04-18T06:47:20.718Z,4.00
2023-04-18T06:49:48.931Z,4.00
2023-04-18T06:52:17.219Z,4.00
2023-04-18T06:54:45.313Z,4.40
2023-04-18T06:57:13.376Z,4.70
2023-04-18T06:59:41.751Z,4.70
2023-04-18T07:02:09.837Z,4.70
2023-04-18T07:04:38.189Z,4.70
2023-04-18T07:07:06.539Z,3.90
2023-04-18T07:09:34.648Z,3.90
2023-04-18T07:12:03.226Z,3.80
2023-04-18T07:14:33.537Z,4.10
2023-04-18T07:17:02.408Z,4.10
2023-04-18T07:19:30.650Z,4.40
2023-04-18T07:21:58.938Z,4.40
2023-04-18T07:24:27.172Z,4.80
2023-04-18T07:26:55.402Z,4.80
2023-04-18T07:29:23.539Z,4.50
2023-04-18T07:31:52.126Z,3.90
2023-04-18T07:34:22.204Z,4.00
2023-04-18T07:36:50.453Z,4.20
2023-04-18T07:39:18.671Z,4.50
2023-04-18T07:41:46.824Z,4.20
2023-04-18T07:44:15.289Z,3.70
2023-04-18T07:46:43.617Z,4.10
2023-04-18T07:49:12.111Z,4.20
2023-04-18T07:51:40.459Z,3.90
2023-04-18T07:54:08.732Z,4.40
2023-04-18T07:56:37.374Z,4.10
2023-04-18T07:59:05.718Z,4.20
2023-04-18T08:01:34.177Z,3.70
2023-04-18T08:04:02.507Z,4.80
2023-04-18T08:06:31.283Z,4.10
2023-04-18T08:09:01.295Z,3.90
2023-04-18T08:11:29.567Z,4.10
2023-04-18T08:13:57.798Z,4.20
2023-04-18T08:16:26.067Z,3.60
2023-04-18T08:18:54.214Z,4.20
2023-04-18T08:21:22.535Z,4.90
2023-04-18T08:23:50.762Z,3.70
2023-04-18T08:26:19.822Z,3.80
2023-04-18T08:28:48.035Z,3.80
2023-04-18T08:31:17.262Z,3.50
2023-04-18T08:33:45.664Z,3.30
2023-04-18T08:36:13.782Z,4.40
2023-04-18T08:38:42.002Z,4.10
2023-04-18T08:41:10.171Z,3.60
2023-04-18T08:43:38.315Z,4.30
2023-04-18T08:46:06.776Z,3.70
2023-04-18T08:48:35.120Z,3.60
2023-04-18T08:51:05.116Z,3.70
2023-04-18T08:53:34.125Z,4.90
2023-04-18T08:56:02.939Z,4.10
2023-04-18T08:58:34.026Z,4.20
2023-04-18T09:01:02.479Z,4.50
2023-04-18T09:03:44.338Z,3.60
2023-04-18T09:06:14.124Z,4.10
2023-04-18T09:08:43.966Z,4.50
2023-04-18T09:11:26.173Z,4.50
2023-04-18T09:13:56.480Z,4.40
2023-04-18T09:16:25.006Z,4.60
2023-04-18T09:19:13.312Z,4.60
2023-04-18T09:21:42.945Z,4.10
2023-04-18T09:24:29.505Z,3.60
2023-04-18T09:26:58.754Z,3.20
2023-04-18T09:29:47.261Z,3.20
2023-04-18T09:32:29.663Z,3.20
2023-04-18T09:35:00.596Z,3.20
2023-04-18T09:37:30.453Z,3.50
2023-04-18T09:39:58.508Z,3.50
2023-04-18T09:42:28.758Z,3.50
2023-04-18T09:45:07.853Z,3.90
2023-04-18T09:47:37.502Z,3.30
2023-04-18T09:50:07.703Z,2.90
2023-04-18T09:52:40.706Z,2.70
2023-04-18T09:55:10.329Z,2.70
2023-04-18T09:57:40.874Z,3.00
2023-04-18T10:00:25.430Z,2.60
2023-04-18T10:03:00.959Z,3.00
2023-04-18T10:05:34.461Z,3.20
2023-04-18T10:08:03.231Z,2.80
2023-04-18T10:10:32.094Z,2.60
2023-04-18T10:13:01.348Z,2.80
2023-04-18T10:15:29.977Z,2.90
2023-04-18T10:18:05.286Z,3.10
2023-04-18T10:20:35.509Z,3.20
2023-04-18T10:23:35.083Z,2.60
2023-04-18T10:26:04.589Z,3.00
2023-04-18T10:29:04.993Z,3.10
2023-04-18T10:31:33.429Z,3.00
2023-04-18T10:34:17.942Z,2.40
2023-04-18T10:37:05.235Z,3.10
2023-04-18T10:40:08.074Z,2.60
2023-04-18T10:42:45.711Z,2.90
2023-04-18T10:45:18.054Z,2.30
2023-04-18T10:47:46.315Z,2.50
2023-04-18T10:50:14.661Z,3.40
2023-04-18T10:52:43.582Z,2.20
2023-04-18T10:55:11.917Z,2.20
2023-04-18T10:57:41.333Z,2.30
2023-04-18T11:00:11.927Z,2.30
2023-04-18T11:02:40.831Z,2.90
2023-04-18T11:05:09.964Z,3.00
2023-04-18T11:07:45.209Z,3.10
2023-04-18T11:10:13.637Z,2.50
2023-04-18T11:12:42.060Z,3.20
2023-04-18T11:15:11.402Z,3.10
2023-04-18T11:17:40.384Z,3.20
2023-04-18T11:20:11.149Z,3.00
2023-04-18T11:22:49.271Z,3.10
2023-04-18T11:25:18.671Z,3.10
2023-04-18T11:27:48.742Z,2.90
2023-04-18T11:30:17.067Z,2.60
2023-04-18T11:32:45.550Z,3.30
2023-04-18T11:35:14.756Z,3.10
2023-04-18T11:37:45.551Z,2.80
2023-04-18T11:40:13.896Z,2.60
2023-04-18T11:42:42.469Z,2.50
2023-04-18T11:45:14.131Z,2.90
2023-04-18T11:50:12.399Z,2.80
2023-04-18T11:52:41.651Z,2.30
2023-04-18T11:55:24.709Z,2.80
2023-04-18T11:58:00.418Z,5.00
2023-04-18T12:00:44.235Z,4.10
2023-04-18T12:03:16.400Z,5.60
2023-04-18T12:05:45.250Z,3.80
2023-04-18T12:08:20.174Z,4.00
2023-04-18T12:10:52.510Z,3.80
2023-04-18T12:13:26.333Z,5.60
2023-04-18T12:15:54.746Z,5.70
2023-04-18T12:18:23.578Z,5.20
2023-04-18T12:20:54.425Z,4.90
2023-04-18T12:23:36.005Z,5.20
2023-04-18T12:26:08.731Z,5.50
2023-04-18T12:28:37.142Z,6.20
2023-04-18T12:31:08.552Z,5.80
2023-04-18T12:33:36.902Z,5.90
2023-04-18T12:36:11.561Z,5.90
2023-04-18T12:38:39.767Z,6.10
2023-04-18T12:41:07.958Z,6.50
2023-04-18T12:43:36.630Z,6.90
2023-04-18T12:46:04.858Z,7.70
2023-04-18T12:48:33.100Z,8.00
2023-04-18T12:51:01.344Z,8.20
2023-04-18T12:53:29.721Z,8.20
2023-04-18T12:55:57.843Z,7.60
2023-04-18T12:58:26.237Z,8.90
2023-04-18T13:00:54.646Z,8.10
2023-04-18T13:03:22.908Z,8.10
2023-04-18T13:05:53.295Z,9.10
2023-04-18T13:08:23.012Z,9.50
2023-04-18T13:10:51.135Z,8.90
2023-04-18T13:13:19.465Z,9.70
2023-04-18T13:15:47.682Z,10.40
2023-04-18T13:18:15.900Z,10.90
2023-04-18T13:20:44.777Z,10.30
2023-04-18T13:23:12.864Z,10.40
2023-04-18T13:25:41.131Z,10.40
2023-04-18T13:28:09.407Z,12.10
2023-04-18T13:30:37.567Z,10.60
2023-04-18T13:33:06.008Z,10.00
2023-04-18T13:35:34.299Z,10.80
2023-04-18T13:38:02.401Z,10.00
2023-04-18T13:40:30.586Z,11.10
2023-04-18T13:42:58.900Z,8.80
2023-04-18T13:45:27.551Z,8.20
2023-04-18T13:47:56.186Z,6.50
2023-04-18T13:50:24.706Z,5.90
2023-04-18T13:52:54.816Z,5.70
2023-04-18T13:55:24.334Z,4.50
2023-04-18T13:57:52.542Z,3.70
2023-04-18T14:00:20.988Z,3.30
2023-04-18T14:02:49.441Z,2.80
2023-04-18T14:05:17.974Z,3.10
2023-04-18T14:07:46.355Z,2.50
2023-04-18T14:10:14.484Z,2.90
2023-04-18T14:12:43.088Z,2.00
2023-04-18T14:15:11.541Z,1.90
2023-04-18T14:17:39.870Z,2.50
2023-04-18T14:20:08.945Z,2.60
2023-04-18T14:22:37.144Z,2.60
2023-04-18T14:25:05.934Z,4.00
2023-04-18T14:27:34.256Z,2.40
2023-04-18T14:30:02.380Z,2.40
2023-04-18T14:32:31.127Z,1.90
2023-04-18T14:34:59.420Z,2.50
2023-04-18T14:37:31.015Z,2.70
2023-04-18T14:39:59.211Z,2.70
2023-04-18T14:42:27.315Z,2.30
2023-04-18T14:44:55.630Z,2.80
2023-04-18T14:47:24.488Z,2.70
2023-04-18T14:49:52.743Z,2.00
2023-04-18T14:52:20.932Z,2.20
2023-04-18T14:54:49.190Z,1.90
2023-04-18T14:57:17.267Z,2.00
2023-04-18T14:59:45.406Z,2.10
2023-04-18T15:02:13.604Z,2.00
2023-04-18T15:04:41.895Z,1.90
2023-04-18T15:07:10.168Z,2.30
2023-04-18T15:09:39.142Z,2.60
2023-04-18T15:12:09.157Z,2.20
2023-04-18T15:14:37.640Z,2.00
2023-04-18T15:17:05.892Z,2.10
2023-04-18T15:19:34.601Z,1.80
2023-04-18T15:22:03.128Z,3.20
2023-04-18T15:24:31.459Z,2.50
2023-04-18T15:27:00.231Z,2.40
2023-04-18T15:29:28.721Z,2.90
2023-04-18T15:31:56.968Z,2.40
2023-04-18T15:34:25.160Z,2.60
2023-04-18T15:36:53.272Z,2.40
2023-04-18T15:39:23.641Z,2.20
2023-04-18T15:41:53.982Z,2.60
2023-04-18T15:44:22.295Z,2.30
2023-04-18T15:46:50.983Z,2.40
2023-04-18T15:49:20.503Z,2.40
2023-04-18T15:51:48.977Z,2.80
2023-04-18T15:54:17.225Z,3.20
2023-04-18T15:56:45.657Z,2.50
2023-04-18T15:59:13.889Z,2.90
2023-04-18T16:01:45.201Z,2.70
2023-04-18T16:04:14.596Z,2.90
2023-04-18T16:06:43.376Z,2.70
2023-04-18T16:09:11.513Z,2.90
2023-04-18T16:11:39.742Z,3.30
2023-04-18T16:14:07.952Z,2.70
2023-04-18T16:16:36.376Z,3.00
2023-04-18T16:19:05.545Z,3.30
2023-04-18T16:21:33.956Z,2.50
2023-04-18T16:24:02.324Z,2.80
2023-04-18T16:26:30.883Z,2.80
2023-04-18T16:28:59.096Z,2.70
2023-04-18T16:31:27.381Z,3.30
2023-04-18T16:33:56.221Z,3.10
2023-04-18T16:36:24.492Z,3.30
2023-04-18T16:38:52.631Z,2.80
2023-04-18T16:41:21.095Z,2.70
2023-04-18T16:43:49.319Z,3.00
2023-04-18T16:46:19.120Z,3.10
2023-04-18T16:48:47.408Z,2.30
2023-04-18T16:51:15.783Z,2.90
2023-04-18T16:53:45.782Z,2.70
2023-04-18T16:56:13.929Z,2.40
2023-04-18T16:58:42.027Z,3.00
2023-04-18T17:01:10.156Z,2.80
2023-04-18T17:03:38.364Z,2.90
2023-04-18T17:06:07.057Z,3.30
2023-04-18T17:08:36.108Z,2.90
2023-04-18T17:11:04.417Z,2.90
2023-04-18T17:13:32.878Z,2.70
2023-04-18T17:16:01.322Z,2.50
2023-04-18T17:18:30.188Z,2.40
2023-04-18T17:20:58.422Z,2.60
2023-04-18T17:23:26.596Z,2.70
2023-04-18T17:25:54.669Z,2.40
2023-04-18T17:28:23.811Z,2.40
2023-04-18T17:30:52.235Z,2.50
2023-04-18T17:33:21.177Z,2.60
2023-04-18T17:35:50.523Z,2.20
2023-04-18T17:38:18.622Z,3.00
2023-04-18T17:40:46.767Z,2.70
2023-04-18T17:43:14.928Z,2.30
2023-04-18T17:45:44.219Z,2.40
2023-04-18T17:48:12.416Z,2.10
2023-04-18T17:50:41.416Z,2.20
2023-04-18T17:53:09.539Z,2.00
2023-04-18T17:55:37.655Z,1.80
2023-04-18T17:58:06.088Z,1.90
2023-04-18T18:00:35.500Z,2.00
2023-04-18T18:03:04.065Z,2.10
2023-04-18T18:05:32.522Z,2.00
2023-04-18T18:08:01.188Z,2.50
2023-04-18T18:10:29.981Z,3.00
2023-04-18T18:12:58.452Z,2.60
2023-04-18T18:15:26.675Z,2.10
2023-04-18T18:17:55.530Z,2.30
2023-04-18T18:20:23.974Z,2.20
2023-04-18T18:22:52.912Z,2.00
2023-04-18T18:25:21.229Z,2.30
2023-04-18T18:27:51.404Z,2.10
2023-04-18T18:30:19.581Z,2.10
2023-04-18T18:32:48.186Z,2.50
2023-04-18T18:35:16.332Z,3.50
2023-04-18T18:37:44.658Z,3.10
2023-04-18T18:40:13.026Z,3.10
2023-04-18T18:42:42.722Z,3.30
2023-04-18T18:45:10.990Z,3.00
2023-04-18T18:47:40.234Z,3.40
2023-04-18T18:50:09.213Z,3.20
2023-04-18T18:52:37.681Z,3.40
2023-04-18T18:55:06.718Z,3.40
2023-04-18T18:57:35.357Z,3.60
2023-04-18T19:00:11.355Z,4.00
2023-04-18T19:02:39.911Z,4.90
2023-04-18T19:05:08.852Z,3.90
2023-04-18T19:07:39.165Z,4.40
2023-04-18T19:10:09.113Z,3.70
2023-04-18T19:12:38.134Z,4.00
2023-04-18T19:15:06.924Z,3.80
2023-04-18T19:17:35.903Z,4.00
2023-04-18T19:20:04.333Z,3.90
2023-04-18T19:22:32.859Z,4.00
2023-04-18T19:25:01.050Z,4.20
2023-04-18T19:27:29.736Z,3.60
2023-04-18T19:29:57.969Z,4.40
2023-04-18T19:32:26.914Z,4.50
2023-04-18T19:34:55.184Z,3.70
2023-04-18T19:37:23.346Z,4.00
2023-04-18T19:39:51.576Z,4.00
2023-04-18T19:42:20.633Z,4.60
2023-04-18T19:44:49.130Z,4.30
2023-04-18T19:47:17.266Z,5.30
2023-04-18T19:49:45.371Z,4.30
2023-04-18T19:52:13.589Z,4.70
2023-04-18T19:54:41.831Z,4.30
2023-04-18T19:57:10.653Z,4.30
2023-04-18T19:59:38.936Z,4.90
2023-04-18T20:02:07.305Z,4.70
2023-04-18T20:04:36.945Z,5.10
2023-04-18T20:07:05.858Z,4.60
2023-04-18T20:09:34.173Z,4.70
2023-04-18T20:12:02.836Z,4.40
2023-04-18T20:14:32.136Z,4.30
2023-04-18T20:17:00.523Z,4.70
2023-04-18T20:19:29.891Z,4.30
2023-04-18T20:21:58.294Z,4.10
2023-04-18T20:24:28.361Z,3.90
2023-04-18T20:27:00.888Z,3.90
2023-04-18T20:29:29.245Z,3.90
2023-04-18T20:31:57.517Z,4.20
2023-04-18T20:34:25.748Z,4.00
2023-04-18T20:36:54.468Z,4.00
2023-04-18T20:39:23.223Z,3.70
2023-04-18T20:41:51.688Z,4.00
2023-04-18T20:44:21.777Z,3.50
2023-04-18T20:46:52.116Z,3.80
2023-04-18T20:49:20.584Z,3.20
2023-04-18T20:51:48.662Z,3.30
2023-04-18T20:54:17.255Z,3.10
2023-04-18T20:56:45.985Z,2.90
2023-04-18T20:59:14.144Z,3.30
2023-04-18T21:01:42.884Z,3.40
2023-04-18T21:04:11.584Z,3.50
2023-04-18T21:06:40.149Z,3.50
2023-04-18T21:09:08.862Z,3.10
2023-04-18T21:11:36.991Z,3.10
2023-04-18T21:14:06.854Z,2.70
2023-04-18T21:16:36.794Z,4.20
2023-04-18T21:19:06.382Z,2.70
2023-04-18T21:21:34.927Z,2.60
2023-04-18T21:24:03.303Z,3.00
2023-04-18T21:26:31.575Z,3.30
2023-04-18T21:29:04.803Z,2.90
2023-04-18T21:31:34.157Z,3.60
2023-04-18T21:34:04.314Z,3.00
2023-04-18T21:36:33.386Z,3.10
2023-04-18T21:39:01.601Z,3.00
2023-04-18T21:41:30.160Z,2.70
2023-04-18T21:43:58.426Z,2.90
2023-04-18T21:46:26.725Z,2.50
2023-04-18T21:48:54.958Z,3.60
2023-04-18T21:51:23.246Z,3.80
2023-04-18T21:53:52.251Z,3.30
2023-04-18T21:56:20.633Z,4.10
2023-04-18T21:58:49.349Z,3.60
2023-04-18T22:01:17.503Z,3.30
2023-04-18T22:03:46.462Z,3.50
2023-04-18T22:06:14.831Z,3.60
2023-04-18T22:08:43.775Z,3.40
2023-04-18T22:11:13.701Z,3.40
2023-04-18T22:13:46.026Z,3.60
2023-04-18T22:16:14.230Z,3.50
2023-04-18T22:18:42.340Z,3.60
2023-04-18T22:21:10.526Z,3.20
2023-04-18T22:23:38.619Z,3.10
2023-04-18T22:26:06.786Z,3.30
2023-04-18T22:28:35.144Z,3.30
2023-04-18T22:31:03.378Z,3.80
2023-04-18T22:33:31.807Z,3.50
2023-04-18T22:36:01.157Z,3.20
2023-04-18T22:38:30.058Z,3.50
2023-04-18T22:40:59.535Z,3.90
2023-04-18T22:43:28.452Z,4.40
2023-04-18T22:45:56.779Z,3.70
2023-04-18T22:48:25.153Z,3.10
2023-04-18T22:50:53.617Z,3.80
2023-04-18T22:53:21.727Z,3.20
2023-04-18T22:55:49.932Z,3.20
2023-04-18T22:58:18.122Z,3.60
2023-04-18T23:00:46.239Z,3.50
2023-04-18T23:03:14.726Z,3.50
2023-04-18T23:05:43.008Z,3.50
2023-04-18T23:08:12.065Z,3.60
2023-04-18T23:10:40.803Z,3.10
2023-04-18T23:13:09.135Z,3.20
2023-04-18T23:15:37.222Z,3.50
2023-04-18T23:18:05.562Z,3.20
2023-04-18T23:20:34.386Z,3.20
2023-04-18T23:23:02.954Z,3.00
2023-04-18T23:25:34.018Z,3.60
2023-04-18T23:28:02.264Z,3.30
2023-04-18T23:30:31.304Z,3.10
2023-04-18T23:33:00.187Z,3.50
2023-04-18T23:35:28.330Z,4.00
2023-04-18T23:37:57.316Z,3.60
2023-04-18T23:40:25.530Z,3.60
2023-04-18T23:42:53.728Z,3.70
2023-04-18T23:45:24.526Z,3.60
2023-04-18T23:47:52.884Z,3.40
2023-04-18T23:50:21.085Z,3.50
2023-04-18T23:52:49.321Z,3.40
2023-04-18T23:55:17.535Z,3.70
2023-04-18T23:57:45.766Z,4.00
