createdAt,value
2023-02-16T00:00:44.304Z,25.70
2023-02-16T00:05:47.438Z,27.90
2023-02-16T00:11:08.816Z,25.90
2023-02-16T00:16:16.393Z,23.20
2023-02-16T00:21:19.033Z,26.40
2023-02-16T00:26:29.558Z,24.80
2023-02-16T00:31:34.421Z,25.10
2023-02-16T00:36:38.745Z,24.30
2023-02-16T00:41:53.832Z,25.70
2023-02-16T00:46:56.349Z,25.40
2023-02-16T00:51:58.811Z,26.30
2023-02-16T00:57:01.560Z,24.50
2023-02-16T01:02:03.840Z,23.40
2023-02-16T01:07:37.420Z,25.50
2023-02-16T01:12:40.812Z,25.50
2023-02-16T01:17:43.090Z,24.70
2023-02-16T01:22:45.068Z,24.10
2023-02-16T01:27:48.205Z,24.10
2023-02-16T01:32:54.200Z,25.40
2023-02-16T01:37:56.897Z,24.90
2023-02-16T01:43:09.359Z,24.90
2023-02-16T01:48:24.679Z,24.60
2023-02-16T01:53:39.248Z,23.40
2023-02-16T01:58:50.424Z,26.80
2023-02-16T02:04:11.174Z,24.10
2023-02-16T02:09:26.491Z,25.50
2023-02-16T02:14:40.014Z,25.40
2023-02-16T02:19:49.664Z,24.60
2023-02-16T02:25:10.865Z,25.60
2023-02-16T02:30:34.906Z,23.40
2023-02-16T02:35:48.663Z,24.10
2023-02-16T02:40:57.990Z,24.80
2023-02-16T02:51:30.493Z,25.60
2023-02-16T02:56:58.143Z,23.30
2023-02-16T03:02:02.743Z,27.60
2023-02-16T03:07:06.648Z,25.80
2023-02-16T03:12:29.387Z,25.10
2023-02-16T03:17:56.654Z,24.70
2023-02-16T03:23:20.410Z,28.20
2023-02-16T03:28:46.256Z,26.60
2023-02-16T03:33:54.752Z,26.90
2023-02-16T03:39:02.126Z,28.90
2023-02-16T03:44:04.634Z,25.50
2023-02-16T03:49:06.807Z,25.20
2023-02-16T03:54:08.725Z,27.90
2023-02-16T03:59:10.656Z,26.30
2023-02-16T04:04:13.278Z,27.20
2023-02-16T04:09:15.434Z,27.70
2023-02-16T04:14:18.381Z,27.40
2023-02-16T04:19:20.303Z,26.90
2023-02-16T04:24:22.807Z,25.80
2023-02-16T04:29:27.522Z,27.20
2023-02-16T04:34:29.458Z,26.80
2023-02-16T04:39:32.032Z,26.50
2023-02-16T04:44:37.026Z,25.50
2023-02-16T04:49:39.809Z,23.60
2023-02-16T04:54:43.647Z,25.20
2023-02-16T04:59:46.152Z,26.90
2023-02-16T05:04:48.915Z,26.70
2023-02-16T05:09:51.615Z,27.40
2023-02-16T05:14:56.179Z,25.80
2023-02-16T05:20:00.748Z,26.20
2023-02-16T05:25:04.022Z,27.90
2023-02-16T05:30:07.077Z,28.00
2023-02-16T05:35:09.232Z,29.40
2023-02-16T05:40:12.029Z,30.50
2023-02-16T05:45:14.395Z,27.40
2023-02-16T05:50:16.625Z,23.40
2023-02-16T05:55:18.718Z,25.40
2023-02-16T06:00:21.118Z,28.20
2023-02-16T06:05:23.062Z,25.20
2023-02-16T06:10:26.964Z,25.20
2023-02-16T06:15:29.577Z,27.00
2023-02-16T06:20:31.595Z,26.80
2023-02-16T06:25:33.848Z,27.30
2023-02-16T06:30:36.065Z,25.10
2023-02-16T06:35:38.656Z,25.90
2023-02-16T06:40:40.621Z,26.70
2023-02-16T06:45:43.265Z,27.10
2023-02-16T06:50:45.479Z,26.10
2023-02-16T06:55:51.018Z,28.00
2023-02-16T07:00:55.465Z,26.10
2023-02-16T07:05:59.187Z,26.00
2023-02-16T07:11:01.390Z,29.30
2023-02-16T07:16:07.106Z,24.70
2023-02-16T07:21:09.375Z,24.00
2023-02-16T07:26:11.805Z,25.20
2023-02-16T07:31:16.854Z,24.00
2023-02-16T07:36:19.513Z,22.40
2023-02-16T07:41:22.673Z,24.40
2023-02-16T07:46:25.078Z,24.10
2023-02-16T07:51:30.927Z,25.60
2023-02-16T07:56:34.051Z,24.20
2023-02-16T08:01:37.962Z,24.80
2023-02-16T08:06:40.221Z,25.40
2023-02-16T08:11:42.669Z,24.50
2023-02-16T08:16:45.369Z,24.00
2023-02-16T08:21:49.409Z,22.90
2023-02-16T08:26:53.776Z,24.60
2023-02-16T08:31:56.811Z,24.00
2023-02-16T08:37:00.392Z,22.50
2023-02-16T08:42:02.550Z,22.60
2023-02-16T08:47:04.484Z,23.60
2023-02-16T08:52:14.989Z,24.30
2023-02-16T08:57:27.175Z,24.60
2023-02-16T09:02:30.179Z,23.10
2023-02-16T09:07:38.096Z,22.70
2023-02-16T09:12:40.520Z,23.70
2023-02-16T09:17:44.283Z,23.40
2023-02-16T09:22:47.638Z,22.70
2023-02-16T09:27:49.979Z,22.90
2023-02-16T09:32:54.110Z,24.80
2023-02-16T09:37:58.476Z,24.50
2023-02-16T09:43:04.912Z,22.20
2023-02-16T09:48:21.744Z,22.00
2023-02-16T09:53:41.082Z,22.50
2023-02-16T09:58:51.747Z,21.20
2023-02-16T10:04:21.534Z,21.90
2023-02-16T10:09:28.130Z,19.50
2023-02-16T10:14:37.881Z,23.30
2023-02-16T10:20:32.591Z,22.50
2023-02-16T10:26:08.855Z,21.50
2023-02-16T10:31:43.345Z,20.30
2023-02-16T10:37:24.417Z,21.70
2023-02-16T10:42:45.268Z,21.40
2023-02-16T10:47:49.452Z,21.00
2023-02-16T10:52:59.420Z,22.00
2023-02-16T11:03:12.670Z,23.60
2023-02-16T11:08:15.252Z,22.10
2023-02-16T11:13:41.899Z,21.70
2023-02-16T11:18:56.168Z,23.20
2023-02-16T11:24:02.066Z,22.10
2023-02-16T11:29:20.346Z,22.00
2023-02-16T11:34:40.071Z,23.20
2023-02-16T11:39:56.444Z,23.20
2023-02-16T11:45:01.913Z,23.70
2023-02-16T11:50:22.776Z,22.80
2023-02-16T11:55:33.503Z,22.80
2023-02-16T12:00:45.435Z,22.30
2023-02-16T12:06:05.360Z,22.40
2023-02-16T12:11:38.401Z,29.10
2023-02-16T12:16:47.641Z,23.60
2023-02-16T12:22:17.627Z,23.10
2023-02-16T12:27:39.983Z,22.10
2023-02-16T12:33:01.265Z,23.70
2023-02-16T12:38:28.716Z,24.30
2023-02-16T12:43:46.901Z,26.20
2023-02-16T12:49:16.737Z,23.00
2023-02-16T12:54:30.532Z,23.70
2023-02-16T12:59:48.749Z,23.40
2023-02-16T13:05:28.463Z,23.40
2023-02-16T13:10:36.584Z,24.90
2023-02-16T13:16:17.373Z,25.10
2023-02-16T13:21:52.998Z,25.60
2023-02-16T13:27:27.829Z,25.80
2023-02-16T13:33:09.428Z,25.30
2023-02-16T13:39:02.430Z,26.00
2023-02-16T13:44:21.135Z,26.60
2023-02-16T13:49:42.553Z,25.50
2023-02-16T13:54:50.112Z,27.50
2023-02-16T14:00:00.866Z,24.90
2023-02-16T14:05:10.019Z,25.70
2023-02-16T14:11:00.730Z,24.70
2023-02-16T14:16:11.281Z,24.70
2023-02-16T14:21:31.594Z,24.80
2023-02-16T14:27:02.900Z,27.90
2023-02-16T14:32:19.542Z,26.30
2023-02-16T14:37:29.590Z,26.60
2023-02-16T14:42:36.117Z,25.20
2023-02-16T14:47:59.040Z,26.20
2023-02-16T14:53:38.927Z,26.10
2023-02-16T14:59:05.464Z,27.70
2023-02-16T15:04:11.007Z,25.70
2023-02-16T15:09:22.828Z,25.80
2023-02-16T15:14:25.937Z,28.10
2023-02-16T15:19:31.213Z,27.10
2023-02-16T15:24:34.367Z,27.40
2023-02-16T15:29:36.530Z,27.40
2023-02-16T15:34:44.717Z,28.00
2023-02-16T15:40:06.099Z,27.60
2023-02-16T15:45:38.420Z,29.50
2023-02-16T15:50:42.687Z,28.40
2023-02-16T15:55:47.530Z,27.80
2023-02-16T16:00:49.550Z,30.20
2023-02-16T16:06:00.451Z,30.40
2023-02-16T16:11:02.914Z,32.70
2023-02-16T16:16:07.131Z,33.20
2023-02-16T16:21:34.127Z,31.50
2023-02-16T16:26:57.883Z,30.10
2023-02-16T16:32:00.932Z,30.20
2023-02-16T16:37:04.277Z,33.20
2023-02-16T16:42:21.949Z,33.10
2023-02-16T16:47:39.956Z,36.50
2023-02-16T16:52:46.507Z,34.10
2023-02-16T16:57:56.764Z,35.90
2023-02-16T17:08:00.959Z,42.70
2023-02-16T17:13:04.364Z,42.50
2023-02-16T17:18:07.327Z,42.30
2023-02-16T17:23:12.442Z,40.40
2023-02-16T17:28:16.699Z,45.10
2023-02-16T17:33:18.767Z,50.50
2023-02-16T17:38:22.624Z,48.70
2023-02-16T17:43:26.792Z,45.10
2023-02-16T17:48:30.365Z,44.10
2023-02-16T17:53:33.133Z,45.80
2023-02-16T17:58:35.428Z,44.20
2023-02-16T18:03:37.843Z,45.40
2023-02-16T18:08:40.061Z,39.10
2023-02-16T18:13:42.439Z,40.50
2023-02-16T18:18:45.593Z,39.20
2023-02-16T18:23:48.157Z,37.30
2023-02-16T18:28:50.259Z,35.60
2023-02-16T18:33:52.447Z,49.30
2023-02-16T18:38:54.518Z,50.50
2023-02-16T18:43:56.721Z,45.50
2023-02-16T18:48:58.831Z,45.50
2023-02-16T18:54:01.425Z,44.70
2023-02-16T18:59:04.134Z,46.40
2023-02-16T19:04:06.924Z,47.60
2023-02-16T19:09:09.217Z,46.50
2023-02-16T19:14:11.905Z,48.40
2023-02-16T19:19:14.103Z,46.60
2023-02-16T19:24:17.161Z,46.00
2023-02-16T19:29:18.978Z,43.90
2023-02-16T19:34:23.090Z,45.50
2023-02-16T19:39:25.786Z,44.10
2023-02-16T19:44:27.697Z,43.20
2023-02-16T19:49:30.278Z,45.80
2023-02-16T19:54:35.070Z,45.50
2023-02-16T19:59:37.061Z,46.90
2023-02-16T20:04:39.186Z,48.30
2023-02-16T20:09:41.841Z,45.30
2023-02-16T20:14:43.821Z,45.10
2023-02-16T20:19:46.592Z,45.20
2023-02-16T20:24:48.588Z,46.70
2023-02-16T20:29:50.763Z,46.80
2023-02-16T20:34:53.456Z,48.60
2023-02-16T20:39:57.538Z,47.80
2023-02-16T20:44:59.981Z,49.40
2023-02-16T20:50:01.862Z,47.20
2023-02-16T20:55:03.971Z,48.30
2023-02-16T21:00:13.628Z,47.80
2023-02-16T21:05:16.558Z,50.30
2023-02-16T21:10:19.504Z,50.40
2023-02-16T21:15:21.405Z,51.00
2023-02-16T21:20:23.338Z,53.40
2023-02-16T21:25:25.309Z,53.30
2023-02-16T21:30:27.491Z,50.50
2023-02-16T21:35:29.681Z,51.30
2023-02-16T21:40:50.712Z,49.80
2023-02-16T21:46:01.772Z,48.90
2023-02-16T21:51:03.765Z,48.90
2023-02-16T21:56:20.409Z,49.30
2023-02-16T22:01:25.010Z,48.20
2023-02-16T22:06:29.743Z,48.20
2023-02-16T22:11:31.758Z,48.50
2023-02-16T22:16:36.431Z,45.60
2023-02-16T22:21:40.435Z,47.50
2023-02-16T22:26:42.783Z,44.90
2023-02-16T22:31:49.610Z,48.80
2023-02-16T22:36:51.645Z,46.80
2023-02-16T22:41:53.697Z,45.10
2023-02-16T22:46:55.721Z,47.50
2023-02-16T22:51:57.713Z,47.00
2023-02-16T22:56:59.579Z,45.20
2023-02-16T23:02:01.393Z,46.10
2023-02-16T23:07:03.314Z,43.30
2023-02-16T23:12:05.211Z,39.80
2023-02-16T23:17:07.316Z,44.00
2023-02-16T23:22:09.566Z,42.10
2023-02-16T23:27:11.591Z,44.20
2023-02-16T23:32:13.751Z,44.80
2023-02-16T23:37:15.717Z,43.30
2023-02-16T23:42:17.512Z,46.20
2023-02-16T23:47:19.836Z,44.40
2023-02-16T23:52:21.856Z,42.60
2023-02-16T23:57:23.939Z,42.10
