createdAt,value
2023-03-29T00:02:00.787Z,100.00
2023-03-29T00:04:31.685Z,100.00
2023-03-29T00:07:04.514Z,100.00
2023-03-29T00:09:35.779Z,100.00
2023-03-29T00:12:05.150Z,100.00
2023-03-29T00:14:34.254Z,100.00
2023-03-29T00:17:04.600Z,100.00
2023-03-29T00:19:35.733Z,100.00
2023-03-29T00:22:06.608Z,100.00
2023-03-29T00:24:36.162Z,100.00
2023-03-29T00:27:05.756Z,100.00
2023-03-29T00:29:34.858Z,100.00
2023-03-29T00:32:03.772Z,100.00
2023-03-29T00:34:32.708Z,100.00
2023-03-29T00:37:04.144Z,100.00
2023-03-29T00:39:34.461Z,100.00
2023-03-29T00:42:04.348Z,100.00
2023-03-29T00:45:01.343Z,100.00
2023-03-29T00:47:37.980Z,100.00
2023-03-29T00:50:14.354Z,100.00
2023-03-29T00:52:46.445Z,100.00
2023-03-29T00:55:22.878Z,100.00
2023-03-29T00:57:57.035Z,100.00
2023-03-29T01:00:32.994Z,100.00
2023-03-29T01:03:07.134Z,100.00
2023-03-29T01:05:42.242Z,100.00
2023-03-29T01:08:18.247Z,100.00
2023-03-29T01:10:56.422Z,100.00
2023-03-29T01:13:32.322Z,100.00
2023-03-29T01:16:03.459Z,100.00
2023-03-29T01:18:34.897Z,100.00
2023-03-29T01:21:20.742Z,100.00
2023-03-29T01:24:27.597Z,100.00
2023-03-29T01:27:06.926Z,100.00
2023-03-29T01:29:42.924Z,100.00
2023-03-29T01:32:16.668Z,100.00
2023-03-29T01:34:52.992Z,100.00
2023-03-29T01:37:27.912Z,100.00
2023-03-29T01:39:56.889Z,100.00
2023-03-29T01:42:46.812Z,100.00
2023-03-29T01:45:25.610Z,100.00
2023-03-29T01:48:02.066Z,100.00
2023-03-29T01:50:43.196Z,100.00
2023-03-29T01:53:20.009Z,100.00
2023-03-29T01:55:55.619Z,100.00
2023-03-29T01:58:33.737Z,100.00
2023-03-29T02:01:09.968Z,100.00
2023-03-29T02:03:43.666Z,100.00
2023-03-29T02:06:16.518Z,100.00
2023-03-29T02:08:47.006Z,100.00
2023-03-29T02:11:16.203Z,100.00
2023-03-29T02:13:45.278Z,100.00
2023-03-29T02:16:16.572Z,100.00
2023-03-29T02:18:49.970Z,100.00
2023-03-29T02:21:27.574Z,100.00
2023-03-29T02:24:00.665Z,100.00
2023-03-29T02:26:30.102Z,100.00
2023-03-29T02:28:59.125Z,100.00
2023-03-29T02:31:36.245Z,100.00
2023-03-29T02:34:10.094Z,100.00
2023-03-29T02:36:44.085Z,100.00
2023-03-29T02:39:16.258Z,100.00
2023-03-29T02:41:49.311Z,100.00
2023-03-29T02:44:22.299Z,100.00
2023-03-29T02:46:59.854Z,100.00
2023-03-29T02:49:29.300Z,100.00
2023-03-29T02:52:04.515Z,100.00
2023-03-29T02:54:34.337Z,100.00
2023-03-29T02:57:07.350Z,100.00
2023-03-29T02:59:36.434Z,100.00
2023-03-29T03:02:07.061Z,100.00
2023-03-29T03:04:36.193Z,100.00
2023-03-29T03:07:06.114Z,100.00
2023-03-29T03:09:35.552Z,100.00
2023-03-29T03:12:04.707Z,100.00
2023-03-29T03:14:34.075Z,100.00
2023-03-29T03:17:04.772Z,100.00
2023-03-29T03:19:36.542Z,100.00
2023-03-29T03:22:07.660Z,100.00
2023-03-29T03:24:36.658Z,100.00
2023-03-29T03:27:06.280Z,100.00
2023-03-29T03:29:35.970Z,100.00
2023-03-29T03:32:21.074Z,100.00
2023-03-29T03:35:11.810Z,100.00
2023-03-29T03:37:42.978Z,100.00
2023-03-29T03:40:13.939Z,100.00
2023-03-29T03:42:43.118Z,100.00
2023-03-29T03:45:13.114Z,100.00
2023-03-29T03:48:00.703Z,100.00
2023-03-29T03:50:52.274Z,100.00
2023-03-29T03:53:22.758Z,100.00
2023-03-29T03:56:11.185Z,100.00
2023-03-29T03:58:57.858Z,100.00
2023-03-29T04:01:28.371Z,100.00
2023-03-29T04:04:14.483Z,100.00
2023-03-29T04:07:02.588Z,100.00
2023-03-29T04:09:40.827Z,100.00
2023-03-29T04:12:44.837Z,100.00
2023-03-29T04:15:14.511Z,100.00
2023-03-29T04:17:50.522Z,100.00
2023-03-29T04:20:28.555Z,100.00
2023-03-29T04:22:59.220Z,100.00
2023-03-29T04:25:28.608Z,100.00
2023-03-29T04:28:00.624Z,100.00
2023-03-29T04:30:49.836Z,100.00
2023-03-29T04:33:31.249Z,100.00
2023-03-29T04:36:02.911Z,100.00
2023-03-29T04:38:36.100Z,100.00
2023-03-29T04:41:05.941Z,100.00
2023-03-29T04:43:56.349Z,100.00
2023-03-29T04:46:27.385Z,100.00
2023-03-29T04:49:15.044Z,100.00
2023-03-29T04:51:47.733Z,100.00
2023-03-29T04:54:20.971Z,100.00
2023-03-29T04:57:06.520Z,100.00
2023-03-29T04:59:54.295Z,100.00
2023-03-29T05:02:44.241Z,100.00
2023-03-29T05:05:15.243Z,100.00
2023-03-29T05:07:45.201Z,100.00
2023-03-29T05:10:16.859Z,100.00
2023-03-29T05:12:46.875Z,100.00
2023-03-29T05:15:16.075Z,100.00
2023-03-29T05:17:45.017Z,100.00
2023-03-29T05:20:15.844Z,100.00
2023-03-29T05:22:47.139Z,100.00
2023-03-29T05:25:30.641Z,100.00
2023-03-29T05:28:00.359Z,100.00
2023-03-29T05:30:29.589Z,100.00
2023-03-29T05:33:17.766Z,100.00
2023-03-29T05:35:46.693Z,100.00
2023-03-29T05:38:16.129Z,100.00
2023-03-29T05:40:46.888Z,100.00
2023-03-29T05:43:36.327Z,100.00
2023-03-29T05:46:07.438Z,100.00
2023-03-29T05:48:38.376Z,100.00
2023-03-29T05:51:08.365Z,100.00
2023-03-29T05:53:38.005Z,100.00
2023-03-29T05:56:10.791Z,100.00
2023-03-29T05:58:39.954Z,100.00
2023-03-29T06:01:13.892Z,100.00
2023-03-29T06:03:57.410Z,100.00
2023-03-29T06:06:32.664Z,100.00
2023-03-29T06:09:02.528Z,100.00
2023-03-29T06:11:42.420Z,100.00
2023-03-29T06:14:33.937Z,100.00
2023-03-29T06:17:13.620Z,100.00
2023-03-29T06:19:44.333Z,100.00
2023-03-29T06:22:14.917Z,100.00
2023-03-29T06:24:44.779Z,100.00
2023-03-29T06:27:25.238Z,100.00
2023-03-29T06:29:54.753Z,100.00
2023-03-29T06:32:23.914Z,100.00
2023-03-29T06:34:59.865Z,100.00
2023-03-29T06:37:34.008Z,100.00
2023-03-29T06:40:23.027Z,100.00
2023-03-29T06:42:57.796Z,100.00
2023-03-29T06:45:45.478Z,100.00
2023-03-29T06:48:22.733Z,100.00
2023-03-29T06:50:52.345Z,100.00
2023-03-29T06:53:23.697Z,97.19
2023-03-29T06:56:01.142Z,91.50
2023-03-29T06:58:57.321Z,91.63
2023-03-29T07:01:48.979Z,89.01
2023-03-29T07:04:28.715Z,86.06
2023-03-29T07:07:19.783Z,86.43
2023-03-29T07:09:55.661Z,92.20
2023-03-29T07:12:27.589Z,90.93
2023-03-29T07:15:03.155Z,90.85
2023-03-29T07:17:52.022Z,92.06
2023-03-29T07:20:23.080Z,95.19
2023-03-29T07:23:02.332Z,95.04
2023-03-29T07:25:34.037Z,95.08
2023-03-29T07:28:03.565Z,96.12
2023-03-29T07:30:34.532Z,94.90
2023-03-29T07:33:13.533Z,94.73
2023-03-29T07:35:49.151Z,94.65
2023-03-29T07:38:18.609Z,94.09
2023-03-29T07:40:56.536Z,95.63
2023-03-29T07:43:45.621Z,93.06
2023-03-29T07:46:17.843Z,91.71
2023-03-29T07:48:46.827Z,85.85
2023-03-29T07:51:17.322Z,84.57
2023-03-29T07:53:49.746Z,84.16
2023-03-29T07:56:51.045Z,84.13
2023-03-29T07:59:30.445Z,82.03
2023-03-29T08:02:29.029Z,84.06
2023-03-29T08:05:03.859Z,88.28
2023-03-29T08:07:59.376Z,86.50
2023-03-29T08:10:46.732Z,82.57
2023-03-29T08:13:36.566Z,83.72
2023-03-29T08:16:24.051Z,82.79
2023-03-29T08:19:02.653Z,81.96
2023-03-29T08:21:48.103Z,78.52
2023-03-29T08:24:21.093Z,76.36
2023-03-29T08:26:54.500Z,74.82
2023-03-29T08:29:23.797Z,71.66
2023-03-29T08:31:53.000Z,72.35
2023-03-29T08:34:23.500Z,69.58
2023-03-29T08:37:06.230Z,67.69
2023-03-29T08:39:41.964Z,67.42
2023-03-29T08:43:01.823Z,63.84
2023-03-29T08:46:02.520Z,63.72
2023-03-29T08:48:36.315Z,58.73
2023-03-29T08:51:19.110Z,58.93
2023-03-29T08:53:52.785Z,52.72
2023-03-29T08:56:41.075Z,56.37
2023-03-29T08:59:34.675Z,58.00
2023-03-29T09:02:19.069Z,55.85
2023-03-29T09:04:54.028Z,58.03
2023-03-29T09:07:44.772Z,54.45
2023-03-29T09:10:17.382Z,53.50
2023-03-29T09:13:09.621Z,50.96
2023-03-29T09:15:51.696Z,51.86
2023-03-29T09:18:40.395Z,52.63
2023-03-29T09:21:18.446Z,53.64
2023-03-29T09:24:42.710Z,51.92
2023-03-29T09:27:25.144Z,51.32
2023-03-29T09:30:25.837Z,50.09
2023-03-29T09:33:23.567Z,49.94
2023-03-29T09:36:19.125Z,49.32
2023-03-29T09:38:54.078Z,51.16
2023-03-29T09:41:32.757Z,52.75
2023-03-29T09:44:15.072Z,52.63
2023-03-29T09:46:57.318Z,49.52
2023-03-29T09:49:37.230Z,49.72
2023-03-29T09:52:13.939Z,51.01
2023-03-29T09:54:46.686Z,51.68
2023-03-29T09:57:43.802Z,50.72
2023-03-29T10:00:17.040Z,50.94
2023-03-29T10:02:52.796Z,49.14
2023-03-29T10:05:27.549Z,49.50
2023-03-29T10:08:01.243Z,51.38
2023-03-29T10:10:33.099Z,51.01
2023-03-29T10:13:08.621Z,52.97
2023-03-29T10:15:37.926Z,52.53
2023-03-29T10:18:13.967Z,52.08
2023-03-29T10:20:42.925Z,50.85
2023-03-29T10:23:19.587Z,49.13
2023-03-29T10:25:48.856Z,51.01
2023-03-29T10:28:22.708Z,47.09
2023-03-29T10:30:56.603Z,46.69
2023-03-29T10:33:28.903Z,47.72
2023-03-29T10:35:59.429Z,48.63
2023-03-29T10:38:30.833Z,47.69
2023-03-29T10:41:08.049Z,48.98
2023-03-29T10:43:40.825Z,47.99
2023-03-29T10:46:13.265Z,48.06
2023-03-29T10:48:47.588Z,47.81
2023-03-29T10:51:18.357Z,48.42
2023-03-29T10:53:47.732Z,48.59
2023-03-29T10:56:37.157Z,48.83
2023-03-29T10:59:28.183Z,47.55
2023-03-29T11:02:48.766Z,45.94
2023-03-29T11:05:28.999Z,45.74
2023-03-29T11:08:14.958Z,47.27
2023-03-29T11:10:55.027Z,43.62
2023-03-29T11:13:33.085Z,42.48
2023-03-29T11:16:17.912Z,43.29
2023-03-29T11:19:27.284Z,40.83
2023-03-29T11:22:06.743Z,44.02
2023-03-29T11:24:54.845Z,42.91
2023-03-29T11:27:36.917Z,41.58
2023-03-29T11:30:14.142Z,40.49
2023-03-29T11:32:55.754Z,40.25
2023-03-29T11:35:48.049Z,40.38
2023-03-29T11:38:30.540Z,41.50
2023-03-29T11:41:05.913Z,45.94
2023-03-29T11:43:39.434Z,45.25
2023-03-29T11:46:16.951Z,41.96
2023-03-29T11:48:54.002Z,43.96
2023-03-29T11:51:27.069Z,43.33
2023-03-29T11:54:03.519Z,43.71
2023-03-29T11:56:41.671Z,44.07
2023-03-29T11:59:17.386Z,43.97
2023-03-29T12:01:52.359Z,45.71
2023-03-29T12:04:31.438Z,43.86
2023-03-29T12:07:12.753Z,43.91
2023-03-29T12:09:47.866Z,44.83
2023-03-29T12:12:25.057Z,44.86
2023-03-29T12:15:04.915Z,42.10
2023-03-29T12:17:39.814Z,42.18
2023-03-29T12:20:19.122Z,40.05
2023-03-29T12:22:52.202Z,41.45
2023-03-29T12:25:30.093Z,40.83
2023-03-29T12:28:19.355Z,41.60
2023-03-29T12:30:59.265Z,40.91
2023-03-29T12:33:52.874Z,42.00
2023-03-29T12:37:03.756Z,43.64
2023-03-29T12:39:53.171Z,42.16
2023-03-29T12:43:00.801Z,40.72
2023-03-29T12:45:57.460Z,39.74
2023-03-29T12:48:31.813Z,40.08
2023-03-29T12:51:03.124Z,37.83
2023-03-29T12:53:36.596Z,39.54
2023-03-29T12:56:17.981Z,38.93
2023-03-29T12:59:18.877Z,39.77
2023-03-29T13:02:01.298Z,39.41
2023-03-29T13:04:49.829Z,38.81
2023-03-29T13:07:32.370Z,37.15
2023-03-29T13:10:04.413Z,38.25
2023-03-29T13:12:42.122Z,38.92
2023-03-29T13:15:26.243Z,37.74
2023-03-29T13:18:09.109Z,38.45
2023-03-29T13:20:47.830Z,39.67
2023-03-29T13:23:42.912Z,37.85
2023-03-29T13:26:31.524Z,37.20
2023-03-29T13:29:30.776Z,37.66
2023-03-29T13:32:08.859Z,40.41
2023-03-29T13:34:45.241Z,38.84
2023-03-29T13:37:29.873Z,39.27
2023-03-29T13:39:58.857Z,39.36
2023-03-29T13:42:41.821Z,39.18
2023-03-29T13:45:17.316Z,38.00
2023-03-29T13:47:58.766Z,40.00
2023-03-29T13:50:39.378Z,40.22
2023-03-29T13:53:16.701Z,40.82
2023-03-29T13:55:51.063Z,41.37
2023-03-29T13:58:33.925Z,39.66
2023-03-29T14:01:22.403Z,40.19
2023-03-29T14:03:52.924Z,38.89
2023-03-29T14:06:30.377Z,37.64
2023-03-29T14:09:00.767Z,37.70
2023-03-29T14:11:31.795Z,37.49
2023-03-29T14:14:05.527Z,36.32
2023-03-29T14:16:39.004Z,38.13
2023-03-29T14:19:16.873Z,40.36
2023-03-29T14:21:47.021Z,38.75
2023-03-29T14:24:26.003Z,39.09
2023-03-29T14:26:55.942Z,39.66
2023-03-29T14:29:32.407Z,40.62
2023-03-29T14:32:11.994Z,40.33
2023-03-29T14:34:41.764Z,40.82
2023-03-29T14:37:13.318Z,41.40
2023-03-29T14:39:43.082Z,42.85
2023-03-29T14:42:21.277Z,41.22
2023-03-29T14:44:52.293Z,42.55
2023-03-29T14:47:27.642Z,41.99
2023-03-29T14:50:00.689Z,41.78
2023-03-29T14:52:31.679Z,43.31
2023-03-29T14:55:04.220Z,42.86
2023-03-29T14:57:37.866Z,42.98
2023-03-29T15:00:24.577Z,41.54
2023-03-29T15:02:58.689Z,44.02
2023-03-29T15:05:37.623Z,44.97
2023-03-29T15:08:10.450Z,44.36
2023-03-29T15:10:43.003Z,43.97
2023-03-29T15:13:21.163Z,43.47
2023-03-29T15:15:55.042Z,41.17
2023-03-29T15:18:35.954Z,40.49
2023-03-29T15:21:07.672Z,40.72
2023-03-29T15:23:39.101Z,39.72
2023-03-29T15:26:14.351Z,39.96
2023-03-29T15:28:49.579Z,40.55
2023-03-29T15:31:27.841Z,41.16
2023-03-29T15:34:06.344Z,37.95
2023-03-29T15:36:43.330Z,38.50
2023-03-29T15:39:14.555Z,40.92
2023-03-29T15:41:44.541Z,37.79
2023-03-29T15:44:17.809Z,39.20
2023-03-29T15:46:48.277Z,39.66
2023-03-29T15:49:17.366Z,41.51
2023-03-29T15:51:46.421Z,40.56
2023-03-29T15:54:15.420Z,41.89
2023-03-29T15:56:49.689Z,42.84
2023-03-29T15:59:19.230Z,42.30
2023-03-29T16:01:50.363Z,43.04
2023-03-29T16:04:21.536Z,42.33
2023-03-29T16:06:53.837Z,44.57
2023-03-29T16:09:25.208Z,44.75
2023-03-29T16:11:54.356Z,44.57
2023-03-29T16:14:27.336Z,45.18
2023-03-29T16:16:58.558Z,44.58
2023-03-29T16:19:29.117Z,43.18
2023-03-29T16:21:58.734Z,43.11
2023-03-29T16:24:30.097Z,44.74
2023-03-29T16:27:01.325Z,46.05
2023-03-29T16:29:30.870Z,45.87
2023-03-29T16:32:04.045Z,45.68
2023-03-29T16:34:36.076Z,47.76
2023-03-29T16:37:07.636Z,46.96
2023-03-29T16:39:37.894Z,47.29
2023-03-29T16:42:07.222Z,49.59
2023-03-29T16:44:36.264Z,54.25
2023-03-29T16:47:07.007Z,53.92
2023-03-29T16:49:37.583Z,52.27
2023-03-29T16:52:08.182Z,51.42
2023-03-29T16:54:37.300Z,52.03
2023-03-29T16:57:07.149Z,52.41
2023-03-29T16:59:36.246Z,53.52
2023-03-29T17:02:06.735Z,53.19
2023-03-29T17:04:36.192Z,54.34
2023-03-29T17:07:05.477Z,53.04
2023-03-29T17:09:34.841Z,52.48
2023-03-29T17:12:03.972Z,52.27
2023-03-29T17:14:33.318Z,53.03
2023-03-29T17:17:02.404Z,52.77
2023-03-29T17:19:36.066Z,52.54
2023-03-29T17:22:05.132Z,53.00
2023-03-29T17:24:37.442Z,53.35
2023-03-29T17:27:06.560Z,53.17
2023-03-29T17:29:35.916Z,53.40
2023-03-29T17:32:08.845Z,53.97
2023-03-29T17:34:39.236Z,55.65
2023-03-29T17:37:09.692Z,54.74
2023-03-29T17:39:38.744Z,55.75
2023-03-29T17:42:09.026Z,56.67
2023-03-29T17:44:38.155Z,56.51
2023-03-29T17:47:07.610Z,59.49
2023-03-29T17:49:38.393Z,61.69
2023-03-29T17:52:07.829Z,61.48
2023-03-29T17:54:37.159Z,62.30
2023-03-29T17:57:07.482Z,62.49
2023-03-29T17:59:37.364Z,63.31
2023-03-29T18:02:07.235Z,64.23
2023-03-29T18:04:36.308Z,65.74
2023-03-29T18:07:06.844Z,67.35
2023-03-29T18:09:40.313Z,72.13
2023-03-29T18:12:09.762Z,69.87
2023-03-29T18:14:39.061Z,67.10
2023-03-29T18:17:08.485Z,70.21
2023-03-29T18:19:38.560Z,68.83
2023-03-29T18:22:09.767Z,69.08
2023-03-29T18:24:39.437Z,73.01
2023-03-29T18:27:09.212Z,72.71
2023-03-29T18:29:39.529Z,79.09
2023-03-29T18:32:09.514Z,80.36
2023-03-29T18:34:42.379Z,82.24
2023-03-29T18:37:17.821Z,76.77
2023-03-29T18:39:50.773Z,76.74
2023-03-29T18:42:22.039Z,77.76
2023-03-29T18:44:51.243Z,78.28
2023-03-29T18:47:20.583Z,78.79
2023-03-29T18:49:49.862Z,78.27
2023-03-29T18:52:21.086Z,82.05
2023-03-29T18:54:50.695Z,81.18
2023-03-29T18:57:20.101Z,82.41
2023-03-29T18:59:49.456Z,82.32
2023-03-29T19:02:19.021Z,84.70
2023-03-29T19:04:53.702Z,85.36
2023-03-29T19:07:24.432Z,86.06
2023-03-29T19:09:54.198Z,92.19
2023-03-29T19:12:25.014Z,95.37
2023-03-29T19:14:55.430Z,97.14
2023-03-29T19:17:24.740Z,96.55
2023-03-29T19:19:57.666Z,94.00
2023-03-29T19:22:28.382Z,93.35
2023-03-29T19:24:57.680Z,93.70
2023-03-29T19:27:29.246Z,93.55
2023-03-29T19:29:58.653Z,94.49
2023-03-29T19:32:33.747Z,99.74
2023-03-29T19:35:03.089Z,99.36
2023-03-29T19:37:37.430Z,99.82
2023-03-29T19:40:16.323Z,98.94
2023-03-29T19:42:51.538Z,98.84
2023-03-29T19:45:23.606Z,99.01
2023-03-29T19:48:04.907Z,100.00
2023-03-29T19:50:34.239Z,100.00
2023-03-29T19:53:05.568Z,100.00
2023-03-29T19:55:37.948Z,100.00
2023-03-29T19:58:09.787Z,100.00
2023-03-29T20:00:40.254Z,100.00
2023-03-29T20:03:10.712Z,100.00
2023-03-29T20:05:40.746Z,100.00
2023-03-29T20:08:11.301Z,100.00
2023-03-29T20:10:40.729Z,100.00
2023-03-29T20:13:10.076Z,100.00
2023-03-29T20:15:39.569Z,100.00
2023-03-29T20:18:09.175Z,100.00
2023-03-29T20:20:39.028Z,100.00
2023-03-29T20:23:08.867Z,100.00
2023-03-29T20:25:40.933Z,100.00
2023-03-29T20:28:14.892Z,100.00
2023-03-29T20:30:44.136Z,100.00
2023-03-29T20:33:17.343Z,100.00
2023-03-29T20:35:46.600Z,100.00
2023-03-29T20:38:16.504Z,100.00
2023-03-29T20:40:50.478Z,100.00
2023-03-29T20:43:20.339Z,100.00
2023-03-29T20:45:53.990Z,100.00
2023-03-29T20:48:31.236Z,100.00
2023-03-29T20:51:03.214Z,100.00
2023-03-29T20:53:34.507Z,100.00
2023-03-29T20:56:06.553Z,100.00
2023-03-29T20:58:35.916Z,100.00
2023-03-29T21:01:05.139Z,100.00
2023-03-29T21:03:34.481Z,100.00
2023-03-29T21:06:03.984Z,100.00
2023-03-29T21:08:33.677Z,100.00
2023-03-29T21:11:08.141Z,100.00
2023-03-29T21:13:37.526Z,100.00
2023-03-29T21:16:09.962Z,100.00
2023-03-29T21:18:40.083Z,100.00
2023-03-29T21:21:09.811Z,100.00
2023-03-29T21:23:39.782Z,100.00
2023-03-29T21:26:13.265Z,100.00
2023-03-29T21:28:42.790Z,100.00
2023-03-29T21:31:11.901Z,100.00
2023-03-29T21:33:41.207Z,100.00
2023-03-29T21:36:10.510Z,100.00
2023-03-29T21:38:42.072Z,100.00
2023-03-29T21:41:13.848Z,100.00
2023-03-29T21:43:43.409Z,100.00
2023-03-29T21:46:13.467Z,100.00
2023-03-29T21:48:45.901Z,100.00
2023-03-29T21:51:15.791Z,100.00
2023-03-29T21:53:45.636Z,100.00
2023-03-29T21:56:16.319Z,100.00
2023-03-29T21:58:45.444Z,100.00
2023-03-29T22:01:14.826Z,100.00
2023-03-29T22:03:44.348Z,100.00
2023-03-29T22:06:17.909Z,100.00
2023-03-29T22:08:49.606Z,100.00
2023-03-29T22:11:29.662Z,100.00
2023-03-29T22:13:59.102Z,100.00
2023-03-29T22:16:28.790Z,100.00
2023-03-29T22:18:58.178Z,100.00
2023-03-29T22:21:31.192Z,100.00
2023-03-29T22:24:04.833Z,100.00
2023-03-29T22:26:35.642Z,100.00
2023-03-29T22:29:04.768Z,100.00
2023-03-29T22:31:34.194Z,100.00
2023-03-29T22:34:03.385Z,100.00
2023-03-29T22:36:33.172Z,100.00
2023-03-29T22:39:02.446Z,100.00
2023-03-29T22:41:31.814Z,100.00
2023-03-29T22:44:02.604Z,100.00
2023-03-29T22:46:31.959Z,100.00
2023-03-29T22:49:01.179Z,100.00
2023-03-29T22:51:30.239Z,100.00
2023-03-29T22:53:59.485Z,100.00
2023-03-29T22:56:28.969Z,100.00
2023-03-29T22:58:59.180Z,100.00
2023-03-29T23:01:29.860Z,100.00
2023-03-29T23:03:59.050Z,100.00
2023-03-29T23:06:30.765Z,100.00
2023-03-29T23:09:00.035Z,100.00
2023-03-29T23:11:29.158Z,100.00
2023-03-29T23:14:00.142Z,100.00
2023-03-29T23:16:32.954Z,100.00
2023-03-29T23:19:04.980Z,100.00
2023-03-29T23:21:35.997Z,100.00
2023-03-29T23:24:06.589Z,100.00
2023-03-29T23:26:35.861Z,100.00
2023-03-29T23:29:04.940Z,100.00
2023-03-29T23:31:37.821Z,100.00
2023-03-29T23:34:09.872Z,100.00
2023-03-29T23:36:42.135Z,100.00
2023-03-29T23:39:11.130Z,100.00
2023-03-29T23:41:40.574Z,100.00
2023-03-29T23:44:10.320Z,100.00
2023-03-29T23:46:41.061Z,100.00
2023-03-29T23:49:10.658Z,100.00
2023-03-29T23:51:39.731Z,100.00
2023-03-29T23:54:08.825Z,100.00
2023-03-29T23:56:38.182Z,100.00
2023-03-29T23:59:07.558Z,100.00
