createdAt,value
2022-12-27T00:02:42.338Z,7.18
2022-12-27T00:07:44.567Z,7.22
2022-12-27T00:12:50.438Z,7.25
2022-12-27T00:17:52.238Z,7.29
2022-12-27T00:22:53.910Z,7.31
2022-12-27T00:27:55.693Z,7.29
2022-12-27T00:32:58.059Z,7.28
2022-12-27T00:37:59.911Z,7.28
2022-12-27T00:43:01.606Z,7.29
2022-12-27T00:48:07.099Z,7.30
2022-12-27T00:53:10.269Z,7.27
2022-12-27T00:58:12.089Z,7.28
2022-12-27T01:03:14.870Z,7.32
2022-12-27T01:08:16.589Z,7.40
2022-12-27T01:13:18.304Z,7.45
2022-12-27T01:18:20.172Z,7.46
2022-12-27T01:23:21.988Z,7.43
2022-12-27T01:28:23.722Z,7.39
2022-12-27T01:33:25.420Z,7.31
2022-12-27T01:38:27.091Z,7.24
2022-12-27T01:43:38.889Z,7.18
2022-12-27T01:48:41.233Z,7.14
2022-12-27T01:53:47.802Z,7.10
2022-12-27T01:59:01.394Z,7.03
2022-12-27T02:04:14.917Z,6.99
2022-12-27T02:09:21.055Z,6.97
2022-12-27T02:14:42.672Z,6.94
2022-12-27T02:20:03.015Z,6.93
2022-12-27T02:25:28.199Z,6.93
2022-12-27T02:30:33.756Z,6.94
2022-12-27T02:35:44.089Z,6.95
2022-12-27T02:41:04.828Z,6.95
2022-12-27T02:46:36.316Z,6.95
2022-12-27T02:52:13.554Z,6.93
2022-12-27T02:57:18.294Z,6.93
2022-12-27T03:02:54.391Z,6.96
2022-12-27T03:08:11.681Z,6.96
2022-12-27T03:13:47.472Z,6.94
2022-12-27T03:19:02.755Z,6.90
2022-12-27T03:24:25.317Z,6.84
2022-12-27T03:29:46.435Z,6.74
2022-12-27T03:34:55.029Z,6.55
2022-12-27T03:40:03.630Z,6.32
2022-12-27T03:45:06.221Z,6.01
2022-12-27T03:50:16.094Z,5.53
2022-12-27T03:55:18.020Z,5.08
2022-12-27T04:00:20.002Z,4.78
2022-12-27T04:05:23.163Z,4.60
2022-12-27T04:10:43.906Z,4.47
2022-12-27T04:16:04.498Z,4.37
2022-12-27T04:21:25.061Z,4.27
2022-12-27T04:26:45.575Z,4.17
2022-12-27T04:32:06.363Z,4.08
2022-12-27T04:37:10.081Z,4.01
2022-12-27T04:42:30.889Z,3.97
2022-12-27T04:47:51.945Z,3.92
2022-12-27T04:53:12.662Z,3.89
2022-12-27T04:58:14.524Z,3.85
2022-12-27T05:03:19.118Z,3.80
2022-12-27T05:08:40.044Z,3.74
2022-12-27T05:14:00.202Z,3.69
2022-12-27T05:19:02.352Z,3.66
2022-12-27T05:24:23.736Z,3.63
2022-12-27T05:29:25.430Z,3.59
2022-12-27T05:34:27.141Z,3.54
2022-12-27T05:39:28.867Z,3.49
2022-12-27T05:44:30.539Z,3.43
2022-12-27T05:49:32.224Z,3.38
2022-12-27T05:54:33.907Z,3.33
2022-12-27T05:59:35.663Z,3.24
2022-12-27T06:04:37.533Z,3.14
2022-12-27T06:09:40.339Z,3.07
2022-12-27T06:14:42.198Z,3.03
2022-12-27T06:19:43.929Z,3.02
2022-12-27T06:24:45.655Z,3.00
2022-12-27T06:29:47.556Z,2.96
2022-12-27T06:34:49.290Z,2.91
2022-12-27T06:39:51.338Z,2.84
2022-12-27T06:44:53.148Z,2.76
2022-12-27T06:49:55.913Z,2.67
2022-12-27T06:54:57.764Z,2.59
2022-12-27T06:59:59.646Z,2.47
2022-12-27T07:05:01.535Z,2.37
2022-12-27T07:10:03.980Z,2.28
2022-12-27T07:15:06.805Z,2.20
2022-12-27T07:20:09.286Z,2.15
2022-12-27T07:25:11.011Z,2.10
2022-12-27T07:30:12.977Z,2.09
2022-12-27T07:35:14.901Z,2.07
2022-12-27T07:40:16.801Z,2.06
2022-12-27T07:45:19.851Z,2.05
2022-12-27T07:50:21.871Z,2.05
2022-12-27T07:55:23.667Z,2.09
2022-12-27T08:00:25.399Z,2.15
2022-12-27T08:05:28.066Z,2.21
2022-12-27T08:10:29.929Z,2.26
2022-12-27T08:15:31.951Z,2.38
2022-12-27T08:20:33.730Z,2.89
2022-12-27T08:25:35.438Z,2.90
2022-12-27T08:30:39.312Z,2.87
2022-12-27T08:35:52.837Z,2.89
2022-12-27T08:40:55.453Z,2.94
2022-12-27T08:46:05.624Z,2.99
2022-12-27T08:51:12.612Z,3.05
2022-12-27T08:56:16.475Z,3.08
2022-12-27T09:01:19.075Z,3.13
2022-12-27T09:06:23.610Z,3.22
2022-12-27T09:11:28.426Z,3.30
2022-12-27T09:16:30.634Z,3.42
2022-12-27T09:21:34.127Z,3.60
2022-12-27T09:26:36.103Z,3.69
2022-12-27T09:31:37.850Z,3.76
2022-12-27T09:36:40.745Z,3.84
2022-12-27T09:47:53.651Z,4.01
2022-12-27T09:53:17.634Z,4.09
2022-12-27T09:58:32.887Z,4.17
2022-12-27T10:03:34.808Z,4.27
2022-12-27T10:08:50.324Z,4.35
2022-12-27T10:14:01.919Z,4.42
2022-12-27T10:19:18.664Z,4.50
2022-12-27T10:24:30.508Z,4.56
2022-12-27T10:29:33.173Z,4.62
2022-12-27T10:34:34.940Z,4.73
2022-12-27T10:39:38.699Z,4.77
2022-12-27T10:44:40.590Z,4.79
2022-12-27T10:50:01.013Z,4.87
2022-12-27T10:55:02.660Z,4.98
2022-12-27T11:00:52.445Z,5.08
2022-12-27T11:06:01.045Z,5.22
2022-12-27T11:11:26.800Z,5.31
2022-12-27T11:16:31.470Z,5.42
2022-12-27T11:21:38.696Z,5.58
2022-12-27T11:26:53.691Z,5.65
2022-12-27T11:31:57.134Z,5.72
2022-12-27T11:37:16.184Z,5.79
2022-12-27T11:42:32.595Z,5.79
2022-12-27T11:47:53.513Z,5.83
2022-12-27T11:53:20.180Z,5.80
2022-12-27T11:58:46.983Z,5.80
2022-12-27T12:04:07.703Z,5.82
2022-12-27T12:09:30.204Z,5.69
2022-12-27T12:14:50.732Z,5.56
2022-12-27T12:20:17.497Z,5.58
2022-12-27T12:25:47.757Z,5.64
2022-12-27T12:31:15.147Z,5.67
2022-12-27T12:36:54.423Z,5.70
2022-12-27T12:42:19.899Z,5.63
2022-12-27T12:47:59.223Z,5.55
2022-12-27T12:53:43.350Z,5.65
2022-12-27T12:59:16.499Z,5.66
2022-12-27T13:04:41.320Z,5.59
2022-12-27T13:09:58.292Z,5.50
2022-12-27T13:15:09.095Z,5.41
2022-12-27T13:20:41.478Z,5.34
2022-12-27T13:25:50.228Z,5.26
2022-12-27T13:31:24.701Z,5.14
2022-12-27T13:36:41.014Z,5.01
2022-12-27T13:41:53.980Z,4.93
2022-12-27T13:47:07.906Z,4.88
2022-12-27T13:52:21.938Z,4.85
2022-12-27T13:57:58.123Z,4.83
2022-12-27T14:03:14.534Z,4.75
2022-12-27T14:08:19.104Z,4.67
2022-12-27T14:13:34.644Z,4.57
2022-12-27T14:18:42.752Z,4.46
2022-12-27T14:24:09.544Z,4.35
2022-12-27T14:29:45.986Z,4.26
2022-12-27T14:35:00.180Z,4.20
2022-12-27T14:40:37.456Z,4.19
2022-12-27T14:45:58.127Z,4.11
2022-12-27T14:57:15.221Z,3.75
2022-12-27T15:02:39.067Z,3.59
2022-12-27T15:08:02.347Z,3.53
2022-12-27T15:13:19.115Z,3.52
2022-12-27T15:18:26.956Z,3.52
2022-12-27T15:23:40.805Z,3.51
2022-12-27T15:29:14.148Z,3.48
2022-12-27T15:34:34.624Z,3.49
2022-12-27T15:39:36.357Z,3.46
2022-12-27T15:45:06.494Z,3.39
2022-12-27T15:50:26.907Z,3.32
2022-12-27T15:55:29.752Z,3.27
2022-12-27T16:00:34.292Z,3.18
2022-12-27T16:05:44.786Z,3.13
2022-12-27T16:10:49.378Z,3.09
2022-12-27T16:15:55.272Z,3.05
2022-12-27T16:20:58.337Z,3.02
2022-12-27T16:26:02.043Z,3.01
2022-12-27T16:31:11.696Z,2.95
2022-12-27T16:36:20.702Z,2.92
2022-12-27T16:41:56.966Z,2.88
2022-12-27T16:47:27.405Z,2.85
2022-12-27T16:53:10.990Z,2.86
2022-12-27T16:58:31.129Z,2.85
2022-12-27T17:03:35.763Z,2.83
2022-12-27T17:08:37.499Z,2.80
2022-12-27T17:13:48.671Z,2.77
2022-12-27T17:19:02.698Z,2.76
2022-12-27T17:24:15.950Z,2.73
2022-12-27T17:29:46.733Z,2.72
2022-12-27T17:34:54.951Z,2.68
2022-12-27T17:40:24.776Z,2.65
2022-12-27T17:46:07.640Z,2.59
2022-12-27T17:51:13.048Z,2.52
2022-12-27T17:56:37.422Z,2.48
2022-12-27T18:01:51.918Z,2.46
2022-12-27T18:06:59.550Z,2.43
2022-12-27T18:12:11.264Z,2.37
2022-12-27T18:17:32.898Z,2.23
2022-12-27T18:22:34.769Z,2.11
2022-12-27T18:27:36.519Z,1.97
2022-12-27T18:32:38.249Z,1.96
2022-12-27T18:37:40.690Z,1.92
2022-12-27T18:42:49.274Z,1.88
2022-12-27T18:47:54.163Z,1.82
2022-12-27T18:53:03.452Z,1.76
2022-12-27T18:58:36.237Z,1.70
2022-12-27T19:03:40.875Z,1.63
2022-12-27T19:08:53.095Z,1.58
2022-12-27T19:14:01.569Z,1.52
2022-12-27T19:19:10.466Z,1.45
2022-12-27T19:24:24.307Z,1.38
2022-12-27T19:29:29.118Z,1.31
2022-12-27T19:34:38.857Z,1.23
2022-12-27T19:39:42.491Z,1.16
2022-12-27T19:44:44.535Z,1.11
2022-12-27T19:49:46.313Z,1.04
2022-12-27T19:54:49.885Z,0.96
2022-12-27T19:59:51.654Z,0.90
2022-12-27T20:04:54.588Z,0.84
2022-12-27T20:09:56.454Z,0.79
2022-12-27T20:14:58.204Z,0.75
2022-12-27T20:19:59.981Z,0.70
2022-12-27T20:25:02.449Z,0.66
2022-12-27T20:30:05.243Z,0.65
2022-12-27T20:35:09.763Z,0.66
2022-12-27T20:40:11.614Z,0.68
2022-12-27T20:45:13.378Z,0.68
2022-12-27T20:50:15.122Z,0.68
2022-12-27T20:55:16.942Z,0.71
2022-12-27T21:00:18.650Z,0.79
2022-12-27T21:05:20.415Z,0.89
2022-12-27T21:10:22.096Z,1.01
2022-12-27T21:15:24.119Z,1.13
2022-12-27T21:20:25.869Z,1.25
2022-12-27T21:25:27.602Z,1.35
2022-12-27T21:30:29.385Z,1.42
2022-12-27T21:35:31.138Z,1.48
2022-12-27T21:40:32.953Z,1.51
2022-12-27T21:45:35.411Z,1.55
2022-12-27T21:50:37.652Z,1.60
2022-12-27T21:55:39.395Z,1.65
2022-12-27T22:00:41.088Z,1.70
2022-12-27T22:05:42.863Z,1.75
2022-12-27T22:10:45.352Z,1.76
2022-12-27T22:16:02.412Z,1.77
2022-12-27T22:21:07.001Z,1.76
2022-12-27T22:26:11.923Z,1.76
2022-12-27T22:31:19.657Z,1.74
2022-12-27T22:36:23.842Z,1.71
2022-12-27T22:41:31.392Z,1.69
2022-12-27T22:51:56.141Z,1.64
2022-12-27T22:56:57.989Z,1.64
2022-12-27T23:02:00.524Z,1.65
2022-12-27T23:07:02.379Z,1.66
2022-12-27T23:12:04.445Z,1.65
2022-12-27T23:17:06.332Z,1.66
2022-12-27T23:22:08.004Z,1.66
2022-12-27T23:27:09.740Z,1.66
2022-12-27T23:32:11.448Z,1.67
2022-12-27T23:37:13.235Z,1.68
2022-12-27T23:42:14.995Z,1.69
2022-12-27T23:47:16.817Z,1.69
2022-12-27T23:52:18.569Z,1.70
2022-12-27T23:57:22.781Z,1.73
