createdAt,value
2024-03-02T00:04:21.505Z,11.50
2024-03-02T00:09:23.330Z,15.70
2024-03-02T00:14:25.783Z,14.68
2024-03-02T00:19:27.647Z,12.20
2024-03-02T00:24:36.566Z,13.35
2024-03-02T00:29:38.425Z,15.07
2024-03-02T00:34:40.231Z,14.25
2024-03-02T00:39:42.079Z,12.48
2024-03-02T00:44:44.020Z,10.85
2024-03-02T00:49:50.248Z,13.98
2024-03-02T00:54:52.574Z,12.80
2024-03-02T00:59:54.408Z,11.30
2024-03-02T01:04:56.274Z,13.70
2024-03-02T01:09:58.478Z,12.73
2024-03-02T01:15:00.331Z,13.65
2024-03-02T01:20:02.246Z,14.10
2024-03-02T01:25:04.421Z,12.80
2024-03-02T01:30:07.382Z,12.07
2024-03-02T01:35:11.448Z,11.68
2024-03-02T01:40:13.548Z,14.85
2024-03-02T01:45:17.412Z,14.57
2024-03-02T01:50:30.700Z,12.23
2024-03-02T02:00:55.915Z,13.60
2024-03-02T02:05:57.789Z,9.73
2024-03-02T02:11:00.035Z,11.25
2024-03-02T02:16:08.973Z,10.10
2024-03-02T02:21:10.742Z,8.18
2024-03-02T02:26:12.512Z,9.30
2024-03-02T02:31:15.198Z,9.57
2024-03-02T02:36:16.993Z,9.65
2024-03-02T02:41:18.917Z,9.68
2024-03-02T02:46:20.742Z,9.43
2024-03-02T02:51:22.538Z,12.45
2024-03-02T02:56:24.499Z,7.05
2024-03-02T03:01:26.953Z,7.28
2024-03-02T03:06:28.817Z,7.28
2024-03-02T03:11:30.622Z,6.45
2024-03-02T03:16:32.365Z,5.93
2024-03-02T03:21:34.109Z,6.38
2024-03-02T03:26:37.904Z,5.35
2024-03-02T03:31:39.645Z,3.85
2024-03-02T03:36:41.458Z,4.95
2024-03-02T03:41:43.243Z,4.00
2024-03-02T03:46:44.984Z,5.40
2024-03-02T03:51:46.793Z,11.15
2024-03-02T03:56:48.577Z,16.10
2024-03-02T04:01:50.405Z,10.13
2024-03-02T04:06:52.385Z,7.88
2024-03-02T04:11:54.364Z,5.80
2024-03-02T04:16:56.734Z,11.63
2024-03-02T04:22:00.086Z,7.93
2024-03-02T04:27:03.593Z,6.95
2024-03-02T04:32:05.804Z,5.85
2024-03-02T04:37:07.600Z,9.48
2024-03-02T04:42:09.433Z,7.43
2024-03-02T04:47:11.186Z,8.70
2024-03-02T04:52:13.058Z,8.15
2024-03-02T04:57:14.793Z,14.90
2024-03-02T05:02:16.509Z,7.45
2024-03-02T05:07:18.316Z,11.40
2024-03-02T05:12:46.361Z,8.13
2024-03-02T05:17:48.368Z,9.40
2024-03-02T05:22:50.817Z,6.47
2024-03-02T05:27:52.801Z,9.45
2024-03-02T05:32:54.569Z,4.70
2024-03-02T05:37:56.288Z,5.72
2024-03-02T05:42:58.127Z,8.75
2024-03-02T05:48:00.017Z,6.60
2024-03-02T05:53:01.952Z,3.97
2024-03-02T05:58:28.884Z,6.97
2024-03-02T06:03:30.635Z,6.47
2024-03-02T06:08:32.511Z,8.60
2024-03-02T06:13:34.270Z,12.77
2024-03-02T06:18:36.078Z,7.57
2024-03-02T06:23:37.862Z,10.10
2024-03-02T06:28:39.828Z,6.75
2024-03-02T06:33:42.882Z,9.75
2024-03-02T06:38:44.726Z,8.45
2024-03-02T06:43:46.451Z,5.65
2024-03-02T06:48:48.198Z,5.55
2024-03-02T06:53:49.993Z,7.40
2024-03-02T06:58:51.728Z,6.95
2024-03-02T07:03:53.605Z,7.45
2024-03-02T07:08:55.378Z,3.80
2024-03-02T07:13:57.283Z,4.88
2024-03-02T07:19:00.172Z,5.97
2024-03-02T07:24:04.185Z,8.43
2024-03-02T07:29:05.957Z,10.68
2024-03-02T07:34:07.724Z,8.18
2024-03-02T07:39:09.533Z,6.78
2024-03-02T07:44:12.467Z,9.57
2024-03-02T07:49:15.271Z,5.50
2024-03-02T07:54:17.017Z,5.13
2024-03-02T07:59:18.892Z,4.88
2024-03-02T08:04:20.625Z,3.83
2024-03-02T08:09:22.391Z,2.67
2024-03-02T08:14:24.181Z,3.55
2024-03-02T08:19:25.970Z,3.38
2024-03-02T08:24:27.821Z,3.78
2024-03-02T08:29:29.646Z,3.35
2024-03-02T08:34:31.413Z,4.05
2024-03-02T08:39:33.191Z,5.90
2024-03-02T08:44:35.004Z,6.47
2024-03-02T08:49:36.756Z,4.30
2024-03-02T08:54:41.651Z,5.20
2024-03-02T08:59:43.567Z,4.50
2024-03-02T09:04:45.443Z,7.85
2024-03-02T09:09:47.316Z,4.00
2024-03-02T09:14:49.302Z,5.40
2024-03-02T09:19:53.911Z,8.02
2024-03-02T09:24:55.826Z,5.22
2024-03-02T09:29:57.695Z,4.57
2024-03-02T09:34:59.618Z,4.65
2024-03-02T09:40:01.994Z,4.95
2024-03-02T09:45:04.748Z,5.45
2024-03-02T09:50:08.580Z,4.60
2024-03-02T09:55:10.809Z,5.20
2024-03-02T10:00:16.404Z,6.13
2024-03-02T10:05:31.044Z,4.72
2024-03-02T10:10:44.605Z,6.45
2024-03-02T10:15:47.950Z,4.72
2024-03-02T10:20:49.971Z,4.53
2024-03-02T10:25:57.843Z,3.58
2024-03-02T10:31:00.454Z,5.47
2024-03-02T10:36:03.443Z,2.83
2024-03-02T10:41:05.907Z,3.78
2024-03-02T10:46:07.755Z,3.25
2024-03-02T10:51:09.593Z,4.10
2024-03-02T10:56:23.622Z,3.75
2024-03-02T11:01:26.658Z,2.55
2024-03-02T11:06:29.886Z,2.83
2024-03-02T11:11:37.284Z,3.83
2024-03-02T11:16:40.786Z,5.63
2024-03-02T11:21:43.388Z,2.95
2024-03-02T11:26:45.155Z,2.67
2024-03-02T11:31:59.376Z,3.67
2024-03-02T11:37:05.050Z,2.22
2024-03-02T11:42:09.553Z,1.92
2024-03-02T11:47:15.352Z,2.25
2024-03-02T11:52:19.354Z,1.98
2024-03-02T11:57:27.459Z,1.55
2024-03-02T12:02:30.437Z,2.45
2024-03-02T12:07:33.219Z,2.90
2024-03-02T12:12:34.982Z,2.40
2024-03-02T12:17:39.341Z,1.50
2024-03-02T12:22:41.162Z,1.27
2024-03-02T12:27:43.215Z,2.75
2024-03-02T12:32:45.987Z,1.90
2024-03-02T12:37:49.716Z,1.92
2024-03-02T12:42:52.908Z,2.15
2024-03-02T12:47:55.210Z,2.30
2024-03-02T12:52:57.284Z,1.40
2024-03-02T12:58:00.590Z,2.60
2024-03-02T13:03:04.695Z,3.35
2024-03-02T13:08:08.280Z,2.45
2024-03-02T13:13:10.277Z,2.05
2024-03-02T13:18:12.755Z,2.65
2024-03-02T13:23:15.307Z,1.55
2024-03-02T13:28:17.237Z,3.35
2024-03-02T13:33:23.963Z,1.85
2024-03-02T13:38:25.761Z,3.17
2024-03-02T13:43:28.252Z,3.38
2024-03-02T13:54:31.874Z,3.17
2024-03-02T13:59:34.950Z,3.20
2024-03-02T14:04:37.274Z,2.85
2024-03-02T14:09:39.164Z,4.65
2024-03-02T14:14:40.998Z,2.58
2024-03-02T14:19:42.784Z,2.90
2024-03-02T14:24:45.196Z,3.05
2024-03-02T14:29:47.089Z,2.03
2024-03-02T14:34:49.653Z,2.47
2024-03-02T14:39:51.935Z,5.55
2024-03-02T14:44:53.702Z,1.33
2024-03-02T14:49:55.596Z,1.77
2024-03-02T14:54:57.442Z,2.70
2024-03-02T14:59:59.223Z,3.00
2024-03-02T15:05:01.652Z,3.40
2024-03-02T15:10:05.644Z,3.13
2024-03-02T15:15:08.057Z,3.03
2024-03-02T15:20:10.296Z,2.33
2024-03-02T15:25:12.411Z,4.22
2024-03-02T15:30:14.896Z,3.47
2024-03-02T15:35:16.829Z,3.70
2024-03-02T15:40:18.759Z,3.35
2024-03-02T15:45:20.808Z,3.67
2024-03-02T15:50:22.760Z,4.10
2024-03-02T15:55:24.652Z,3.55
2024-03-02T16:00:26.950Z,6.57
2024-03-02T16:05:28.763Z,4.88
2024-03-02T16:10:30.547Z,5.18
2024-03-02T16:15:32.418Z,5.05
2024-03-02T16:20:35.116Z,5.30
2024-03-02T16:25:38.183Z,6.28
2024-03-02T16:30:40.069Z,8.07
2024-03-02T16:35:41.950Z,8.10
2024-03-02T16:40:43.854Z,6.90
2024-03-02T16:45:45.636Z,7.88
2024-03-02T16:50:47.486Z,7.30
2024-03-02T16:55:49.336Z,9.63
2024-03-02T17:00:51.348Z,8.45
2024-03-02T17:05:53.268Z,6.53
2024-03-02T17:10:56.110Z,5.47
2024-03-02T17:15:57.919Z,8.82
2024-03-02T17:20:59.978Z,6.85
2024-03-02T17:26:02.987Z,6.15
2024-03-02T17:31:05.266Z,7.15
2024-03-02T17:36:07.603Z,5.68
2024-03-02T17:41:12.384Z,4.95
2024-03-02T17:46:14.249Z,6.40
2024-03-02T17:51:17.474Z,7.28
2024-03-02T17:56:19.352Z,6.80
2024-03-02T18:01:21.131Z,8.00
2024-03-02T18:06:23.159Z,6.50
2024-03-02T18:11:25.718Z,4.88
2024-03-02T18:16:27.878Z,6.50
2024-03-02T18:21:30.223Z,7.80
2024-03-02T18:26:34.228Z,8.75
2024-03-02T18:31:36.940Z,7.70
2024-03-02T18:36:38.728Z,6.45
2024-03-02T18:41:40.621Z,8.00
2024-03-02T18:46:42.591Z,4.60
2024-03-02T18:51:44.346Z,5.03
2024-03-02T18:56:46.180Z,5.63
2024-03-02T19:01:48.059Z,5.43
2024-03-02T19:06:49.879Z,4.05
2024-03-02T19:11:51.685Z,4.38
2024-03-02T19:16:53.759Z,3.92
2024-03-02T19:22:02.331Z,4.55
2024-03-02T19:27:09.691Z,4.85
2024-03-02T19:32:12.597Z,5.35
2024-03-02T19:37:17.016Z,4.70
2024-03-02T19:42:18.794Z,4.35
2024-03-02T19:47:20.704Z,4.75
2024-03-02T19:52:23.641Z,5.10
2024-03-02T19:57:26.486Z,5.63
2024-03-02T20:02:28.459Z,5.20
2024-03-02T20:07:30.269Z,7.20
2024-03-02T20:12:32.203Z,8.05
2024-03-02T20:17:34.095Z,9.70
2024-03-02T20:22:36.004Z,11.45
2024-03-02T20:27:37.826Z,7.25
2024-03-02T20:32:40.135Z,8.65
2024-03-02T20:37:41.969Z,9.98
2024-03-02T20:42:43.715Z,11.77
2024-03-02T20:47:46.440Z,11.63
2024-03-02T20:52:48.679Z,10.65
2024-03-02T20:57:50.819Z,13.02
2024-03-02T21:02:52.831Z,14.23
2024-03-02T21:07:54.716Z,13.18
2024-03-02T21:13:00.262Z,15.05
2024-03-02T21:18:03.121Z,16.50
2024-03-02T21:23:05.478Z,19.63
2024-03-02T21:28:07.612Z,18.92
2024-03-02T21:33:09.784Z,17.55
2024-03-02T21:38:11.696Z,18.67
2024-03-02T21:43:13.912Z,16.33
2024-03-02T21:48:16.102Z,16.42
2024-03-02T21:53:17.943Z,18.45
2024-03-02T21:58:19.727Z,16.27
2024-03-02T22:03:21.524Z,21.55
2024-03-02T22:08:23.301Z,20.55
2024-03-02T22:13:25.128Z,17.13
2024-03-02T22:18:26.946Z,19.08
2024-03-02T22:23:28.707Z,20.13
2024-03-02T22:28:30.539Z,20.00
2024-03-02T22:33:33.333Z,19.98
2024-03-02T22:38:35.490Z,24.02
2024-03-02T22:43:37.269Z,23.75
2024-03-02T22:48:39.081Z,23.23
2024-03-02T22:53:40.967Z,20.30
2024-03-02T22:58:42.987Z,26.55
2024-03-02T23:03:44.791Z,22.65
2024-03-02T23:08:46.677Z,23.05
2024-03-02T23:13:48.439Z,21.27
2024-03-02T23:18:52.523Z,20.30
2024-03-02T23:23:54.441Z,24.13
2024-03-02T23:28:56.451Z,20.80
2024-03-02T23:34:00.622Z,23.02
2024-03-02T23:39:05.573Z,21.67
2024-03-02T23:44:09.093Z,28.10
2024-03-02T23:49:10.889Z,25.13
2024-03-02T23:54:12.727Z,26.25
2024-03-02T23:59:14.463Z,24.60
