createdAt,value
2022-12-27T00:02:07.083Z,592.42105
2022-12-27T00:07:08.759Z,579.05155
2022-12-27T00:12:10.413Z,592.42105
2022-12-27T00:17:12.077Z,636.13483
2022-12-27T00:22:13.751Z,644
2022-12-27T00:27:15.421Z,620.92308
2022-12-27T00:32:17.105Z,628.44444
2022-12-27T00:37:18.712Z,644
2022-12-27T00:42:20.398Z,686.16867
2022-12-27T00:47:22.075Z,660.27907
2022-12-27T00:52:23.759Z,628.44444
2022-12-27T00:57:25.441Z,628.44444
2022-12-27T01:02:27.087Z,628.44444
2022-12-27T01:07:28.736Z,606.36559
2022-12-27T01:12:30.419Z,628.44444
2022-12-27T01:17:32.068Z,668.70588
2022-12-27T01:22:33.695Z,652.04598
2022-12-27T01:27:35.338Z,628.44444
2022-12-27T01:32:37.007Z,620.92308
2022-12-27T01:37:38.623Z,620.92308
2022-12-27T01:42:40.445Z,620.92308
2022-12-27T01:47:42.067Z,660.27907
2022-12-27T01:52:43.866Z,652.04598
2022-12-27T01:57:45.509Z,644
2022-12-27T02:02:47.460Z,620.92308
2022-12-27T02:07:49.228Z,628.44444
2022-12-27T02:12:50.875Z,620.92308
2022-12-27T02:17:52.524Z,592.42105
2022-12-27T02:22:54.220Z,599.31915
2022-12-27T02:27:55.827Z,606.36559
2022-12-27T02:32:57.486Z,585.66667
2022-12-27T02:37:59.266Z,599.31915
2022-12-27T02:43:01.104Z,606.36559
2022-12-27T02:48:03.447Z,585.66667
2022-12-27T02:53:05.152Z,579.05155
2022-12-27T02:58:06.873Z,572.57143
2022-12-27T03:03:08.552Z,566.22222
2022-12-27T03:08:10.212Z,566.22222
2022-12-27T03:13:11.887Z,566.22222
2022-12-27T03:18:13.545Z,566.22222
2022-12-27T03:23:15.232Z,566.22222
2022-12-27T03:28:16.856Z,572.57143
2022-12-27T03:33:18.496Z,572.57143
2022-12-27T03:38:20.120Z,566.22222
2022-12-27T03:43:21.914Z,560
2022-12-27T03:48:23.533Z,560
2022-12-27T03:53:25.209Z,566.22222
2022-12-27T03:58:26.868Z,566.22222
2022-12-27T04:03:28.479Z,542.05825
2022-12-27T04:08:30.094Z,525.13208
2022-12-27T04:13:31.807Z,536.30769
2022-12-27T04:18:33.425Z,542.05825
2022-12-27T04:23:35.091Z,536.30769
2022-12-27T04:28:36.815Z,553.90099
2022-12-27T04:33:38.452Z,542.05825
2022-12-27T04:38:40.150Z,542.05825
2022-12-27T04:43:42.031Z,560
2022-12-27T04:48:43.691Z,579.05155
2022-12-27T04:53:45.351Z,585.66667
2022-12-27T04:58:47.303Z,560
2022-12-27T05:03:48.969Z,572.57143
2022-12-27T05:08:50.664Z,592.42105
2022-12-27T05:13:52.298Z,599.31915
2022-12-27T05:18:53.949Z,606.36559
2022-12-27T05:23:58.880Z,585.66667
2022-12-27T05:29:03.423Z,585.66667
2022-12-27T05:34:05.198Z,606.36559
2022-12-27T05:39:06.806Z,606.36559
2022-12-27T05:44:08.482Z,652.04598
2022-12-27T05:49:10.147Z,652.04598
2022-12-27T05:54:11.788Z,644
2022-12-27T05:59:13.423Z,652.04598
2022-12-27T06:04:15.112Z,644
2022-12-27T06:09:16.734Z,636.13483
2022-12-27T06:14:18.454Z,652.04598
2022-12-27T06:19:20.069Z,660.27907
2022-12-27T06:24:21.694Z,668.70588
2022-12-27T06:29:23.328Z,668.70588
2022-12-27T06:34:25.129Z,660.27907
2022-12-27T06:39:26.920Z,677.33333
2022-12-27T06:44:28.520Z,677.33333
2022-12-27T06:49:30.183Z,660.27907
2022-12-27T06:54:31.925Z,660.27907
2022-12-27T06:59:33.590Z,652.04598
2022-12-27T07:04:35.253Z,644
2022-12-27T07:09:36.955Z,636.13483
2022-12-27T07:14:38.796Z,620.92308
2022-12-27T07:19:40.619Z,613.56522
2022-12-27T07:24:42.208Z,636.13483
2022-12-27T07:29:45.720Z,652.04598
2022-12-27T07:34:47.803Z,660.27907
2022-12-27T07:39:49.440Z,660.27907
2022-12-27T07:44:51.047Z,652.04598
2022-12-27T07:49:52.657Z,652.04598
2022-12-27T07:54:54.292Z,652.04598
2022-12-27T07:59:55.957Z,644
2022-12-27T08:04:57.572Z,644
2022-12-27T08:09:59.172Z,644
2022-12-27T08:15:00.837Z,636.13483
2022-12-27T08:20:02.496Z,628.44444
2022-12-27T08:25:04.139Z,620.92308
2022-12-27T08:30:05.891Z,620.92308
2022-12-27T08:35:41.954Z,613.56522
2022-12-27T08:40:52.374Z,606.36559
2022-12-27T08:45:54.049Z,606.36559
2022-12-27T08:50:55.798Z,599.31915
2022-12-27T08:55:57.569Z,606.36559
2022-12-27T09:00:59.276Z,613.56522
2022-12-27T09:06:00.961Z,606.36559
2022-12-27T09:11:02.721Z,606.36559
2022-12-27T09:16:04.405Z,606.36559
2022-12-27T09:21:06.130Z,606.36559
2022-12-27T09:26:07.899Z,606.36559
2022-12-27T09:31:09.562Z,606.36559
2022-12-27T09:36:11.256Z,606.36559
2022-12-27T09:41:16.534Z,613.56522
2022-12-27T09:46:21.699Z,606.36559
2022-12-27T09:51:23.370Z,606.36559
2022-12-27T09:56:35.693Z,606.36559
2022-12-27T10:01:56.143Z,620.92308
2022-12-27T10:06:57.805Z,628.44444
2022-12-27T10:11:59.454Z,620.92308
2022-12-27T10:17:01.077Z,620.92308
2022-12-27T10:22:02.800Z,620.92308
2022-12-27T10:27:05.659Z,628.44444
2022-12-27T10:32:07.237Z,628.44444
2022-12-27T10:37:08.950Z,628.44444
2022-12-27T10:42:10.637Z,628.44444
2022-12-27T10:47:12.383Z,628.44444
2022-12-27T10:52:14.199Z,644
2022-12-27T10:57:15.857Z,660.27907
2022-12-27T11:02:17.691Z,636.13483
2022-12-27T11:07:19.513Z,636.13483
2022-12-27T11:12:21.190Z,660.27907
2022-12-27T11:17:22.877Z,668.70588
2022-12-27T11:22:24.477Z,652.04598
2022-12-27T11:27:26.121Z,644
2022-12-27T11:32:27.919Z,644
2022-12-27T11:37:29.566Z,636.13483
2022-12-27T11:42:31.224Z,613.56522
2022-12-27T11:47:32.864Z,628.44444
2022-12-27T11:52:34.531Z,628.44444
2022-12-27T11:57:36.317Z,704.49383
2022-12-27T12:02:38.024Z,668.70588
2022-12-27T12:07:39.721Z,636.13483
2022-12-27T12:12:41.389Z,644
2022-12-27T12:17:43.001Z,652.04598
2022-12-27T12:22:44.662Z,660.27907
2022-12-27T12:27:46.319Z,652.04598
2022-12-27T12:32:47.961Z,652.04598
2022-12-27T12:37:49.631Z,652.04598
2022-12-27T12:42:51.218Z,695.21951
2022-12-27T12:47:52.892Z,695.21951
2022-12-27T12:52:54.555Z,660.27907
2022-12-27T12:57:56.336Z,660.27907
2022-12-27T13:02:58.094Z,644
2022-12-27T13:07:59.809Z,644
2022-12-27T13:13:01.540Z,644
2022-12-27T13:18:03.190Z,636.13483
2022-12-27T13:23:04.825Z,636.13483
2022-12-27T13:28:06.475Z,628.44444
2022-12-27T13:33:08.121Z,636.13483
2022-12-27T13:38:09.728Z,628.44444
2022-12-27T13:43:11.362Z,620.92308
2022-12-27T13:48:12.967Z,636.13483
2022-12-27T13:53:14.605Z,620.92308
2022-12-27T13:58:16.253Z,636.13483
2022-12-27T14:03:18.022Z,644
2022-12-27T14:08:19.735Z,652.04598
2022-12-27T14:13:21.388Z,644
2022-12-27T14:18:23.090Z,628.44444
2022-12-27T14:23:24.746Z,613.56522
2022-12-27T14:28:26.384Z,660.27907
2022-12-27T14:33:28.111Z,677.33333
2022-12-27T14:38:29.795Z,636.13483
2022-12-27T14:43:31.440Z,628.44444
2022-12-27T14:48:33.064Z,652.04598
2022-12-27T14:53:34.767Z,652.04598
2022-12-27T14:58:36.518Z,652.04598
2022-12-27T15:03:41.154Z,636.13483
2022-12-27T15:08:43.540Z,636.13483
2022-12-27T15:13:45.246Z,636.13483
2022-12-27T15:18:46.910Z,628.44444
2022-12-27T15:23:48.570Z,613.56522
2022-12-27T15:28:50.242Z,606.36559
2022-12-27T15:33:52.012Z,613.56522
2022-12-27T15:38:54.751Z,606.36559
2022-12-27T15:43:56.632Z,599.31915
2022-12-27T15:48:58.474Z,592.42105
2022-12-27T15:54:00.121Z,560
2022-12-27T15:59:01.777Z,572.57143
2022-12-27T16:04:03.439Z,585.66667
2022-12-27T16:09:05.053Z,579.05155
2022-12-27T16:14:06.672Z,566.22222
2022-12-27T16:19:08.281Z,599.31915
2022-12-27T16:24:09.979Z,606.36559
2022-12-27T16:29:11.610Z,620.92308
2022-12-27T16:34:13.214Z,620.92308
2022-12-27T16:39:14.833Z,620.92308
2022-12-27T16:44:16.520Z,613.56522
2022-12-27T16:49:18.197Z,599.31915
2022-12-27T16:54:19.932Z,592.42105
2022-12-27T16:59:21.610Z,579.05155
2022-12-27T17:04:23.277Z,572.57143
2022-12-27T17:09:26.209Z,606.36559
2022-12-27T17:14:29.465Z,620.92308
2022-12-27T17:19:31.128Z,628.44444
2022-12-27T17:24:32.764Z,628.44444
2022-12-27T17:29:34.617Z,620.92308
2022-12-27T17:34:36.483Z,572.57143
2022-12-27T17:39:38.104Z,566.22222
2022-12-27T17:44:39.778Z,547.92157
2022-12-27T17:49:41.416Z,553.90099
2022-12-27T17:54:43.035Z,560
2022-12-27T17:59:44.624Z,530.66667
2022-12-27T18:04:46.274Z,519.70093
2022-12-27T18:09:47.912Z,514.37037
2022-12-27T18:14:49.526Z,504
2022-12-27T18:19:51.118Z,509.13761
2022-12-27T18:24:53.056Z,519.70093
2022-12-27T18:29:54.749Z,536.30769
2022-12-27T18:34:56.432Z,560
2022-12-27T18:39:58.137Z,547.92157
2022-12-27T18:44:59.856Z,542.05825
2022-12-27T18:50:01.537Z,566.22222
2022-12-27T18:55:03.238Z,579.05155
2022-12-27T19:00:04.927Z,579.05155
2022-12-27T19:05:06.645Z,579.05155
2022-12-27T19:10:08.489Z,566.22222
2022-12-27T19:15:10.409Z,572.57143
2022-12-27T19:20:12.059Z,613.56522
2022-12-27T19:25:13.705Z,620.92308
2022-12-27T19:30:15.381Z,636.13483
2022-12-27T19:35:16.982Z,628.44444
2022-12-27T19:40:18.674Z,636.13483
2022-12-27T19:45:20.330Z,652.04598
2022-12-27T19:50:21.962Z,660.27907
2022-12-27T19:55:23.760Z,644
2022-12-27T20:00:25.486Z,636.13483
2022-12-27T20:06:13.587Z,636.13483
2022-12-27T20:11:16.821Z,695.21951
2022-12-27T20:16:18.672Z,652.04598
2022-12-27T20:21:20.378Z,723.74684
2022-12-27T20:26:22.068Z,754.52632
2022-12-27T20:31:23.757Z,765.33333
2022-12-27T20:36:25.427Z,744
2022-12-27T20:41:27.089Z,754.52632
2022-12-27T20:46:28.691Z,765.33333
2022-12-27T20:51:30.324Z,776.43243
2022-12-27T20:56:31.977Z,765.33333
2022-12-27T21:01:33.720Z,776.43243
2022-12-27T21:06:35.691Z,765.33333
2022-12-27T21:11:37.408Z,733.74359
2022-12-27T21:16:39.108Z,714
2022-12-27T21:21:40.792Z,686.16867
2022-12-27T21:26:42.503Z,660.27907
2022-12-27T21:31:44.141Z,668.70588
2022-12-27T21:36:45.981Z,660.27907
2022-12-27T21:41:47.644Z,660.27907
2022-12-27T21:46:49.421Z,668.70588
2022-12-27T21:51:51.245Z,677.33333
2022-12-27T21:56:52.879Z,695.21951
2022-12-27T22:01:54.713Z,704.49383
2022-12-27T22:06:56.445Z,677.33333
2022-12-27T22:11:58.130Z,652.04598
2022-12-27T22:16:59.929Z,660.27907
2022-12-27T22:22:01.567Z,660.27907
2022-12-27T22:27:03.382Z,686.16867
2022-12-27T22:32:05.009Z,686.16867
2022-12-27T22:37:06.704Z,695.21951
2022-12-27T22:42:08.251Z,660.27907
2022-12-27T22:47:27.178Z,644
2022-12-27T22:52:29.726Z,652.04598
2022-12-27T22:57:31.459Z,668.70588
2022-12-27T23:02:33.253Z,509.13761
2022-12-27T23:08:05.859Z,461.64706
2022-12-27T23:13:08.593Z,470.49573
2022-12-27T23:18:10.261Z,536.30769
2022-12-27T23:23:12.031Z,484.35088
2022-12-27T23:28:13.735Z,519.70093
2022-12-27T23:33:15.500Z,530.66667
2022-12-27T23:38:17.361Z,453.09091
2022-12-27T23:43:50.951Z,421.51938
2022-12-27T23:48:53.687Z,461.64706
2022-12-27T23:53:55.297Z,479.65217
2022-12-27T23:58:57.016Z,470.49573
