createdAt,value
2023-05-06T00:00:54.335Z,19.85
2023-05-06T00:03:20.080Z,19.84
2023-05-06T00:05:46.663Z,19.85
2023-05-06T00:08:12.345Z,19.84
2023-05-06T00:10:38.002Z,19.84
2023-05-06T00:13:03.816Z,19.85
2023-05-06T00:15:31.977Z,19.85
2023-05-06T00:17:57.826Z,19.84
2023-05-06T00:20:23.821Z,19.83
2023-05-06T00:22:49.454Z,19.83
2023-05-06T00:25:15.123Z,19.82
2023-05-06T00:27:40.787Z,19.83
2023-05-06T00:30:07.046Z,19.83
2023-05-06T00:32:32.734Z,19.84
2023-05-06T00:34:58.388Z,19.83
2023-05-06T00:37:24.022Z,19.82
2023-05-06T00:39:49.677Z,19.83
2023-05-06T00:42:15.347Z,19.83
2023-05-06T00:44:41.010Z,19.82
2023-05-06T00:47:06.908Z,19.83
2023-05-06T00:49:32.941Z,19.83
2023-05-06T00:51:59.206Z,19.83
2023-05-06T00:54:25.979Z,19.82
2023-05-06T00:56:51.975Z,19.82
2023-05-06T00:59:17.929Z,19.82
2023-05-06T01:01:43.577Z,19.83
2023-05-06T01:04:09.484Z,19.82
2023-05-06T01:06:41.838Z,19.82
2023-05-06T01:09:16.670Z,19.82
2023-05-06T01:11:49.285Z,19.83
2023-05-06T01:14:38.233Z,19.82
2023-05-06T01:17:07.151Z,19.82
2023-05-06T01:19:38.093Z,19.82
2023-05-06T01:22:05.314Z,19.82
2023-05-06T01:24:39.597Z,19.80
2023-05-06T01:27:06.129Z,19.81
2023-05-06T01:29:32.624Z,19.81
2023-05-06T01:32:05.860Z,19.81
2023-05-06T01:34:39.717Z,19.82
2023-05-06T01:37:11.669Z,19.80
2023-05-06T01:39:38.558Z,19.80
2023-05-06T01:42:04.777Z,19.82
2023-05-06T01:44:32.561Z,19.80
2023-05-06T01:46:58.730Z,19.82
2023-05-06T01:49:25.291Z,19.81
2023-05-06T01:51:51.707Z,19.82
2023-05-06T01:54:17.453Z,19.80
2023-05-06T01:56:43.155Z,19.80
2023-05-06T01:59:09.041Z,19.80
2023-05-06T02:01:34.733Z,19.80
2023-05-06T02:04:00.669Z,19.79
2023-05-06T02:06:26.452Z,19.80
2023-05-06T02:08:52.757Z,19.79
2023-05-06T02:11:18.454Z,19.80
2023-05-06T02:13:44.385Z,19.80
2023-05-06T02:16:10.191Z,19.80
2023-05-06T02:18:36.002Z,19.79
2023-05-06T02:21:02.400Z,19.79
2023-05-06T02:23:28.478Z,19.79
2023-05-06T02:25:54.185Z,19.79
2023-05-06T02:28:19.922Z,19.79
2023-05-06T02:30:45.628Z,19.79
2023-05-06T02:33:11.280Z,19.79
2023-05-06T02:35:36.919Z,19.80
2023-05-06T02:38:02.580Z,19.79
2023-05-06T02:40:28.247Z,19.79
2023-05-06T02:42:53.980Z,19.78
2023-05-06T02:45:24.501Z,19.79
2023-05-06T02:47:50.176Z,19.79
2023-05-06T02:50:16.152Z,19.78
2023-05-06T02:52:42.007Z,19.78
2023-05-06T02:55:08.018Z,19.78
2023-05-06T02:57:33.801Z,19.78
2023-05-06T02:59:59.460Z,19.79
2023-05-06T03:02:25.111Z,19.79
2023-05-06T03:04:51.041Z,19.78
2023-05-06T03:07:16.687Z,19.78
2023-05-06T03:09:42.375Z,19.78
2023-05-06T03:12:08.024Z,19.78
2023-05-06T03:14:33.693Z,19.77
2023-05-06T03:16:59.617Z,19.77
2023-05-06T03:19:25.284Z,19.78
2023-05-06T03:21:50.971Z,19.77
2023-05-06T03:24:16.724Z,19.77
2023-05-06T03:26:42.391Z,19.78
2023-05-06T03:29:08.055Z,19.78
2023-05-06T03:31:33.769Z,19.77
2023-05-06T03:33:59.443Z,19.77
2023-05-06T03:36:25.083Z,19.77
2023-05-06T03:38:50.871Z,19.78
2023-05-06T03:41:17.418Z,19.77
2023-05-06T03:43:43.273Z,19.77
2023-05-06T03:46:08.991Z,19.77
2023-05-06T03:48:34.744Z,19.77
2023-05-06T03:51:00.525Z,19.77
2023-05-06T03:53:27.044Z,19.76
2023-05-06T03:55:52.701Z,19.76
2023-05-06T03:58:18.356Z,19.76
2023-05-06T04:00:44.026Z,19.76
2023-05-06T04:03:09.737Z,19.76
2023-05-06T04:05:35.460Z,19.76
2023-05-06T04:08:01.126Z,19.76
2023-05-06T04:10:26.796Z,19.77
2023-05-06T04:12:52.559Z,19.76
2023-05-06T04:15:18.300Z,19.77
2023-05-06T04:17:43.992Z,19.76
2023-05-06T04:20:10.500Z,19.77
2023-05-06T04:22:37.519Z,19.75
2023-05-06T04:25:03.709Z,19.76
2023-05-06T04:27:31.202Z,19.75
2023-05-06T04:29:57.341Z,19.76
2023-05-06T04:32:26.206Z,19.75
2023-05-06T04:34:52.556Z,19.76
2023-05-06T04:37:18.761Z,19.75
2023-05-06T04:39:46.216Z,19.75
2023-05-06T04:42:12.777Z,19.75
2023-05-06T04:44:38.428Z,19.75
2023-05-06T04:47:04.127Z,19.76
2023-05-06T04:49:29.924Z,19.75
2023-05-06T04:51:56.226Z,19.74
2023-05-06T04:54:22.010Z,19.76
2023-05-06T04:56:47.659Z,19.74
2023-05-06T04:59:13.329Z,19.75
2023-05-06T05:01:39.007Z,19.76
2023-05-06T05:04:04.721Z,19.75
2023-05-06T05:06:31.157Z,19.74
2023-05-06T05:08:59.355Z,19.74
2023-05-06T05:11:25.171Z,19.74
2023-05-06T05:13:50.841Z,19.73
2023-05-06T05:16:16.636Z,19.74
2023-05-06T05:18:42.409Z,19.75
2023-05-06T05:21:08.233Z,19.74
2023-05-06T05:23:33.894Z,19.74
2023-05-06T05:26:00.586Z,19.74
2023-05-06T05:28:26.280Z,19.74
2023-05-06T05:30:51.945Z,19.74
2023-05-06T05:33:17.760Z,19.73
2023-05-06T05:35:43.464Z,19.73
2023-05-06T05:38:09.232Z,19.74
2023-05-06T05:40:35.228Z,19.74
2023-05-06T05:43:00.869Z,19.74
2023-05-06T05:45:26.531Z,19.73
2023-05-06T05:47:53.211Z,19.73
2023-05-06T05:50:18.977Z,19.74
2023-05-06T05:52:44.639Z,19.73
2023-05-06T05:55:10.484Z,19.73
2023-05-06T05:57:36.287Z,19.73
2023-05-06T06:00:02.652Z,19.73
2023-05-06T06:02:28.445Z,19.74
2023-05-06T06:04:54.230Z,19.73
2023-05-06T06:07:19.920Z,19.73
2023-05-06T06:09:48.005Z,19.72
2023-05-06T06:12:14.199Z,19.72
2023-05-06T06:14:39.838Z,19.73
2023-05-06T06:17:05.569Z,19.73
2023-05-06T06:19:31.262Z,19.73
2023-05-06T06:21:56.935Z,19.73
2023-05-06T06:24:23.722Z,19.73
2023-05-06T06:26:49.384Z,19.73
2023-05-06T06:29:15.039Z,19.73
2023-05-06T06:31:40.942Z,19.72
2023-05-06T06:34:08.160Z,19.72
2023-05-06T06:36:33.865Z,19.72
2023-05-06T06:38:59.665Z,19.72
2023-05-06T06:41:26.411Z,19.72
2023-05-06T06:43:52.065Z,19.72
2023-05-06T06:46:17.798Z,19.72
2023-05-06T06:48:43.519Z,19.72
2023-05-06T06:51:09.158Z,19.72
2023-05-06T06:53:34.805Z,19.72
2023-05-06T06:56:00.436Z,19.71
2023-05-06T06:58:26.093Z,19.72
2023-05-06T07:00:51.767Z,19.71
2023-05-06T07:03:18.593Z,19.71
2023-05-06T07:05:44.639Z,19.71
2023-05-06T07:08:10.463Z,19.71
2023-05-06T07:10:36.669Z,19.71
2023-05-06T07:13:02.665Z,19.71
2023-05-06T07:15:28.359Z,19.72
2023-05-06T07:17:54.065Z,19.72
2023-05-06T07:20:19.783Z,19.71
2023-05-06T07:22:45.442Z,19.72
2023-05-06T07:25:11.374Z,19.71
2023-05-06T07:27:37.285Z,19.71
2023-05-06T07:30:04.392Z,19.70
2023-05-06T07:32:30.111Z,19.70
2023-05-06T07:34:55.818Z,19.70
2023-05-06T07:37:21.469Z,19.70
2023-05-06T07:39:47.117Z,19.71
2023-05-06T07:42:12.764Z,19.70
2023-05-06T07:44:38.994Z,19.70
2023-05-06T07:47:04.766Z,19.71
2023-05-06T07:49:32.468Z,19.71
2023-05-06T07:51:58.352Z,19.70
2023-05-06T07:54:24.058Z,19.70
2023-05-06T07:56:49.804Z,19.71
2023-05-06T07:59:15.480Z,19.71
2023-05-06T08:01:41.170Z,19.70
2023-05-06T08:04:07.064Z,19.70
2023-05-06T08:06:32.950Z,19.70
2023-05-06T08:08:59.441Z,19.70
2023-05-06T08:11:25.180Z,19.70
2023-05-06T08:13:50.856Z,19.69
2023-05-06T08:16:16.606Z,19.69
2023-05-06T08:18:42.321Z,19.70
2023-05-06T08:21:07.980Z,19.70
2023-05-06T08:23:33.654Z,19.70
2023-05-06T08:25:59.465Z,19.69
2023-05-06T08:28:25.389Z,19.70
2023-05-06T08:30:51.551Z,19.70
2023-05-06T08:33:18.230Z,19.70
2023-05-06T08:35:44.239Z,19.69
2023-05-06T08:38:09.997Z,19.69
2023-05-06T08:40:41.471Z,19.71
2023-05-06T08:43:11.605Z,19.70
2023-05-06T08:45:37.479Z,19.70
2023-05-06T08:48:03.209Z,19.70
2023-05-06T08:50:28.921Z,19.69
2023-05-06T08:52:54.729Z,19.69
2023-05-06T08:55:21.734Z,19.70
2023-05-06T08:57:47.833Z,19.69
2023-05-06T09:00:14.272Z,19.70
2023-05-06T09:02:43.289Z,19.69
2023-05-06T09:05:09.804Z,19.69
2023-05-06T09:07:35.621Z,19.69
2023-05-06T09:10:05.732Z,19.70
2023-05-06T09:12:31.386Z,19.69
2023-05-06T09:14:57.036Z,19.70
2023-05-06T09:17:23.327Z,19.70
2023-05-06T09:19:51.582Z,19.69
2023-05-06T09:22:20.245Z,19.69
2023-05-06T09:24:45.914Z,19.69
2023-05-06T09:27:13.833Z,19.69
2023-05-06T09:29:58.855Z,19.69
2023-05-06T09:32:24.547Z,19.68
2023-05-06T09:34:50.201Z,19.68
2023-05-06T09:37:15.848Z,19.69
2023-05-06T09:39:41.483Z,19.69
2023-05-06T09:42:07.572Z,19.69
2023-05-06T09:44:33.257Z,19.68
2023-05-06T09:46:59.055Z,19.69
2023-05-06T09:49:25.483Z,19.69
2023-05-06T09:51:52.096Z,19.69
2023-05-06T09:54:17.887Z,19.69
2023-05-06T09:56:44.816Z,19.69
2023-05-06T09:59:10.512Z,19.68
2023-05-06T10:01:37.783Z,19.69
2023-05-06T10:04:05.756Z,19.68
2023-05-06T10:06:31.986Z,19.67
2023-05-06T10:08:59.134Z,19.68
2023-05-06T10:11:25.500Z,19.69
2023-05-06T10:13:51.628Z,19.69
2023-05-06T10:16:18.267Z,19.69
2023-05-06T10:18:44.933Z,19.69
2023-05-06T10:21:16.787Z,19.68
2023-05-06T10:23:44.174Z,19.68
2023-05-06T10:26:11.219Z,19.68
2023-05-06T10:28:40.553Z,19.68
2023-05-06T10:31:11.696Z,19.68
2023-05-06T10:33:37.524Z,19.68
2023-05-06T10:36:23.681Z,19.68
2023-05-06T10:38:59.553Z,19.68
2023-05-06T10:41:27.178Z,19.67
2023-05-06T10:43:56.957Z,19.68
2023-05-06T10:46:25.301Z,19.67
2023-05-06T10:51:44.902Z,19.67
2023-05-06T10:54:21.274Z,19.66
2023-05-06T10:59:23.749Z,19.70
2023-05-06T11:01:54.937Z,19.70
2023-05-06T11:04:20.679Z,19.69
2023-05-06T11:06:48.241Z,19.68
2023-05-06T11:09:25.985Z,19.69
2023-05-06T11:12:04.538Z,19.68
2023-05-06T11:14:31.954Z,19.68
2023-05-06T11:16:58.957Z,19.68
2023-05-06T11:19:26.742Z,19.68
2023-05-06T11:21:54.019Z,19.68
2023-05-06T11:24:25.373Z,19.67
2023-05-06T11:26:51.069Z,19.67
2023-05-06T11:29:17.287Z,19.68
2023-05-06T11:31:43.800Z,19.67
2023-05-06T11:34:12.110Z,19.67
2023-05-06T11:36:47.400Z,19.67
2023-05-06T11:39:13.580Z,19.66
2023-05-06T11:41:40.601Z,19.67
2023-05-06T11:44:06.827Z,19.67
2023-05-06T11:46:33.190Z,19.67
2023-05-06T11:48:59.718Z,19.67
2023-05-06T11:51:25.708Z,19.67
2023-05-06T11:53:53.445Z,19.67
2023-05-06T11:56:19.094Z,19.67
2023-05-06T11:58:45.566Z,19.67
2023-05-06T12:01:11.221Z,19.66
2023-05-06T12:03:37.055Z,19.67
2023-05-06T12:06:03.077Z,19.68
2023-05-06T12:08:31.488Z,19.68
2023-05-06T12:10:57.806Z,19.67
2023-05-06T12:13:23.591Z,19.65
2023-05-06T12:15:49.561Z,19.66
2023-05-06T12:18:15.460Z,19.67
2023-05-06T12:20:41.303Z,19.67
2023-05-06T12:23:11.525Z,19.65
2023-05-06T12:25:37.989Z,19.67
2023-05-06T12:28:21.436Z,19.67
2023-05-06T12:30:47.162Z,19.65
2023-05-06T12:33:13.007Z,19.67
2023-05-06T12:35:39.751Z,19.66
2023-05-06T12:38:07.719Z,19.66
2023-05-06T12:40:33.455Z,19.66
2023-05-06T12:42:59.119Z,19.66
2023-05-06T12:45:24.861Z,19.66
2023-05-06T12:47:55.044Z,19.66
2023-05-06T12:50:41.592Z,19.66
2023-05-06T12:53:09.161Z,19.67
2023-05-06T12:55:37.655Z,19.66
2023-05-06T12:58:03.572Z,19.66
2023-05-06T13:00:29.547Z,19.66
2023-05-06T13:02:55.396Z,19.66
2023-05-06T13:05:21.196Z,19.66
2023-05-06T13:07:47.145Z,19.66
2023-05-06T13:10:13.155Z,19.67
2023-05-06T13:12:39.095Z,19.66
2023-05-06T13:15:05.072Z,19.66
2023-05-06T13:17:30.775Z,19.67
2023-05-06T13:19:56.735Z,19.66
2023-05-06T13:22:23.465Z,19.66
2023-05-06T13:24:49.641Z,19.66
2023-05-06T13:27:15.403Z,19.66
2023-05-06T13:29:41.114Z,19.67
2023-05-06T13:32:08.622Z,19.65
2023-05-06T13:34:34.698Z,19.65
2023-05-06T13:37:00.376Z,19.66
2023-05-06T13:39:26.033Z,19.66
2023-05-06T13:41:51.723Z,19.67
2023-05-06T13:44:19.183Z,19.66
2023-05-06T13:46:46.379Z,19.65
2023-05-06T13:49:13.561Z,19.65
2023-05-06T13:51:39.239Z,19.67
2023-05-06T13:54:05.202Z,19.65
2023-05-06T13:56:30.856Z,19.66
2023-05-06T13:58:56.530Z,19.66
2023-05-06T14:01:23.173Z,19.65
2023-05-06T14:03:48.957Z,19.66
2023-05-06T14:06:14.852Z,19.66
2023-05-06T14:08:40.582Z,19.65
2023-05-06T14:11:06.286Z,19.66
2023-05-06T14:13:32.747Z,19.65
2023-05-06T14:15:59.266Z,19.65
2023-05-06T14:18:26.659Z,19.66
2023-05-06T14:20:52.877Z,19.66
2023-05-06T14:23:18.621Z,19.67
2023-05-06T14:25:44.265Z,19.65
2023-05-06T14:28:10.351Z,19.65
2023-05-06T14:30:36.550Z,19.65
2023-05-06T14:33:02.801Z,19.66
2023-05-06T14:35:28.686Z,19.66
2023-05-06T14:37:54.382Z,19.65
2023-05-06T14:40:20.032Z,19.66
2023-05-06T14:42:45.854Z,19.66
2023-05-06T14:45:12.540Z,19.66
2023-05-06T14:47:39.037Z,19.65
2023-05-06T14:50:08.066Z,19.66
2023-05-06T14:52:34.051Z,19.66
2023-05-06T14:54:59.702Z,19.66
2023-05-06T14:57:25.353Z,19.66
2023-05-06T14:59:51.409Z,19.65
2023-05-06T15:02:17.210Z,19.65
2023-05-06T15:04:42.855Z,19.65
2023-05-06T15:07:08.503Z,19.65
2023-05-06T15:09:34.184Z,19.66
2023-05-06T15:12:00.958Z,19.65
2023-05-06T15:14:26.667Z,19.65
2023-05-06T15:16:55.650Z,19.65
2023-05-06T15:19:21.349Z,19.66
2023-05-06T15:21:47.162Z,19.65
2023-05-06T15:24:12.818Z,19.65
2023-05-06T15:26:38.455Z,19.65
2023-05-06T15:29:05.479Z,19.65
2023-05-06T15:31:31.668Z,19.66
2023-05-06T15:33:58.843Z,19.66
2023-05-06T15:36:26.689Z,19.65
2023-05-06T15:38:57.700Z,19.65
2023-05-06T15:41:27.013Z,19.65
2023-05-06T15:43:53.847Z,19.66
2023-05-06T15:46:19.894Z,19.67
2023-05-06T15:48:45.756Z,19.65
2023-05-06T15:51:11.433Z,19.65
2023-05-06T15:53:38.898Z,19.64
2023-05-06T15:56:13.640Z,19.65
2023-05-06T15:58:44.102Z,19.65
2023-05-06T16:01:10.555Z,19.66
2023-05-06T16:03:37.115Z,19.66
2023-05-06T16:06:03.260Z,19.65
2023-05-06T16:08:29.058Z,19.65
2023-05-06T16:10:54.923Z,19.65
2023-05-06T16:13:20.670Z,19.65
2023-05-06T16:15:46.806Z,19.65
2023-05-06T16:18:12.646Z,19.65
2023-05-06T16:20:38.430Z,19.65
2023-05-06T16:23:04.457Z,19.65
2023-05-06T16:25:30.129Z,19.65
2023-05-06T16:27:55.907Z,19.66
2023-05-06T16:30:22.062Z,19.65
2023-05-06T16:32:48.171Z,19.66
2023-05-06T16:35:15.428Z,19.65
2023-05-06T16:37:42.604Z,19.65
2023-05-06T16:40:08.906Z,19.65
2023-05-06T16:42:34.916Z,19.65
2023-05-06T16:45:00.559Z,19.65
2023-05-06T16:47:26.749Z,19.64
2023-05-06T16:49:52.559Z,19.65
2023-05-06T16:52:18.704Z,19.64
2023-05-06T16:54:44.390Z,19.65
2023-05-06T16:57:10.161Z,19.65
2023-05-06T16:59:36.213Z,19.65
2023-05-06T17:02:01.849Z,19.65
2023-05-06T17:04:27.504Z,19.66
2023-05-06T17:06:54.258Z,19.65
2023-05-06T17:09:21.474Z,19.65
2023-05-06T17:11:47.260Z,19.66
2023-05-06T17:14:13.267Z,19.66
2023-05-06T17:16:39.821Z,19.65
2023-05-06T17:19:05.547Z,19.65
2023-05-06T17:21:31.873Z,19.65
2023-05-06T17:23:57.803Z,19.65
2023-05-06T17:26:23.628Z,19.65
2023-05-06T17:28:50.167Z,19.65
2023-05-06T17:31:16.818Z,19.65
2023-05-06T17:33:43.854Z,19.65
2023-05-06T17:36:09.640Z,19.66
2023-05-06T17:38:35.599Z,19.66
2023-05-06T17:41:01.258Z,19.65
2023-05-06T17:43:27.080Z,19.65
2023-05-06T17:45:52.751Z,19.65
2023-05-06T17:48:18.437Z,19.64
2023-05-06T17:50:44.081Z,19.64
2023-05-06T17:53:09.789Z,19.64
2023-05-06T17:55:35.500Z,19.65
2023-05-06T17:58:01.314Z,19.65
2023-05-06T18:00:26.969Z,19.65
2023-05-06T18:02:52.812Z,19.65
2023-05-06T18:05:18.616Z,19.65
2023-05-06T18:07:45.554Z,19.64
2023-05-06T18:10:11.229Z,19.65
2023-05-06T18:12:37.042Z,19.64
2023-05-06T18:15:03.007Z,19.65
2023-05-06T18:17:28.714Z,19.65
2023-05-06T18:19:54.658Z,19.64
2023-05-06T18:22:20.303Z,19.65
2023-05-06T18:24:45.949Z,19.65
2023-05-06T18:27:12.150Z,19.65
2023-05-06T18:29:37.812Z,19.64
2023-05-06T18:32:05.553Z,19.65
2023-05-06T18:34:31.223Z,19.64
2023-05-06T18:36:57.138Z,19.66
2023-05-06T18:39:23.456Z,19.64
2023-05-06T18:41:49.171Z,19.65
2023-05-06T18:44:14.811Z,19.64
2023-05-06T18:46:40.457Z,19.64
2023-05-06T18:49:07.375Z,19.65
2023-05-06T18:51:33.269Z,19.65
2023-05-06T18:53:58.918Z,19.65
2023-05-06T18:56:24.550Z,19.64
2023-05-06T18:58:50.215Z,19.65
2023-05-06T19:01:15.912Z,19.65
2023-05-06T19:03:41.799Z,19.64
2023-05-06T19:06:08.350Z,19.64
2023-05-06T19:08:34.486Z,19.65
2023-05-06T19:11:00.831Z,19.65
2023-05-06T19:13:26.560Z,19.65
2023-05-06T19:15:52.255Z,19.65
2023-05-06T19:18:18.079Z,19.66
2023-05-06T19:20:43.789Z,19.64
2023-05-06T19:23:09.698Z,19.65
2023-05-06T19:25:36.749Z,19.64
2023-05-06T19:28:03.461Z,19.65
2023-05-06T19:30:31.112Z,19.64
2023-05-06T19:32:57.783Z,19.65
2023-05-06T19:35:23.547Z,19.64
2023-05-06T19:37:49.229Z,19.64
2023-05-06T19:40:14.903Z,19.65
2023-05-06T19:42:40.544Z,19.64
2023-05-06T19:45:07.544Z,19.65
2023-05-06T19:47:33.416Z,19.65
2023-05-06T19:49:59.070Z,19.64
2023-05-06T19:52:26.328Z,19.65
2023-05-06T19:54:52.566Z,19.65
2023-05-06T19:57:19.463Z,19.65
2023-05-06T19:59:45.525Z,19.65
2023-05-06T20:02:15.562Z,19.65
2023-05-06T20:04:42.456Z,19.64
2023-05-06T20:07:10.216Z,19.64
2023-05-06T20:09:36.122Z,19.64
2023-05-06T20:12:02.355Z,19.64
2023-05-06T20:14:28.108Z,19.64
2023-05-06T20:16:53.958Z,19.64
2023-05-06T20:19:21.048Z,19.65
2023-05-06T20:21:47.102Z,19.64
2023-05-06T20:24:12.812Z,19.64
2023-05-06T20:26:38.470Z,19.64
2023-05-06T20:29:04.122Z,19.64
2023-05-06T20:31:29.780Z,19.65
2023-05-06T20:33:55.427Z,19.65
2023-05-06T20:36:21.048Z,19.65
2023-05-06T20:38:48.207Z,19.65
2023-05-06T20:41:13.855Z,19.64
2023-05-06T20:43:39.607Z,19.65
2023-05-06T20:46:05.879Z,19.65
2023-05-06T20:48:31.612Z,19.64
2023-05-06T20:50:57.386Z,19.64
2023-05-06T20:53:23.177Z,19.65
2023-05-06T20:55:48.907Z,19.64
2023-05-06T20:58:14.639Z,19.64
2023-05-06T21:00:40.290Z,19.65
2023-05-06T21:03:06.222Z,19.64
2023-05-06T21:05:31.948Z,19.64
2023-05-06T21:07:57.599Z,19.64
2023-05-06T21:10:23.240Z,19.64
2023-05-06T21:12:49.481Z,19.65
2023-05-06T21:15:15.580Z,19.64
2023-05-06T21:17:41.600Z,19.64
2023-05-06T21:20:07.822Z,19.65
2023-05-06T21:22:33.460Z,19.64
2023-05-06T21:24:59.137Z,19.65
2023-05-06T21:27:24.818Z,19.65
2023-05-06T21:29:50.589Z,19.64
2023-05-06T21:32:16.346Z,19.65
2023-05-06T21:34:41.990Z,19.64
2023-05-06T21:37:07.704Z,19.64
2023-05-06T21:39:33.347Z,19.64
2023-05-06T21:41:59.023Z,19.64
2023-05-06T21:44:24.683Z,19.65
2023-05-06T21:46:50.361Z,19.64
2023-05-06T21:49:16.013Z,19.64
2023-05-06T21:51:41.655Z,19.64
2023-05-06T21:54:07.319Z,19.64
2023-05-06T21:56:32.955Z,19.64
2023-05-06T21:58:58.598Z,19.64
2023-05-06T22:01:25.278Z,19.65
2023-05-06T22:03:51.813Z,19.64
2023-05-06T22:06:17.531Z,19.64
2023-05-06T22:08:43.176Z,19.64
2023-05-06T22:11:08.845Z,19.65
2023-05-06T22:13:34.617Z,19.64
2023-05-06T22:16:00.316Z,19.64
2023-05-06T22:18:27.124Z,19.64
2023-05-06T22:20:55.690Z,19.64
2023-05-06T22:23:23.081Z,19.65
2023-05-06T22:25:51.082Z,19.65
2023-05-06T22:28:17.440Z,19.64
2023-05-06T22:30:43.079Z,19.64
2023-05-06T22:33:08.849Z,19.64
2023-05-06T22:35:34.867Z,19.64
2023-05-06T22:38:00.530Z,19.63
2023-05-06T22:40:27.137Z,19.64
2023-05-06T22:42:52.825Z,19.64
2023-05-06T22:45:18.509Z,19.64
2023-05-06T22:47:44.198Z,19.64
2023-05-06T22:50:10.168Z,19.64
2023-05-06T22:52:35.954Z,19.64
2023-05-06T22:55:01.891Z,19.64
2023-05-06T22:57:27.571Z,19.64
2023-05-06T22:59:53.255Z,19.64
2023-05-06T23:02:18.900Z,19.64
2023-05-06T23:04:44.563Z,19.64
2023-05-06T23:07:10.197Z,19.65
2023-05-06T23:09:35.908Z,19.63
2023-05-06T23:12:01.940Z,19.63
2023-05-06T23:14:27.712Z,19.64
2023-05-06T23:16:53.414Z,19.64
2023-05-06T23:19:20.864Z,19.64
2023-05-06T23:21:46.792Z,19.64
2023-05-06T23:24:12.448Z,19.63
2023-05-06T23:26:38.094Z,19.64
2023-05-06T23:29:04.077Z,19.64
2023-05-06T23:31:29.912Z,19.65
2023-05-06T23:33:55.613Z,19.64
2023-05-06T23:36:21.291Z,19.64
2023-05-06T23:38:47.007Z,19.64
2023-05-06T23:41:12.647Z,19.64
2023-05-06T23:43:38.291Z,19.64
2023-05-06T23:46:03.983Z,19.64
2023-05-06T23:48:29.661Z,19.64
2023-05-06T23:50:55.309Z,19.64
2023-05-06T23:53:20.949Z,19.64
2023-05-06T23:55:46.973Z,19.64
2023-05-06T23:58:12.625Z,19.63
