createdAt,value
2019-01-11T00:00:47.905Z,92.90
2019-01-11T00:03:16.575Z,92.90
2019-01-11T00:05:45.385Z,92.50
2019-01-11T00:08:15.144Z,92.40
2019-01-11T00:10:43.876Z,92.30
2019-01-11T00:13:12.657Z,92.00
2019-01-11T00:15:41.375Z,92.10
2019-01-11T00:18:10.194Z,92.30
2019-01-11T00:20:38.912Z,92.50
2019-01-11T00:23:07.665Z,92.70
2019-01-11T00:25:36.431Z,92.90
2019-01-11T00:28:05.134Z,93.10
2019-01-11T00:30:33.766Z,93.10
2019-01-11T00:33:02.426Z,93.20
2019-01-11T00:35:31.091Z,92.90
2019-01-11T00:37:59.844Z,93.20
2019-01-11T00:40:29.336Z,93.30
2019-01-11T00:42:57.936Z,93.30
2019-01-11T00:45:26.769Z,93.20
2019-01-11T00:47:55.558Z,92.80
2019-01-11T00:50:24.321Z,93.00
2019-01-11T00:52:53.064Z,93.20
2019-01-11T00:55:22.031Z,93.40
2019-01-11T00:57:50.703Z,93.30
2019-01-11T01:00:24.107Z,93.30
2019-01-11T01:02:54.056Z,93.10
2019-01-11T01:05:22.745Z,92.70
2019-01-11T01:07:51.472Z,92.70
2019-01-11T01:10:23.184Z,92.60
2019-01-11T01:12:51.937Z,93.10
2019-01-11T01:15:21.325Z,93.30
2019-01-11T01:17:50.212Z,93.50
2019-01-11T01:20:18.986Z,92.70
2019-01-11T01:22:48.040Z,93.10
2019-01-11T01:25:16.849Z,92.80
2019-01-11T01:27:46.647Z,92.80
2019-01-11T01:30:19.767Z,92.70
2019-01-11T01:32:48.503Z,93.00
2019-01-11T01:35:17.134Z,92.80
2019-01-11T01:37:45.877Z,92.80
2019-01-11T01:40:16.064Z,92.90
2019-01-11T01:42:44.637Z,92.70
2019-01-11T01:45:15.283Z,92.90
2019-01-11T01:47:44.809Z,92.90
2019-01-11T01:50:13.293Z,92.90
2019-01-11T01:52:43.516Z,93.20
2019-01-11T01:55:14.425Z,92.80
2019-01-11T01:57:43.064Z,93.30
2019-01-11T02:00:15.244Z,92.80
2019-01-11T02:02:43.860Z,93.10
2019-01-11T02:05:12.341Z,93.20
2019-01-11T02:07:40.867Z,93.10
2019-01-11T02:10:11.805Z,93.20
2019-01-11T02:12:40.451Z,93.10
2019-01-11T02:15:10.359Z,93.00
2019-01-11T02:17:38.942Z,93.20
2019-01-11T02:20:10.810Z,93.70
2019-01-11T02:22:39.307Z,93.90
2019-01-11T02:25:08.431Z,93.70
2019-01-11T02:27:36.989Z,93.50
2019-01-11T02:30:08.815Z,93.30
2019-01-11T02:32:37.335Z,93.50
2019-01-11T02:35:06.211Z,93.60
2019-01-11T02:37:34.737Z,93.50
2019-01-11T02:40:04.965Z,93.60
2019-01-11T02:42:33.547Z,93.50
2019-01-11T02:45:02.212Z,93.50
2019-01-11T02:47:30.824Z,93.50
2019-01-11T02:49:59.575Z,93.60
2019-01-11T02:52:28.280Z,93.70
2019-01-11T02:54:56.825Z,93.40
2019-01-11T02:57:25.489Z,93.30
2019-01-11T02:59:54.114Z,93.70
2019-01-11T03:02:22.710Z,93.40
2019-01-11T03:04:51.597Z,93.10
2019-01-11T03:07:20.110Z,93.10
2019-01-11T03:09:50.351Z,93.30
2019-01-11T03:12:18.999Z,93.40
2019-01-11T03:14:47.533Z,92.70
2019-01-11T03:17:16.164Z,92.40
2019-01-11T03:19:47.843Z,92.60
2019-01-11T03:22:14.839Z,92.70
2019-01-11T03:24:43.363Z,92.60
2019-01-11T03:27:11.986Z,92.60
2019-01-11T03:29:40.458Z,92.90
2019-01-11T03:32:09.128Z,93.20
2019-01-11T03:34:39.397Z,93.20
2019-01-11T03:37:07.987Z,93.10
2019-01-11T03:39:36.646Z,93.30
2019-01-11T03:42:06.731Z,93.30
2019-01-11T03:44:35.255Z,93.60
2019-01-11T03:47:03.764Z,93.60
2019-01-11T03:49:32.481Z,93.80
2019-01-11T03:52:00.941Z,93.80
2019-01-11T03:54:29.438Z,94.00
2019-01-11T03:56:57.914Z,93.50
2019-01-11T03:59:26.517Z,93.50
2019-01-11T04:01:54.985Z,93.40
2019-01-11T04:04:23.506Z,93.60
2019-01-11T04:06:53.203Z,93.90
2019-01-11T04:09:21.821Z,93.90
2019-01-11T04:11:50.199Z,93.90
2019-01-11T04:14:18.782Z,93.90
2019-01-11T04:16:48.447Z,94.00
2019-01-11T04:19:18.044Z,94.00
2019-01-11T04:21:48.224Z,93.90
2019-01-11T04:24:16.765Z,94.20
2019-01-11T04:26:45.408Z,94.00
2019-01-11T04:29:14.135Z,93.50
2019-01-11T04:31:42.610Z,93.50
2019-01-11T04:34:11.033Z,93.30
2019-01-11T04:36:39.647Z,93.30
2019-01-11T04:39:09.117Z,93.40
2019-01-11T04:41:37.878Z,93.60
2019-01-11T04:44:06.387Z,93.70
2019-01-11T04:46:34.880Z,93.80
2019-01-11T04:49:03.497Z,94.00
2019-01-11T04:51:32.153Z,93.90
2019-01-11T04:54:01.334Z,94.10
2019-01-11T04:56:29.985Z,94.20
2019-01-11T04:58:58.601Z,94.40
2019-01-11T05:01:27.107Z,94.50
2019-01-11T05:03:57.225Z,94.20
2019-01-11T05:06:25.850Z,94.20
2019-01-11T05:08:54.245Z,94.20
2019-01-11T05:11:23.761Z,94.30
2019-01-11T05:13:52.803Z,94.50
2019-01-11T05:16:21.365Z,94.20
2019-01-11T05:18:50.164Z,94.40
2019-01-11T05:21:18.541Z,94.40
2019-01-11T05:23:47.245Z,94.20
2019-01-11T05:26:18.196Z,94.20
2019-01-11T05:28:46.707Z,94.10
2019-01-11T05:31:15.330Z,94.30
2019-01-11T05:33:43.853Z,94.40
2019-01-11T05:36:12.363Z,94.50
2019-01-11T05:38:40.782Z,94.20
2019-01-11T05:41:10.239Z,94.30
2019-01-11T05:43:38.918Z,94.00
2019-01-11T05:46:07.495Z,94.20
2019-01-11T05:48:37.007Z,94.20
2019-01-11T05:51:14.247Z,94.50
2019-01-11T05:53:42.842Z,94.70
2019-01-11T05:56:11.518Z,94.80
2019-01-11T05:58:41.895Z,94.80
2019-01-11T06:01:10.579Z,94.90
2019-01-11T06:03:39.064Z,95.00
2019-01-11T06:06:07.824Z,95.40
2019-01-11T06:08:36.357Z,95.00
2019-01-11T06:11:04.963Z,94.70
2019-01-11T06:13:33.514Z,94.70
2019-01-11T06:16:02.204Z,95.00
2019-01-11T06:18:30.729Z,95.10
2019-01-11T06:20:59.159Z,95.10
2019-01-11T06:23:27.617Z,95.10
2019-01-11T06:25:56.098Z,95.00
2019-01-11T06:28:24.813Z,95.40
2019-01-11T06:30:54.983Z,95.70
2019-01-11T06:33:25.579Z,95.60
2019-01-11T06:35:57.847Z,95.80
2019-01-11T06:38:26.325Z,95.90
2019-01-11T06:40:55.217Z,95.80
2019-01-11T06:43:23.908Z,95.60
2019-01-11T06:45:53.823Z,95.70
2019-01-11T06:48:24.279Z,95.80
2019-01-11T06:50:52.829Z,96.00
2019-01-11T06:53:25.443Z,96.20
2019-01-11T06:55:54.223Z,96.00
2019-01-11T06:58:22.899Z,96.00
2019-01-11T07:00:51.682Z,96.00
2019-01-11T07:03:21.741Z,96.00
2019-01-11T07:05:50.789Z,95.90
2019-01-11T07:08:19.638Z,95.70
2019-01-11T07:10:48.653Z,95.50
2019-01-11T07:13:17.439Z,95.60
2019-01-11T07:16:13.826Z,95.50
2019-01-11T07:18:54.101Z,94.90
2019-01-11T07:21:24.729Z,95.10
2019-01-11T07:23:53.831Z,95.30
2019-01-11T07:26:22.555Z,95.30
2019-01-11T07:28:51.683Z,95.00
2019-01-11T07:31:40.334Z,95.10
2019-01-11T07:37:22.595Z,95.20
2019-01-11T07:39:58.530Z,95.20
2019-01-11T07:42:27.283Z,94.70
2019-01-11T07:44:59.159Z,94.80
2019-01-11T07:47:29.578Z,94.30
2019-01-11T07:49:58.227Z,94.50
2019-01-11T07:52:27.368Z,94.80
2019-01-11T07:55:02.615Z,94.90
2019-01-11T07:57:31.364Z,95.10
2019-01-11T08:00:00.261Z,95.10
2019-01-11T08:02:30.330Z,94.70
2019-01-11T08:08:15.450Z,94.70
2019-01-11T08:10:42.776Z,94.00
2019-01-11T08:13:15.198Z,94.10
2019-01-11T08:15:47.435Z,94.50
2019-01-11T08:18:32.298Z,94.50
2019-01-11T08:21:07.118Z,94.20
2019-01-11T08:23:40.422Z,94.70
2019-01-11T08:26:37.220Z,94.70
2019-01-11T08:29:06.404Z,95.00
2019-01-11T08:31:35.104Z,94.50
2019-01-11T08:34:03.993Z,94.50
2019-01-11T08:36:37.818Z,94.10
2019-01-11T08:39:08.058Z,94.80
2019-01-11T08:41:38.466Z,94.80
2019-01-11T08:44:08.595Z,94.70
2019-01-11T08:46:38.180Z,94.50
2019-01-11T08:49:14.856Z,94.50
2019-01-11T08:51:46.835Z,94.70
2019-01-11T08:54:19.618Z,94.50
2019-01-11T08:56:54.330Z,94.60
2019-01-11T08:59:23.050Z,94.20
2019-01-11T09:02:02.570Z,94.40
2019-01-11T09:04:42.054Z,93.30
2019-01-11T09:07:09.971Z,92.70
2019-01-11T09:32:42.622Z,94.10
2019-01-11T09:35:14.675Z,94.00
2019-01-11T09:37:43.734Z,93.60
2019-01-11T09:47:08.006Z,93.80
2019-01-11T09:49:36.398Z,94.30
2019-01-11T10:01:12.006Z,95.30
2019-01-11T10:03:45.503Z,95.10
2019-01-11T10:06:14.894Z,95.30
2019-01-11T10:08:47.582Z,94.90
2019-01-11T10:11:21.976Z,94.60
2019-01-11T10:26:29.136Z,93.80
2019-01-11T10:29:03.978Z,94.10
2019-01-11T10:31:38.816Z,93.80
2019-01-11T10:34:24.313Z,94.10
2019-01-11T10:36:53.258Z,94.30
2019-01-11T10:39:22.162Z,94.20
2019-01-11T10:41:51.005Z,94.00
2019-01-11T10:44:21.218Z,93.70
2019-01-11T10:46:50.056Z,93.70
2019-01-11T10:49:18.994Z,94.20
2019-01-11T10:52:05.752Z,94.50
2019-01-11T11:01:21.521Z,94.40
2019-01-11T11:04:09.224Z,94.50
2019-01-11T11:09:45.259Z,94.60
2019-01-11T11:12:14.483Z,94.40
2019-01-11T11:20:43.739Z,94.40
2019-01-11T11:26:20.111Z,94.60
2019-01-11T11:28:49.090Z,94.70
2019-01-11T11:31:17.601Z,94.40
2019-01-11T11:33:46.298Z,94.30
2019-01-11T11:36:15.190Z,94.00
2019-01-11T11:38:44.387Z,93.90
2019-01-11T11:41:13.468Z,94.00
2019-01-11T11:43:44.408Z,94.10
2019-01-11T11:46:17.670Z,93.90
2019-01-11T11:48:48.858Z,93.50
2019-01-11T11:51:24.682Z,93.20
2019-01-11T11:53:53.471Z,92.90
2019-01-11T11:56:22.588Z,92.60
2019-01-11T11:58:53.191Z,92.50
2019-01-11T12:01:22.479Z,92.40
2019-01-11T12:03:51.548Z,92.50
2019-01-11T12:06:24.878Z,92.60
2019-01-11T12:08:54.700Z,92.80
2019-01-11T12:11:25.800Z,92.80
2019-01-11T12:14:14.106Z,92.70
2019-01-11T12:16:48.342Z,92.40
2019-01-11T12:19:16.848Z,92.30
2019-01-11T12:21:47.910Z,92.30
2019-01-11T12:24:24.006Z,92.30
2019-01-11T12:26:53.302Z,92.60
2019-01-11T12:29:22.086Z,92.40
2019-01-11T12:31:51.191Z,92.40
2019-01-11T12:34:21.099Z,92.10
2019-01-11T12:36:50.219Z,92.10
2019-01-11T12:42:48.474Z,91.20
2019-01-11T12:45:18.963Z,91.00
2019-01-11T12:47:48.040Z,90.80
2019-01-11T12:50:19.458Z,91.30
2019-01-11T12:52:48.801Z,91.70
2019-01-11T12:55:17.946Z,91.70
2019-01-11T13:00:50.992Z,92.00
2019-01-11T13:03:33.167Z,92.30
2019-01-11T13:06:02.254Z,92.50
2019-01-11T13:11:20.999Z,92.30
2019-01-11T13:14:10.414Z,92.30
2019-01-11T13:24:01.305Z,91.70
2019-01-11T13:26:54.231Z,91.80
2019-01-11T13:29:30.241Z,91.30
2019-01-11T13:31:58.852Z,91.40
2019-01-11T13:34:45.590Z,91.70
2019-01-11T13:37:17.501Z,92.20
2019-01-11T13:39:46.645Z,92.50
2019-01-11T13:42:15.847Z,92.90
2019-01-11T13:44:44.715Z,93.50
2019-01-11T13:47:29.918Z,94.00
2019-01-11T13:49:58.924Z,94.20
2019-01-11T13:52:28.433Z,94.30
2019-01-11T13:54:57.943Z,94.50
2019-01-11T13:57:28.712Z,94.30
2019-01-11T13:59:58.590Z,94.30
2019-01-11T14:02:43.190Z,94.40
2019-01-11T14:05:15.349Z,94.40
2019-01-11T14:07:58.417Z,94.50
2019-01-11T14:10:37.275Z,94.80
2019-01-11T14:16:39.899Z,95.10
2019-01-11T14:19:13.681Z,95.30
2019-01-11T14:21:42.765Z,95.40
2019-01-11T14:24:11.731Z,95.50
2019-01-11T14:26:40.857Z,95.50
2019-01-11T14:29:10.264Z,95.50
2019-01-11T14:31:38.949Z,95.60
2019-01-11T14:34:08.520Z,95.80
2019-01-11T14:36:37.717Z,95.90
2019-01-11T14:39:08.536Z,96.10
2019-01-11T14:41:37.821Z,96.60
2019-01-11T14:54:10.727Z,96.80
2019-01-11T14:56:44.322Z,96.80
2019-01-11T14:59:13.955Z,96.90
2019-01-11T15:04:42.318Z,97.10
2019-01-11T15:07:30.130Z,97.10
2019-01-11T15:09:59.390Z,97.10
2019-01-11T15:26:55.898Z,97.00
2019-01-11T15:29:47.964Z,96.90
2019-01-11T16:08:40.016Z,96.80
2019-01-11T16:11:50.211Z,96.80
2019-01-11T16:18:11.973Z,96.90
2019-01-11T16:20:51.933Z,96.90
2019-01-11T16:23:27.735Z,96.90
2019-01-11T16:26:05.471Z,97.00
2019-01-11T16:28:40.501Z,97.00
2019-01-11T16:31:09.486Z,96.90
2019-01-11T16:36:55.944Z,96.80
2019-01-11T16:39:24.911Z,96.80
2019-01-11T16:41:55.710Z,96.60
2019-01-11T16:44:24.651Z,96.60
2019-01-11T16:47:10.190Z,96.60
2019-01-11T16:49:42.440Z,96.70
2019-01-11T16:52:15.329Z,96.50
2019-01-11T16:54:46.363Z,96.50
2019-01-11T16:57:15.291Z,96.50
2019-01-11T17:00:33.842Z,96.50
2019-01-11T17:03:10.001Z,96.60
2019-01-11T17:06:04.637Z,96.50
2019-01-11T17:09:18.900Z,96.60
2019-01-11T17:14:23.844Z,96.70
2019-01-11T17:17:10.774Z,97.00
2019-01-11T17:22:25.135Z,97.00
2019-01-11T17:27:51.079Z,97.10
2019-01-11T17:30:19.797Z,97.20
2019-01-11T17:32:48.378Z,96.90
2019-01-11T17:35:17.201Z,97.00
2019-01-11T17:37:45.868Z,96.90
2019-01-11T17:40:14.674Z,96.80
2019-01-11T17:42:43.189Z,97.60
2019-01-11T17:45:12.603Z,97.40
2019-01-11T17:47:41.174Z,97.90
2019-01-11T17:50:14.047Z,97.80
2019-01-11T17:52:43.127Z,97.80
2019-01-11T17:55:11.754Z,97.90
2019-01-11T17:57:40.485Z,97.90
2019-01-11T18:00:14.568Z,97.90
2019-01-11T18:02:43.172Z,97.60
2019-01-11T18:05:13.412Z,97.30
2019-01-11T18:07:41.985Z,97.00
2019-01-11T18:10:11.872Z,97.00
2019-01-11T18:12:42.412Z,96.60
2019-01-11T18:15:19.628Z,96.50
2019-01-11T18:17:48.217Z,96.50
2019-01-11T18:20:25.009Z,96.40
2019-01-11T18:22:53.417Z,96.40
2019-01-11T18:25:21.975Z,96.20
2019-01-11T18:27:50.638Z,96.10
2019-01-11T18:30:19.596Z,96.10
2019-01-11T18:32:48.302Z,96.20
2019-01-11T18:35:17.064Z,96.40
2019-01-11T18:37:45.635Z,96.40
2019-01-11T18:40:20.427Z,96.40
2019-01-11T18:42:49.072Z,96.50
2019-01-11T18:45:17.603Z,96.60
2019-01-11T18:47:46.042Z,96.60
2019-01-11T18:50:17.204Z,96.60
2019-01-11T18:52:45.702Z,96.40
2019-01-11T18:55:14.568Z,96.60
2019-01-11T18:57:43.208Z,96.80
2019-01-11T19:00:20.692Z,97.00
2019-01-11T19:02:49.290Z,97.10
2019-01-11T19:05:18.421Z,97.10
2019-01-11T19:07:47.050Z,97.20
2019-01-11T19:10:17.463Z,97.20
2019-01-11T19:12:46.159Z,97.10
2019-01-11T19:15:17.858Z,97.40
2019-01-11T19:17:46.590Z,97.50
2019-01-11T19:20:17.684Z,97.60
2019-01-11T19:22:49.484Z,97.50
2019-01-11T19:25:19.545Z,97.50
2019-01-11T19:27:48.265Z,97.50
2019-01-11T19:30:19.190Z,97.60
2019-01-11T19:32:48.006Z,97.40
2019-01-11T19:35:16.709Z,97.50
2019-01-11T19:37:45.650Z,97.50
2019-01-11T19:40:15.887Z,97.40
2019-01-11T19:42:44.557Z,97.10
2019-01-11T19:45:14.953Z,97.00
2019-01-11T19:47:43.940Z,97.10
2019-01-11T19:50:18.236Z,97.20
2019-01-11T19:52:47.141Z,97.00
2019-01-11T19:55:15.937Z,96.90
2019-01-11T19:57:44.718Z,96.90
2019-01-11T20:00:16.376Z,96.80
2019-01-11T20:02:44.962Z,96.80
2019-01-11T20:05:13.710Z,96.80
2019-01-11T20:07:42.699Z,97.10
2019-01-11T20:10:14.519Z,97.30
2019-01-11T20:12:43.334Z,97.70
2019-01-11T20:15:12.098Z,97.50
2019-01-11T20:17:40.599Z,97.60
2019-01-11T20:20:13.446Z,97.60
2019-01-11T20:22:42.252Z,97.50
2019-01-11T20:25:18.884Z,97.70
2019-01-11T20:27:47.683Z,97.80
2019-01-11T20:30:19.048Z,97.70
2019-01-11T20:32:47.834Z,97.80
2019-01-11T20:35:16.704Z,98.00
2019-01-11T20:37:45.665Z,98.10
2019-01-11T20:40:16.152Z,98.10
2019-01-11T20:42:44.817Z,98.10
2019-01-11T20:45:15.368Z,98.30
2019-01-11T20:47:44.007Z,98.20
2019-01-11T20:50:17.641Z,98.30
2019-01-11T20:52:46.502Z,98.40
2019-01-11T20:55:14.988Z,98.40
2019-01-11T20:57:43.664Z,98.40
2019-01-11T21:00:20.968Z,98.50
2019-01-11T21:02:49.594Z,98.70
2019-01-11T21:05:18.148Z,98.80
2019-01-11T21:07:46.735Z,98.70
2019-01-11T21:10:15.420Z,98.70
2019-01-11T21:12:43.963Z,98.70
2019-01-11T21:15:15.606Z,98.90
2019-01-11T21:17:44.183Z,98.80
2019-01-11T21:20:15.373Z,98.70
2019-01-11T21:22:44.381Z,98.60
2019-01-11T21:25:14.889Z,98.50
2019-01-11T21:27:43.526Z,98.60
2019-01-11T21:30:15.179Z,98.70
2019-01-11T21:32:43.713Z,98.90
2019-01-11T21:35:12.415Z,99.00
2019-01-11T21:37:40.846Z,99.10
2019-01-11T21:40:13.216Z,98.90
2019-01-11T21:42:41.889Z,98.90
2019-01-11T21:45:11.378Z,99.00
2019-01-11T21:47:40.003Z,99.10
2019-01-11T21:50:11.768Z,99.10
2019-01-11T21:52:40.465Z,99.00
2019-01-11T21:55:09.378Z,99.10
2019-01-11T21:57:39.118Z,99.00
2019-01-11T22:00:29.038Z,98.90
2019-01-11T22:02:57.749Z,98.80
2019-01-11T22:05:26.481Z,98.90
2019-01-11T22:07:54.910Z,98.90
2019-01-11T22:10:23.869Z,98.80
2019-01-11T22:12:52.445Z,98.80
2019-01-11T22:15:21.005Z,98.70
2019-01-11T22:17:50.644Z,98.70
2019-01-11T22:20:19.515Z,98.70
2019-01-11T22:22:48.006Z,98.60
2019-01-11T22:25:17.989Z,98.90
2019-01-11T22:27:46.721Z,98.50
2019-01-11T22:30:20.594Z,98.60
2019-01-11T22:32:49.073Z,98.40
2019-01-11T22:35:18.530Z,98.40
2019-01-11T22:37:47.308Z,98.30
2019-01-11T22:40:19.685Z,98.20
2019-01-11T22:42:49.628Z,98.20
2019-01-11T22:45:18.473Z,98.20
2019-01-11T22:47:47.075Z,98.30
2019-01-11T22:50:16.384Z,98.20
2019-01-11T22:52:44.957Z,98.20
2019-01-11T22:55:15.553Z,98.10
2019-01-11T22:57:44.188Z,98.10
2019-01-11T23:00:26.905Z,98.10
2019-01-11T23:02:58.604Z,98.30
2019-01-11T23:05:27.163Z,98.30
2019-01-11T23:07:56.654Z,98.50
2019-01-11T23:10:43.436Z,99.00
2019-01-11T23:13:12.116Z,99.00
2019-01-11T23:15:40.826Z,99.20
2019-01-11T23:18:11.137Z,99.20
2019-01-11T23:20:39.852Z,99.40
2019-01-11T23:23:08.490Z,99.30
2019-01-11T23:25:37.050Z,99.30
2019-01-11T23:28:08.379Z,99.20
2019-01-11T23:30:37.025Z,99.10
2019-01-11T23:33:06.732Z,99.20
2019-01-11T23:35:35.466Z,99.20
2019-01-11T23:38:04.166Z,99.30
2019-01-11T23:40:32.742Z,99.60
2019-01-11T23:43:01.593Z,99.80
2019-01-11T23:45:30.221Z,99.90
2019-01-11T23:47:58.900Z,99.70
2019-01-11T23:50:27.593Z,99.80
2019-01-11T23:52:56.174Z,99.80
2019-01-11T23:55:24.819Z,99.80
2019-01-11T23:57:53.383Z,99.90
