createdAt,value
2019-06-01T02:22:46.894Z,66.40
2019-06-01T02:25:21.685Z,66.40
2019-06-01T02:27:57.226Z,65.70
2019-06-01T02:30:32.109Z,66.00
2019-06-01T02:33:06.560Z,64.80
2019-06-01T02:35:41.961Z,64.60
2019-06-01T02:38:17.145Z,64.40
2019-06-01T02:40:54.875Z,65.00
2019-06-01T02:43:30.246Z,64.10
2019-06-01T02:46:07.179Z,62.80
2019-06-01T02:48:40.989Z,62.10
2019-06-01T02:51:15.598Z,62.20
2019-06-01T02:53:50.621Z,62.10
2019-06-01T02:56:25.177Z,62.00
2019-06-01T02:59:00.328Z,61.10
2019-06-01T03:01:55.991Z,60.00
2019-06-01T03:04:17.780Z,59.90
2019-06-01T03:06:57.218Z,59.70
2019-06-01T03:09:32.091Z,59.60
2019-06-01T03:12:12.368Z,59.40
2019-06-01T03:14:46.774Z,59.10
2019-06-01T03:17:21.251Z,58.90
2019-06-01T03:19:59.635Z,59.10
2019-06-01T03:22:34.255Z,58.90
2019-06-01T03:25:09.935Z,59.70
2019-06-01T03:27:44.697Z,59.20
2019-06-01T03:30:21.297Z,59.20
2019-06-01T03:32:55.817Z,59.30
2019-06-01T03:35:30.712Z,59.70
2019-06-01T03:38:05.026Z,59.00
2019-06-01T03:40:40.494Z,59.50
2019-06-01T03:43:15.313Z,59.70
2019-06-01T03:45:50.040Z,59.40
2019-06-01T03:48:24.278Z,59.40
2019-06-01T03:50:59.088Z,59.30
2019-06-01T03:53:33.317Z,59.30
2019-06-01T03:56:09.113Z,59.30
2019-06-01T03:58:44.661Z,59.50
2019-06-01T04:01:19.717Z,59.40
2019-06-01T04:06:48.312Z,59.70
2019-06-01T04:09:22.772Z,59.80
2019-06-01T04:11:58.260Z,59.80
2019-06-01T04:14:32.812Z,60.00
2019-06-01T04:17:08.117Z,60.10
2019-06-01T04:19:43.706Z,60.20
2019-06-01T04:22:18.208Z,60.50
2019-06-01T04:24:52.966Z,60.10
2019-06-01T04:27:27.799Z,60.30
2019-06-01T04:30:02.517Z,61.40
2019-06-01T04:32:49.504Z,60.20
2019-06-01T04:35:16.842Z,59.70
2019-06-01T04:37:53.194Z,59.90
2019-06-01T04:40:28.055Z,59.90
2019-06-01T04:43:03.737Z,59.40
2019-06-01T04:45:38.407Z,59.50
2019-06-01T04:48:17.817Z,59.30
2019-06-01T04:50:52.796Z,59.40
2019-06-01T04:53:27.972Z,59.20
2019-06-01T04:56:02.845Z,59.10
2019-06-01T04:58:37.700Z,59.00
2019-06-01T05:01:13.043Z,59.10
2019-06-01T05:03:51.363Z,59.30
2019-06-01T05:06:26.026Z,58.90
2019-06-01T05:09:03.068Z,58.50
2019-06-01T05:11:38.650Z,59.10
2019-06-01T05:14:13.796Z,59.00
2019-06-01T05:16:50.699Z,58.80
2019-06-01T05:19:29.165Z,59.00
2019-06-01T05:22:06.428Z,59.10
2019-06-01T05:24:43.207Z,58.70
2019-06-01T05:27:20.220Z,58.90
2019-06-01T05:29:59.246Z,58.80
2019-06-01T05:32:34.060Z,58.60
2019-06-01T05:35:13.731Z,58.50
2019-06-01T05:37:48.665Z,58.50
2019-06-01T05:40:29.383Z,58.70
2019-06-01T05:43:14.127Z,59.10
2019-06-01T05:45:46.000Z,59.30
2019-06-01T05:48:30.398Z,59.30
2019-06-01T05:51:02.171Z,59.30
2019-06-01T05:53:40.897Z,59.40
2019-06-01T05:56:16.926Z,59.70
2019-06-01T05:58:51.795Z,59.80
2019-06-01T06:01:26.244Z,59.60
2019-06-01T06:04:01.209Z,59.50
2019-06-01T06:06:35.824Z,59.40
2019-06-01T06:09:13.229Z,59.80
2019-06-01T06:11:56.787Z,59.80
2019-06-01T06:14:31.838Z,59.70
2019-06-01T06:17:06.410Z,59.70
2019-06-01T06:19:41.787Z,59.60
2019-06-01T06:22:16.611Z,59.80
2019-06-01T06:24:51.453Z,59.70
2019-06-01T06:27:33.514Z,59.50
2019-06-01T06:30:08.538Z,59.70
2019-06-01T06:32:43.741Z,59.60
2019-06-01T06:35:18.112Z,60.00
2019-06-01T06:37:52.730Z,60.00
2019-06-01T06:40:27.196Z,60.10
2019-06-01T06:43:01.722Z,60.20
2019-06-01T06:45:36.751Z,60.60
2019-06-01T06:48:11.128Z,60.20
2019-06-01T06:50:45.903Z,60.10
2019-06-01T06:53:28.246Z,60.10
2019-06-01T06:55:55.892Z,60.00
2019-06-01T06:58:30.842Z,60.30
2019-06-01T07:01:05.621Z,60.80
2019-06-01T07:03:46.926Z,60.90
2019-06-01T07:06:21.997Z,61.00
2019-06-01T07:09:01.230Z,60.70
2019-06-01T07:11:36.056Z,60.60
2019-06-01T07:14:11.012Z,60.80
2019-06-01T07:16:46.552Z,61.20
2019-06-01T07:19:23.655Z,61.40
2019-06-01T07:21:58.324Z,61.40
2019-06-01T07:24:32.896Z,61.40
2019-06-01T07:27:07.522Z,61.50
2019-06-01T07:29:42.179Z,61.30
2019-06-01T07:32:20.204Z,61.60
2019-06-01T07:34:56.002Z,61.90
2019-06-01T07:37:30.892Z,61.90
2019-06-01T07:40:07.007Z,62.30
2019-06-01T07:42:42.391Z,62.30
2019-06-01T07:45:24.828Z,62.10
2019-06-01T07:48:03.675Z,62.10
2019-06-01T07:50:39.526Z,62.40
2019-06-01T07:53:14.212Z,62.40
2019-06-01T07:55:51.361Z,62.40
2019-06-01T07:58:26.787Z,62.40
2019-06-01T08:01:03.810Z,62.60
2019-06-01T08:03:38.900Z,62.80
2019-06-01T08:06:13.721Z,62.40
2019-06-01T08:08:53.393Z,62.60
2019-06-01T08:11:32.099Z,63.30
2019-06-01T08:14:04.412Z,62.50
2019-06-01T08:16:39.074Z,62.40
2019-06-01T08:19:16.921Z,62.60
2019-06-01T08:21:51.397Z,62.50
2019-06-01T08:24:26.229Z,62.50
2019-06-01T08:27:01.423Z,62.70
2019-06-01T08:29:36.124Z,62.60
2019-06-01T08:32:10.779Z,62.60
2019-06-01T08:34:45.481Z,62.90
2019-06-01T08:37:20.186Z,62.30
2019-06-01T08:39:59.261Z,62.40
2019-06-01T08:42:33.724Z,63.20
2019-06-01T08:45:15.681Z,62.50
2019-06-01T08:47:51.737Z,62.40
2019-06-01T08:50:27.704Z,62.30
2019-06-01T08:53:04.584Z,62.50
2019-06-01T08:55:39.969Z,62.80
2019-06-01T08:58:14.930Z,63.00
2019-06-01T09:00:51.412Z,63.40
2019-06-01T09:03:27.765Z,63.70
2019-06-01T09:06:08.065Z,63.80
2019-06-01T09:08:48.030Z,63.50
2019-06-01T09:11:25.396Z,63.60
2019-06-01T09:14:00.036Z,63.20
2019-06-01T09:16:36.014Z,62.70
2019-06-01T09:19:11.599Z,63.00
2019-06-01T09:21:46.792Z,62.60
2019-06-01T09:24:22.200Z,63.10
2019-06-01T09:26:59.267Z,63.30
2019-06-01T09:29:36.700Z,63.40
2019-06-01T09:32:12.610Z,62.90
2019-06-01T09:34:48.115Z,63.10
2019-06-01T09:37:23.236Z,63.00
2019-06-01T09:39:59.203Z,63.00
2019-06-01T09:42:35.021Z,63.00
2019-06-01T09:45:10.475Z,62.90
2019-06-01T09:47:45.346Z,63.10
2019-06-01T09:50:27.171Z,63.40
2019-06-01T09:53:02.902Z,63.40
2019-06-01T09:55:38.425Z,63.50
2019-06-01T09:58:13.212Z,63.40
2019-06-01T10:00:48.168Z,63.60
2019-06-01T10:03:25.327Z,63.70
2019-06-01T10:06:02.220Z,63.90
2019-06-01T10:08:44.170Z,63.90
2019-06-01T10:11:19.125Z,64.00
2019-06-01T10:13:57.143Z,64.20
2019-06-01T10:16:32.780Z,64.40
2019-06-01T10:19:07.424Z,64.40
2019-06-01T10:21:42.248Z,64.40
2019-06-01T10:24:20.710Z,64.60
2019-06-01T10:26:55.385Z,64.80
2019-06-01T10:29:30.529Z,65.10
2019-06-01T10:32:05.358Z,65.30
2019-06-01T10:34:41.807Z,65.50
2019-06-01T10:37:16.392Z,65.60
2019-06-01T10:39:51.484Z,66.70
2019-06-01T10:42:26.310Z,65.80
2019-06-01T10:45:01.161Z,65.80
2019-06-01T10:47:35.940Z,65.90
2019-06-01T10:50:11.827Z,66.00
2019-06-01T10:52:45.847Z,66.00
2019-06-01T10:55:22.135Z,66.10
2019-06-01T10:57:57.838Z,67.40
2019-06-01T11:00:38.743Z,66.60
2019-06-01T11:03:11.547Z,66.80
2019-06-01T11:05:46.178Z,66.90
2019-06-01T11:08:20.894Z,67.20
2019-06-01T11:10:55.996Z,66.90
2019-06-01T11:13:31.033Z,67.10
2019-06-01T11:16:05.781Z,67.20
2019-06-01T11:18:43.561Z,67.30
2019-06-01T11:21:17.946Z,67.60
2019-06-01T11:23:54.327Z,67.60
2019-06-01T11:26:29.037Z,67.50
2019-06-01T11:29:04.422Z,67.60
2019-06-01T11:31:40.091Z,67.80
2019-06-01T11:34:15.156Z,67.80
2019-06-01T11:37:04.602Z,67.70
2019-06-01T11:39:27.029Z,67.70
2019-06-01T11:42:01.658Z,67.80
2019-06-01T11:44:36.674Z,68.00
2019-06-01T11:47:11.166Z,68.00
2019-06-01T11:49:46.172Z,68.20
2019-06-01T11:52:20.938Z,68.20
2019-06-01T11:54:55.291Z,68.20
2019-06-01T11:57:30.086Z,68.40
2019-06-01T12:00:05.700Z,68.50
2019-06-01T12:02:40.140Z,68.50
2019-06-01T12:05:32.793Z,68.70
2019-06-01T12:08:07.835Z,68.80
2019-06-01T12:10:43.177Z,68.90
2019-06-01T12:13:17.984Z,69.30
2019-06-01T12:15:52.868Z,69.50
2019-06-01T12:18:27.409Z,69.60
2019-06-01T12:21:02.486Z,69.80
2019-06-01T12:23:37.334Z,70.70
2019-06-01T12:26:11.928Z,70.00
2019-06-01T12:28:47.797Z,70.20
2019-06-01T12:31:22.744Z,70.20
2019-06-01T12:33:57.124Z,70.20
2019-06-01T12:36:31.696Z,70.50
2019-06-01T12:39:06.810Z,70.60
2019-06-01T12:41:41.545Z,70.60
2019-06-01T12:44:19.394Z,71.60
2019-06-01T12:46:54.381Z,70.90
2019-06-01T12:49:29.022Z,70.90
2019-06-01T12:52:04.479Z,71.20
2019-06-01T12:54:42.829Z,71.40
2019-06-01T12:57:16.990Z,71.40
2019-06-01T12:59:51.501Z,71.60
2019-06-01T13:02:26.358Z,71.70
2019-06-01T13:05:01.024Z,71.90
2019-06-01T13:07:50.953Z,72.00
2019-06-01T13:10:12.116Z,73.00
2019-06-01T13:12:47.264Z,72.20
2019-06-01T13:15:21.808Z,72.40
2019-06-01T13:17:56.905Z,72.60
2019-06-01T13:20:31.461Z,72.70
2019-06-01T13:23:25.218Z,72.70
2019-06-01T13:25:59.955Z,72.60
2019-06-01T13:28:38.198Z,72.90
2019-06-01T13:31:09.984Z,74.00
2019-06-01T13:33:44.644Z,73.10
2019-06-01T13:36:19.301Z,73.20
2019-06-01T13:38:53.687Z,73.30
2019-06-01T13:41:29.869Z,74.10
2019-06-01T13:44:04.604Z,73.50
2019-06-01T13:46:39.302Z,73.30
2019-06-01T13:49:14.045Z,73.40
2019-06-01T13:51:48.685Z,73.50
2019-06-01T13:54:23.832Z,73.80
2019-06-01T13:56:58.061Z,73.80
2019-06-01T13:59:32.376Z,73.90
2019-06-01T14:02:07.654Z,74.00
2019-06-01T14:04:42.180Z,74.10
2019-06-01T14:07:16.954Z,74.10
2019-06-01T14:09:52.155Z,74.20
2019-06-01T14:12:27.445Z,74.20
2019-06-01T14:15:02.019Z,74.30
2019-06-01T14:17:36.814Z,74.60
2019-06-01T14:20:11.797Z,74.50
2019-06-01T14:23:05.423Z,74.40
2019-06-01T14:25:40.034Z,74.40
2019-06-01T14:28:14.497Z,74.30
2019-06-01T14:30:50.135Z,74.40
2019-06-01T14:33:24.874Z,74.40
2019-06-01T14:35:58.973Z,75.30
2019-06-01T14:38:46.393Z,74.50
2019-06-01T14:41:10.345Z,74.60
2019-06-01T14:43:45.266Z,74.70
2019-06-01T14:46:20.005Z,74.70
2019-06-01T14:48:58.239Z,74.90
2019-06-01T14:51:33.930Z,74.70
2019-06-01T14:54:08.168Z,75.40
2019-06-01T14:56:43.151Z,74.80
2019-06-01T14:59:19.814Z,74.80
2019-06-01T15:01:54.589Z,74.90
2019-06-01T15:04:29.789Z,75.00
2019-06-01T15:07:04.354Z,75.10
2019-06-01T15:09:39.310Z,75.20
2019-06-01T15:12:14.180Z,75.10
2019-06-01T15:14:50.787Z,75.30
2019-06-01T15:17:25.658Z,75.60
2019-06-01T15:20:00.402Z,75.70
2019-06-01T15:22:35.541Z,75.80
2019-06-01T15:25:10.416Z,75.80
2019-06-01T15:27:53.013Z,75.90
2019-06-01T15:30:28.443Z,75.80
2019-06-01T15:33:03.391Z,75.90
2019-06-01T15:35:38.018Z,76.70
2019-06-01T15:38:13.114Z,76.10
2019-06-01T15:40:48.364Z,76.30
2019-06-01T15:43:22.978Z,76.30
2019-06-01T15:45:57.620Z,76.40
2019-06-01T15:48:33.040Z,76.40
2019-06-01T15:51:08.273Z,76.40
2019-06-01T15:53:43.027Z,76.40
2019-06-01T15:56:17.475Z,76.40
2019-06-01T15:58:54.720Z,77.30
2019-06-01T16:01:28.472Z,76.50
2019-06-01T16:04:03.385Z,76.60
2019-06-01T16:06:38.150Z,76.50
2019-06-01T16:09:12.951Z,76.60
2019-06-01T16:11:47.584Z,76.50
2019-06-01T16:14:22.446Z,76.70
2019-06-01T16:16:57.897Z,76.80
2019-06-01T16:19:32.494Z,76.90
2019-06-01T16:22:07.364Z,77.00
2019-06-01T16:24:41.850Z,77.00
2019-06-01T16:27:16.829Z,77.10
2019-06-01T16:29:51.198Z,77.10
2019-06-01T16:32:25.858Z,77.30
2019-06-01T16:35:01.038Z,77.60
2019-06-01T16:37:35.663Z,77.80
2019-06-01T16:40:11.015Z,77.60
2019-06-01T16:42:45.712Z,77.50
2019-06-01T16:45:21.790Z,77.60
2019-06-01T16:47:57.340Z,77.60
2019-06-01T16:50:32.220Z,77.60
2019-06-01T16:53:06.627Z,77.70
2019-06-01T16:55:59.873Z,78.00
2019-06-01T16:58:34.306Z,78.10
2019-06-01T17:01:08.720Z,78.50
2019-06-01T17:03:43.265Z,78.70
2019-06-01T17:06:35.858Z,78.70
2019-06-01T17:09:10.439Z,78.70
2019-06-01T17:11:45.313Z,78.70
2019-06-01T17:14:19.870Z,78.90
2019-06-01T17:16:54.807Z,79.10
2019-06-01T17:19:28.823Z,79.20
2019-06-01T17:22:03.847Z,79.10
2019-06-01T17:24:38.552Z,79.20
2019-06-01T17:27:13.165Z,79.10
2019-06-01T17:29:48.042Z,79.00
2019-06-01T17:32:24.549Z,79.00
2019-06-01T17:35:00.623Z,78.90
2019-06-01T17:37:36.212Z,78.90
2019-06-01T17:40:10.870Z,78.90
2019-06-01T17:42:45.492Z,78.90
2019-06-01T17:45:19.940Z,78.90
2019-06-01T17:47:54.918Z,78.80
2019-06-01T17:50:29.400Z,78.70
2019-06-01T17:53:04.731Z,78.70
2019-06-01T17:55:40.183Z,78.80
2019-06-01T17:58:14.998Z,78.90
2019-06-01T18:00:50.002Z,78.90
2019-06-01T18:03:24.840Z,79.00
2019-06-01T18:05:58.703Z,79.20
2019-06-01T18:08:32.840Z,79.30
2019-06-01T18:11:16.235Z,79.40
2019-06-01T18:13:50.995Z,79.30
2019-06-01T18:16:25.644Z,79.60
2019-06-01T18:18:59.905Z,79.70
2019-06-01T18:21:34.541Z,79.70
2019-06-01T18:24:09.954Z,79.70
2019-06-01T18:26:45.322Z,79.70
2019-06-01T18:29:20.833Z,79.70
2019-06-01T18:31:55.338Z,79.60
2019-06-01T18:34:30.067Z,79.70
2019-06-01T18:37:05.747Z,79.80
2019-06-01T18:39:40.751Z,79.70
2019-06-01T18:42:18.558Z,79.70
2019-06-01T18:44:50.778Z,79.80
2019-06-01T18:47:32.237Z,79.90
2019-06-01T18:50:01.891Z,80.00
2019-06-01T18:52:36.848Z,80.10
2019-06-01T18:55:12.667Z,80.20
2019-06-01T18:57:48.462Z,80.40
2019-06-01T19:00:23.137Z,80.30
2019-06-01T19:02:57.403Z,80.20
2019-06-01T19:05:31.918Z,80.20
2019-06-01T19:08:07.163Z,80.30
2019-06-01T19:10:42.065Z,80.20
2019-06-01T19:13:16.844Z,80.20
2019-06-01T19:15:51.592Z,80.20
2019-06-01T19:18:26.594Z,80.30
2019-06-01T19:21:01.583Z,80.40
2019-06-01T19:23:36.418Z,80.50
2019-06-01T19:26:13.143Z,80.60
2019-06-01T19:28:46.587Z,80.80
2019-06-01T19:31:20.982Z,80.80
2019-06-01T19:33:55.508Z,80.90
2019-06-01T19:36:29.894Z,81.00
2019-06-01T19:39:07.058Z,81.20
2019-06-01T19:41:44.987Z,81.20
2019-06-01T19:44:17.995Z,81.30
2019-06-01T19:46:53.805Z,81.30
2019-06-01T19:49:28.541Z,81.20
2019-06-01T19:52:02.928Z,81.30
2019-06-01T19:54:37.505Z,81.40
2019-06-01T19:57:11.878Z,81.30
2019-06-01T19:59:46.816Z,81.20
2019-06-01T20:02:31.921Z,81.20
2019-06-01T20:04:57.564Z,81.10
2019-06-01T20:07:32.224Z,81.00
2019-06-01T20:10:06.999Z,81.00
2019-06-01T20:12:41.536Z,81.10
2019-06-01T20:15:17.371Z,81.00
2019-06-01T20:17:54.337Z,81.10
2019-06-01T20:20:28.929Z,81.20
2019-06-01T20:23:03.640Z,81.20
2019-06-01T20:25:38.074Z,81.40
2019-06-01T20:28:13.531Z,81.20
2019-06-01T20:30:48.436Z,81.30
2019-06-01T20:33:23.484Z,81.20
2019-06-01T20:35:58.083Z,81.20
2019-06-01T20:38:32.924Z,81.30
2019-06-01T20:41:07.508Z,81.10
2019-06-01T20:43:41.760Z,81.10
2019-06-01T20:46:16.870Z,81.20
2019-06-01T20:48:51.751Z,81.10
2019-06-01T20:51:27.806Z,81.20
2019-06-01T20:54:02.357Z,81.10
2019-06-01T20:56:37.187Z,81.00
2019-06-01T20:59:11.712Z,80.90
2019-06-01T21:01:46.716Z,81.00
2019-06-01T21:04:22.203Z,81.10
2019-06-01T21:06:57.214Z,81.00
2019-06-01T21:09:31.811Z,81.20
2019-06-01T21:12:06.759Z,81.20
2019-06-01T21:14:41.568Z,81.20
2019-06-01T21:17:16.476Z,81.20
2019-06-01T21:20:04.232Z,81.20
2019-06-01T21:22:35.953Z,81.20
2019-06-01T21:25:10.726Z,81.40
2019-06-01T21:27:44.796Z,81.50
2019-06-01T21:30:21.040Z,81.50
2019-06-01T21:32:55.859Z,81.50
2019-06-01T21:35:30.718Z,81.60
2019-06-01T21:38:05.317Z,81.50
2019-06-01T21:40:40.041Z,81.40
2019-06-01T21:43:27.078Z,81.40
2019-06-01T21:45:50.081Z,81.60
2019-06-01T21:48:24.466Z,81.70
2019-06-01T21:50:59.088Z,81.50
2019-06-01T21:53:34.270Z,81.60
2019-06-01T21:56:08.191Z,81.70
2019-06-01T21:58:43.044Z,81.70
2019-06-01T22:01:18.419Z,81.70
2019-06-01T22:03:52.916Z,81.50
2019-06-01T22:06:27.966Z,81.50
2019-06-01T22:09:03.250Z,81.30
2019-06-01T22:11:37.881Z,81.20
2019-06-01T22:14:13.603Z,81.40
2019-06-01T22:16:48.243Z,81.40
2019-06-01T22:19:41.593Z,81.50
2019-06-01T22:22:17.702Z,81.50
2019-06-01T22:24:52.272Z,81.60
2019-06-01T22:27:26.639Z,81.60
2019-06-01T22:30:00.965Z,81.80
2019-06-01T22:32:35.881Z,81.80
2019-06-01T22:35:10.874Z,81.90
2019-06-01T22:37:45.305Z,82.00
2019-06-01T22:40:20.784Z,81.80
2019-06-01T22:42:55.698Z,81.70
2019-06-01T22:45:30.666Z,81.90
2019-06-01T22:48:05.099Z,82.80
2019-06-01T22:50:46.426Z,81.80
2019-06-01T22:53:21.919Z,81.90
2019-06-01T22:55:57.158Z,82.00
2019-06-01T22:58:31.613Z,82.10
2019-06-01T23:01:07.085Z,82.00
2019-06-01T23:03:41.843Z,81.90
2019-06-01T23:06:16.387Z,81.90
2019-06-01T23:08:51.315Z,82.00
2019-06-01T23:11:27.383Z,82.00
2019-06-01T23:14:02.554Z,82.10
2019-06-01T23:16:37.472Z,81.90
2019-06-01T23:19:12.103Z,81.90
2019-06-01T23:21:46.867Z,81.90
2019-06-01T23:24:21.844Z,82.10
2019-06-01T23:26:56.745Z,82.00
2019-06-01T23:29:32.233Z,82.00
2019-06-01T23:32:06.693Z,82.20
2019-06-01T23:34:41.631Z,82.20
2019-06-01T23:37:16.440Z,82.40
2019-06-01T23:39:51.105Z,82.40
2019-06-01T23:42:26.646Z,82.40
2019-06-01T23:45:01.342Z,82.60
2019-06-01T23:47:35.447Z,82.60
2019-06-01T23:50:10.402Z,83.50
2019-06-01T23:52:50.668Z,82.80
2019-06-01T23:55:25.881Z,82.60
2019-06-01T23:58:01.635Z,82.60
