createdAt,value
2022-10-18T00:03:31.151Z,12.10
2022-10-18T00:08:59.120Z,12.10
2022-10-18T00:14:28.044Z,12.00
2022-10-18T00:19:56.638Z,12.00
2022-10-18T00:25:24.508Z,11.90
2022-10-18T00:30:53.275Z,11.90
2022-10-18T00:36:22.139Z,11.80
2022-10-18T00:41:50.594Z,11.70
2022-10-18T00:47:19.844Z,11.70
2022-10-18T00:52:53.695Z,11.60
2022-10-18T00:58:21.593Z,11.60
2022-10-18T01:03:51.089Z,11.50
2022-10-18T01:09:34.826Z,11.40
2022-10-18T01:15:24.457Z,11.40
2022-10-18T01:21:13.345Z,11.40
2022-10-18T01:27:27.993Z,11.30
2022-10-18T01:33:15.520Z,11.30
2022-10-18T01:38:45.233Z,11.30
2022-10-18T01:44:19.769Z,11.30
2022-10-18T01:49:47.624Z,11.30
2022-10-18T01:55:16.277Z,11.20
2022-10-18T02:00:44.453Z,11.20
2022-10-18T02:06:24.542Z,11.20
2022-10-18T02:11:55.189Z,11.20
2022-10-18T02:17:26.475Z,11.10
2022-10-18T02:22:56.976Z,11.00
2022-10-18T02:34:30.082Z,10.90
2022-10-18T02:39:58.246Z,10.80
2022-10-18T02:45:27.411Z,10.70
2022-10-18T02:50:55.223Z,10.70
2022-10-18T02:56:23.058Z,10.70
2022-10-18T03:01:50.943Z,10.70
2022-10-18T03:07:18.874Z,10.70
2022-10-18T03:12:46.647Z,10.60
2022-10-18T03:18:15.219Z,10.60
2022-10-18T03:23:44.009Z,10.60
2022-10-18T03:29:12.265Z,10.60
2022-10-18T03:34:39.992Z,10.60
2022-10-18T03:40:08.963Z,10.60
2022-10-18T03:45:36.753Z,10.60
2022-10-18T03:51:04.668Z,10.60
2022-10-18T03:56:33.091Z,10.60
2022-10-18T04:02:00.900Z,10.60
2022-10-18T04:07:28.743Z,10.60
2022-10-18T04:12:56.601Z,10.70
2022-10-18T04:18:24.369Z,10.70
2022-10-18T04:23:52.223Z,10.70
2022-10-18T04:29:19.963Z,10.70
2022-10-18T04:34:47.668Z,10.70
2022-10-18T04:40:15.615Z,10.70
2022-10-18T04:45:46.409Z,10.70
2022-10-18T04:51:14.132Z,10.70
2022-10-18T04:56:41.827Z,10.70
2022-10-18T05:02:09.615Z,10.70
2022-10-18T05:07:37.829Z,10.70
2022-10-18T05:13:05.661Z,10.70
2022-10-18T05:18:33.489Z,10.70
2022-10-18T05:24:01.552Z,10.70
2022-10-18T05:29:29.382Z,10.70
2022-10-18T05:34:57.102Z,10.70
2022-10-18T05:40:24.834Z,10.70
2022-10-18T05:45:52.647Z,10.80
2022-10-18T05:51:20.641Z,10.90
2022-10-18T05:56:48.436Z,11.00
2022-10-18T06:02:16.313Z,11.10
2022-10-18T06:07:44.120Z,11.20
2022-10-18T06:13:11.857Z,11.40
2022-10-18T06:18:40.095Z,11.60
2022-10-18T06:24:07.858Z,11.70
2022-10-18T06:29:40.015Z,11.80
2022-10-18T06:35:08.449Z,11.90
2022-10-18T06:40:38.190Z,12.00
2022-10-18T06:46:08.198Z,12.30
2022-10-18T06:51:36.328Z,12.40
2022-10-18T06:57:04.119Z,12.40
2022-10-18T07:02:32.106Z,12.60
2022-10-18T07:08:00.095Z,12.70
2022-10-18T07:13:33.247Z,12.80
2022-10-18T07:19:01.346Z,12.90
2022-10-18T07:24:29.169Z,13.00
2022-10-18T07:29:56.954Z,13.20
2022-10-18T07:35:24.646Z,13.30
2022-10-18T07:40:58.692Z,13.50
2022-10-18T07:46:26.731Z,13.90
2022-10-18T07:51:54.442Z,14.20
2022-10-18T07:57:23.449Z,14.40
2022-10-18T08:02:59.459Z,14.50
2022-10-18T08:08:29.299Z,14.80
2022-10-18T08:13:57.133Z,14.90
2022-10-18T08:19:25.671Z,15.10
2022-10-18T08:24:53.622Z,15.30
2022-10-18T08:30:23.356Z,15.60
2022-10-18T08:36:02.872Z,16.00
2022-10-18T08:41:44.167Z,16.40
2022-10-18T08:47:40.381Z,16.80
2022-10-18T08:53:29.275Z,17.10
2022-10-18T08:58:57.022Z,17.50
2022-10-18T09:04:59.554Z,17.90
2022-10-18T09:10:55.054Z,18.30
2022-10-18T09:16:52.525Z,18.50
2022-10-18T09:22:47.798Z,18.80
2022-10-18T09:28:30.650Z,19.10
2022-10-18T09:34:12.546Z,19.30
2022-10-18T09:39:41.309Z,19.50
2022-10-18T09:45:31.207Z,19.90
2022-10-18T09:51:17.944Z,20.50
2022-10-18T09:57:08.647Z,20.70
2022-10-18T10:02:36.642Z,20.60
2022-10-18T10:08:05.260Z,20.60
2022-10-18T10:13:44.370Z,20.60
2022-10-18T10:19:25.573Z,20.80
2022-10-18T10:24:55.278Z,21.10
2022-10-18T10:30:25.655Z,21.30
2022-10-18T10:36:17.449Z,21.40
2022-10-18T10:41:53.302Z,21.50
2022-10-18T10:47:32.910Z,21.60
2022-10-18T10:53:00.872Z,21.80
2022-10-18T10:58:35.389Z,22.00
2022-10-18T11:04:29.576Z,22.00
2022-10-18T11:10:10.939Z,22.00
2022-10-18T11:15:45.335Z,22.00
2022-10-18T11:21:31.106Z,22.10
2022-10-18T11:27:28.916Z,22.30
2022-10-18T11:33:13.518Z,22.70
2022-10-18T11:39:35.160Z,22.80
2022-10-18T11:45:11.576Z,22.80
2022-10-18T11:50:57.114Z,22.90
2022-10-18T11:56:52.360Z,23.10
2022-10-18T12:02:57.587Z,23.40
2022-10-18T12:08:51.229Z,23.30
2022-10-18T12:14:28.485Z,23.30
2022-10-18T12:20:00.096Z,23.20
2022-10-18T12:25:32.909Z,23.40
2022-10-18T12:31:17.112Z,23.40
2022-10-18T12:37:12.968Z,23.40
2022-10-18T12:42:49.909Z,23.60
2022-10-18T12:48:42.498Z,23.60
2022-10-18T12:54:12.695Z,23.70
2022-10-18T12:59:41.554Z,24.00
2022-10-18T13:05:55.894Z,25.10
2022-10-18T13:11:32.887Z,25.50
2022-10-18T13:17:24.211Z,25.60
2022-10-18T13:23:19.668Z,25.90
2022-10-18T13:29:19.209Z,26.50
2022-10-18T13:34:46.988Z,26.20
2022-10-18T13:40:26.076Z,26.00
2022-10-18T13:45:55.829Z,26.60
2022-10-18T13:51:26.128Z,26.20
2022-10-18T13:57:32.114Z,25.40
2022-10-18T14:03:51.915Z,25.20
2022-10-18T14:09:32.855Z,25.10
2022-10-18T14:15:24.653Z,24.40
2022-10-18T14:21:12.847Z,23.80
2022-10-18T14:26:41.831Z,23.30
2022-10-18T14:32:22.386Z,22.90
2022-10-18T14:37:53.429Z,22.50
2022-10-18T14:43:21.409Z,22.20
2022-10-18T14:49:01.586Z,22.00
2022-10-18T14:54:33.810Z,21.70
2022-10-18T15:00:09.695Z,21.90
2022-10-18T15:05:37.543Z,22.90
2022-10-18T15:11:10.501Z,22.40
2022-10-18T15:16:41.795Z,22.00
2022-10-18T15:27:59.886Z,21.60
2022-10-18T15:33:33.656Z,21.50
2022-10-18T15:39:16.561Z,21.30
2022-10-18T15:44:51.081Z,21.10
2022-10-18T15:50:52.384Z,21.00
2022-10-18T15:56:37.603Z,20.90
2022-10-18T16:02:11.801Z,20.70
2022-10-18T16:07:39.581Z,20.70
2022-10-18T16:13:08.065Z,20.50
2022-10-18T16:18:35.912Z,20.40
2022-10-18T16:24:05.277Z,20.40
2022-10-18T16:29:34.559Z,20.30
2022-10-18T16:35:02.280Z,20.20
2022-10-18T16:40:30.426Z,20.00
2022-10-18T16:45:58.190Z,19.80
2022-10-18T16:51:26.763Z,19.70
2022-10-18T16:56:56.736Z,19.50
2022-10-18T17:02:24.585Z,19.20
2022-10-18T17:07:52.354Z,19.00
2022-10-18T17:13:21.438Z,18.90
2022-10-18T17:18:49.523Z,18.70
2022-10-18T17:24:17.304Z,18.50
2022-10-18T17:29:45.143Z,18.40
2022-10-18T17:35:13.320Z,18.20
2022-10-18T17:40:42.912Z,18.20
2022-10-18T17:46:13.173Z,18.00
2022-10-18T17:51:42.872Z,18.00
2022-10-18T17:57:10.665Z,17.90
2022-10-18T18:02:41.779Z,17.70
2022-10-18T18:08:10.537Z,17.60
2022-10-18T18:13:38.625Z,17.50
2022-10-18T18:19:09.872Z,17.40
2022-10-18T18:24:37.956Z,17.40
2022-10-18T18:30:08.471Z,17.30
2022-10-18T18:35:40.128Z,17.20
2022-10-18T18:41:11.316Z,17.10
2022-10-18T18:46:39.376Z,17.00
2022-10-18T18:52:07.694Z,17.00
2022-10-18T18:57:35.678Z,16.90
2022-10-18T19:03:04.840Z,16.90
2022-10-18T19:08:35.511Z,16.80
2022-10-18T19:14:05.485Z,16.70
2022-10-18T19:19:34.372Z,16.70
2022-10-18T19:25:02.281Z,16.70
2022-10-18T19:30:33.413Z,16.60
2022-10-18T19:36:01.189Z,16.60
2022-10-18T19:41:29.388Z,16.40
2022-10-18T19:46:58.125Z,16.50
2022-10-18T19:52:28.652Z,16.40
2022-10-18T19:57:56.755Z,16.40
2022-10-18T20:03:25.207Z,16.30
2022-10-18T20:08:53.583Z,16.20
2022-10-18T20:14:21.645Z,16.10
2022-10-18T20:19:49.505Z,16.10
2022-10-18T20:25:17.600Z,16.00
2022-10-18T20:30:46.061Z,15.90
2022-10-18T20:36:18.927Z,15.90
2022-10-18T20:41:46.952Z,15.80
2022-10-18T20:47:14.726Z,15.80
2022-10-18T20:52:43.777Z,15.70
2022-10-18T20:58:12.001Z,15.60
2022-10-18T21:03:42.534Z,15.60
2022-10-18T21:09:19.585Z,15.50
2022-10-18T21:14:47.565Z,15.40
2022-10-18T21:20:15.408Z,15.30
2022-10-18T21:25:47.714Z,15.20
2022-10-18T21:31:19.748Z,15.20
2022-10-18T21:36:48.523Z,15.10
2022-10-18T21:42:16.447Z,15.00
2022-10-18T21:47:44.265Z,15.00
2022-10-18T21:53:13.691Z,14.90
2022-10-18T21:58:42.443Z,14.70
2022-10-18T22:04:24.115Z,14.70
2022-10-18T22:09:52.621Z,14.60
2022-10-18T22:15:20.508Z,14.60
2022-10-18T22:21:00.920Z,14.50
2022-10-18T22:26:32.773Z,14.50
2022-10-18T22:32:01.856Z,14.50
2022-10-18T22:37:29.761Z,14.40
2022-10-18T22:42:57.644Z,14.40
2022-10-18T22:48:25.538Z,14.30
2022-10-18T22:53:53.341Z,14.30
2022-10-18T22:59:21.127Z,14.30
2022-10-18T23:04:48.880Z,14.30
2022-10-18T23:10:16.870Z,14.40
2022-10-18T23:15:44.667Z,14.40
2022-10-18T23:21:14.282Z,14.40
2022-10-18T23:26:42.088Z,14.40
2022-10-18T23:32:09.848Z,14.40
2022-10-18T23:37:37.837Z,14.50
2022-10-18T23:43:05.738Z,14.50
2022-10-18T23:48:34.340Z,14.50
2022-10-18T23:54:02.127Z,14.50
2022-10-18T23:59:31.006Z,14.50
