createdAt,value
2022-10-02T00:02:21.621Z,0.80
2022-10-02T00:05:08.309Z,1.17
2022-10-02T00:07:38.021Z,1.38
2022-10-02T00:10:09.902Z,0.82
2022-10-02T00:12:36.497Z,0.95
2022-10-02T00:15:06.462Z,0.60
2022-10-02T00:17:36.064Z,0.98
2022-10-02T00:20:06.461Z,0.93
2022-10-02T00:22:42.915Z,0.90
2022-10-02T00:25:29.625Z,0.85
2022-10-02T00:27:56.052Z,1.08
2022-10-02T00:30:22.618Z,0.90
2022-10-02T00:32:49.129Z,0.95
2022-10-02T00:35:15.488Z,0.73
2022-10-02T00:37:41.973Z,0.90
2022-10-02T00:40:20.265Z,0.70
2022-10-02T00:42:46.667Z,0.88
2022-10-02T00:45:31.861Z,0.60
2022-10-02T00:48:04.218Z,0.82
2022-10-02T00:53:09.751Z,0.52
2022-10-02T00:55:45.291Z,0.50
2022-10-02T00:58:23.016Z,0.63
2022-10-02T01:01:15.478Z,0.65
2022-10-02T01:03:53.228Z,0.93
2022-10-02T01:06:20.360Z,0.50
2022-10-02T01:08:46.739Z,0.32
2022-10-02T01:11:13.625Z,0.60
2022-10-02T01:13:40.013Z,0.50
2022-10-02T01:16:11.359Z,0.98
2022-10-02T01:18:37.885Z,0.50
2022-10-02T01:21:07.836Z,0.30
2022-10-02T01:23:34.242Z,0.50
2022-10-02T01:26:01.034Z,0.20
2022-10-02T01:28:27.709Z,0.60
2022-10-02T01:30:56.574Z,0.40
2022-10-02T01:33:23.201Z,0.50
2022-10-02T01:35:49.875Z,0.60
2022-10-02T01:38:18.329Z,0.52
2022-10-02T01:40:44.765Z,1.05
2022-10-02T01:43:21.358Z,0.82
2022-10-02T01:46:11.250Z,0.40
2022-10-02T01:48:56.542Z,0.65
2022-10-02T01:51:22.957Z,0.30
2022-10-02T01:54:08.258Z,0.77
2022-10-02T01:56:44.494Z,0.70
2022-10-02T01:59:16.664Z,0.47
2022-10-02T02:02:06.124Z,0.50
2022-10-02T02:04:42.584Z,0.28
2022-10-02T02:07:35.681Z,0.30
2022-10-02T02:10:05.126Z,0.30
2022-10-02T02:12:51.901Z,0.40
2022-10-02T02:15:37.169Z,0.30
2022-10-02T02:18:26.889Z,0.43
2022-10-02T02:20:56.026Z,0.75
2022-10-02T02:23:24.692Z,0.55
2022-10-02T02:25:52.771Z,0.73
2022-10-02T02:28:20.357Z,0.38
2022-10-02T02:30:47.946Z,0.70
2022-10-02T02:33:20.163Z,0.57
2022-10-02T02:38:18.098Z,0.98
2022-10-02T02:40:46.171Z,0.33
2022-10-02T02:43:15.294Z,0.50
2022-10-02T02:45:46.020Z,0.60
2022-10-02T02:48:21.783Z,0.80
2022-10-02T02:50:51.343Z,0.43
2022-10-02T02:53:20.743Z,0.93
2022-10-02T02:55:50.028Z,0.30
2022-10-02T02:58:16.484Z,0.35
2022-10-02T03:00:52.913Z,0.60
2022-10-02T03:03:19.347Z,0.38
2022-10-02T03:05:49.272Z,0.45
2022-10-02T03:08:18.596Z,0.63
2022-10-02T03:10:51.080Z,0.30
2022-10-02T03:13:29.384Z,0.55
2022-10-02T03:16:05.179Z,0.45
2022-10-02T03:18:43.028Z,0.30
2022-10-02T03:21:15.461Z,0.50
2022-10-02T03:23:47.788Z,0.55
2022-10-02T03:28:56.060Z,0.40
2022-10-02T03:33:50.624Z,0.35
2022-10-02T03:36:21.194Z,0.63
2022-10-02T03:38:57.006Z,0.30
2022-10-02T03:41:27.382Z,0.65
2022-10-02T03:43:53.812Z,0.60
2022-10-02T03:46:20.272Z,0.68
2022-10-02T03:48:46.806Z,0.45
2022-10-02T03:51:13.241Z,0.28
2022-10-02T03:53:40.596Z,0.75
2022-10-02T03:56:13.163Z,0.77
2022-10-02T03:58:42.708Z,0.50
2022-10-02T04:01:16.909Z,0.63
2022-10-02T04:03:43.344Z,0.43
2022-10-02T04:06:13.214Z,0.30
2022-10-02T04:08:43.745Z,0.38
2022-10-02T04:11:10.111Z,0.60
2022-10-02T04:13:39.977Z,0.50
2022-10-02T04:16:13.064Z,0.35
2022-10-02T04:18:59.780Z,0.52
2022-10-02T04:21:26.367Z,0.40
2022-10-02T04:23:55.566Z,0.25
2022-10-02T04:26:24.724Z,0.65
2022-10-02T04:29:03.178Z,0.45
2022-10-02T04:31:29.720Z,0.50
2022-10-02T04:33:59.186Z,0.85
2022-10-02T04:36:31.522Z,0.50
2022-10-02T04:41:26.942Z,0.50
2022-10-02T04:43:56.379Z,0.57
2022-10-02T04:46:38.354Z,0.57
2022-10-02T04:49:20.098Z,0.80
2022-10-02T04:52:09.423Z,0.40
2022-10-02T04:54:35.827Z,0.35
2022-10-02T04:57:12.098Z,0.38
2022-10-02T04:59:57.920Z,0.17
2022-10-02T05:02:32.009Z,0.20
2022-10-02T05:05:05.460Z,0.70
2022-10-02T05:07:38.153Z,0.65
2022-10-02T05:10:15.283Z,0.73
2022-10-02T05:12:47.730Z,0.43
2022-10-02T05:15:40.600Z,0.50
2022-10-02T05:18:18.043Z,0.70
2022-10-02T05:21:03.093Z,1.17
2022-10-02T05:23:45.743Z,1.52
2022-10-02T05:26:31.647Z,0.47
2022-10-02T05:29:00.891Z,0.22
2022-10-02T05:31:48.658Z,0.70
2022-10-02T05:34:45.141Z,0.43
2022-10-02T05:38:33.093Z,0.73
2022-10-02T05:40:53.009Z,0.75
2022-10-02T05:43:26.573Z,1.00
2022-10-02T05:45:56.788Z,0.80
2022-10-02T05:48:26.643Z,0.50
2022-10-02T05:50:59.193Z,0.85
2022-10-02T05:53:53.108Z,0.57
2022-10-02T05:56:26.454Z,0.95
2022-10-02T05:59:03.853Z,0.40
2022-10-02T06:01:38.515Z,1.13
2022-10-02T06:04:18.272Z,0.98
2022-10-02T06:06:49.055Z,1.05
2022-10-02T06:09:22.733Z,0.90
2022-10-02T06:15:36.320Z,1.05
2022-10-02T06:25:07.003Z,1.33
2022-10-02T06:27:39.179Z,3.17
2022-10-02T06:30:18.201Z,0.60
2022-10-02T06:33:13.757Z,0.47
2022-10-02T06:35:51.727Z,0.70
2022-10-02T06:38:23.754Z,0.57
2022-10-02T06:41:02.091Z,0.95
2022-10-02T06:43:31.620Z,0.85
2022-10-02T06:46:13.229Z,0.63
2022-10-02T06:48:48.233Z,0.80
2022-10-02T06:51:30.001Z,0.60
2022-10-02T06:54:19.160Z,0.60
2022-10-02T06:57:06.701Z,0.52
2022-10-02T06:59:37.913Z,1.30
2022-10-02T07:02:17.504Z,0.75
2022-10-02T07:04:43.940Z,0.70
2022-10-02T07:07:33.317Z,0.80
2022-10-02T07:09:59.670Z,0.63
2022-10-02T07:12:35.292Z,0.77
2022-10-02T07:15:14.143Z,1.23
2022-10-02T07:17:50.907Z,0.70
2022-10-02T07:20:26.832Z,1.33
2022-10-02T07:23:19.676Z,0.88
2022-10-02T07:25:59.378Z,0.63
2022-10-02T07:28:29.395Z,0.73
2022-10-02T07:31:07.099Z,0.82
2022-10-02T07:33:46.492Z,0.50
2022-10-02T07:36:24.995Z,0.90
2022-10-02T07:38:57.559Z,1.13
2022-10-02T07:41:30.544Z,0.60
2022-10-02T07:44:03.134Z,0.70
2022-10-02T07:46:58.892Z,2.20
2022-10-02T07:49:28.050Z,0.90
2022-10-02T07:51:57.579Z,1.80
2022-10-02T07:54:33.229Z,0.47
2022-10-02T07:57:09.026Z,0.95
2022-10-02T07:59:39.801Z,0.88
2022-10-02T08:02:08.439Z,0.70
2022-10-02T08:04:37.248Z,1.40
2022-10-02T08:07:04.834Z,0.43
2022-10-02T08:09:52.214Z,0.45
2022-10-02T08:12:37.204Z,1.17
2022-10-02T08:15:06.111Z,1.10
2022-10-02T08:17:35.718Z,0.80
2022-10-02T08:20:05.332Z,0.70
2022-10-02T08:22:37.999Z,0.73
2022-10-02T08:25:25.554Z,1.00
2022-10-02T08:28:14.777Z,0.75
2022-10-02T08:30:41.210Z,1.05
2022-10-02T08:33:20.844Z,1.17
2022-10-02T08:35:55.307Z,0.77
2022-10-02T08:38:30.931Z,0.68
2022-10-02T08:41:16.164Z,1.50
2022-10-02T08:43:45.032Z,0.65
2022-10-02T08:46:22.179Z,1.48
2022-10-02T08:48:55.004Z,1.13
2022-10-02T08:51:27.376Z,1.20
2022-10-02T08:53:57.283Z,1.50
2022-10-02T08:56:40.372Z,0.52
2022-10-02T08:59:26.563Z,0.98
2022-10-02T09:02:02.060Z,1.05
2022-10-02T09:04:38.230Z,1.20
2022-10-02T09:07:04.656Z,1.48
2022-10-02T09:09:46.750Z,1.58
2022-10-02T09:12:13.147Z,1.30
2022-10-02T09:14:50.394Z,1.40
2022-10-02T09:17:30.824Z,2.50
2022-10-02T09:19:57.199Z,2.63
2022-10-02T09:22:37.111Z,3.17
2022-10-02T09:25:09.827Z,3.25
2022-10-02T09:27:42.456Z,3.72
2022-10-02T09:30:11.583Z,2.92
2022-10-02T09:32:42.386Z,1.92
2022-10-02T09:35:27.439Z,2.25
2022-10-02T09:38:14.188Z,2.45
2022-10-02T09:40:46.831Z,1.95
2022-10-02T09:43:25.581Z,2.22
2022-10-02T09:46:22.159Z,1.45
2022-10-02T09:48:51.576Z,1.52
2022-10-02T09:51:40.186Z,1.77
2022-10-02T09:54:10.396Z,1.75
2022-10-02T09:57:06.920Z,1.95
2022-10-02T09:59:45.507Z,1.65
2022-10-02T10:02:25.440Z,1.42
2022-10-02T10:05:08.719Z,2.00
2022-10-02T10:07:35.163Z,2.03
2022-10-02T10:10:07.427Z,1.80
2022-10-02T10:15:09.026Z,2.08
2022-10-02T10:17:39.172Z,1.98
2022-10-02T10:20:24.346Z,2.25
2022-10-02T10:22:57.717Z,2.90
2022-10-02T10:25:42.837Z,2.35
2022-10-02T10:28:15.345Z,2.03
2022-10-02T10:31:01.314Z,1.92
2022-10-02T10:33:30.992Z,2.00
2022-10-02T10:36:09.289Z,1.63
2022-10-02T10:38:35.683Z,2.05
2022-10-02T10:41:21.571Z,1.50
2022-10-02T10:43:50.230Z,2.38
2022-10-02T10:46:23.409Z,1.50
2022-10-02T10:49:10.022Z,1.60
2022-10-02T10:51:45.752Z,2.03
2022-10-02T10:54:24.417Z,1.92
2022-10-02T10:56:56.841Z,1.92
2022-10-02T10:59:34.391Z,2.03
2022-10-02T11:02:06.955Z,2.05
2022-10-02T11:04:52.906Z,2.03
2022-10-02T11:07:39.570Z,2.17
2022-10-02T11:10:15.863Z,2.05
2022-10-02T11:12:45.402Z,1.98
2022-10-02T11:15:38.432Z,1.63
2022-10-02T11:18:14.616Z,2.90
2022-10-02T11:20:53.603Z,2.25
2022-10-02T11:23:23.364Z,1.88
2022-10-02T11:26:10.012Z,1.58
2022-10-02T11:28:51.631Z,1.23
2022-10-02T11:31:37.030Z,1.83
2022-10-02T11:34:12.534Z,1.73
2022-10-02T11:39:48.091Z,1.88
2022-10-02T11:42:33.584Z,2.35
2022-10-02T11:45:18.502Z,2.17
2022-10-02T11:47:52.457Z,1.30
2022-10-02T11:50:34.938Z,1.92
2022-10-02T11:55:38.219Z,1.40
2022-10-02T11:58:13.562Z,0.98
2022-10-02T12:00:56.882Z,2.17
2022-10-02T12:03:45.015Z,1.48
2022-10-02T12:06:31.735Z,1.40
2022-10-02T12:09:05.438Z,2.08
2022-10-02T12:11:55.031Z,1.63
2022-10-02T12:14:24.527Z,1.40
2022-10-02T12:17:06.183Z,1.30
2022-10-02T12:19:35.841Z,1.63
2022-10-02T12:22:23.838Z,1.15
2022-10-02T12:25:21.010Z,0.95
2022-10-02T12:28:02.844Z,1.50
2022-10-02T12:30:47.330Z,1.83
2022-10-02T12:33:34.460Z,1.02
2022-10-02T12:36:15.233Z,1.77
2022-10-02T12:38:52.847Z,1.08
2022-10-02T12:41:32.788Z,1.70
2022-10-02T12:44:07.242Z,1.60
2022-10-02T12:46:39.762Z,1.13
2022-10-02T12:49:25.342Z,1.20
2022-10-02T12:52:06.030Z,1.08
2022-10-02T12:54:35.492Z,1.70
2022-10-02T12:57:05.137Z,1.83
2022-10-02T12:59:41.796Z,1.55
2022-10-02T13:02:49.118Z,1.27
2022-10-02T13:05:46.844Z,1.50
2022-10-02T13:08:27.224Z,1.10
2022-10-02T13:11:13.004Z,1.05
2022-10-02T13:13:55.277Z,1.08
2022-10-02T13:16:24.866Z,1.17
2022-10-02T13:18:52.751Z,1.17
2022-10-02T13:21:25.990Z,1.38
2022-10-02T13:24:11.267Z,1.50
2022-10-02T13:26:52.412Z,1.23
2022-10-02T13:29:25.577Z,1.10
2022-10-02T13:32:02.055Z,0.88
2022-10-02T13:34:29.003Z,0.80
2022-10-02T13:37:18.164Z,0.80
2022-10-02T13:39:59.630Z,1.25
2022-10-02T13:42:37.257Z,1.37
2022-10-02T13:45:09.468Z,0.95
2022-10-02T13:50:18.470Z,0.93
2022-10-02T13:53:03.747Z,1.20
2022-10-02T13:55:32.258Z,1.30
2022-10-02T13:57:58.766Z,0.60
2022-10-02T14:00:37.516Z,0.50
2022-10-02T14:03:11.303Z,0.73
2022-10-02T14:05:57.044Z,1.33
2022-10-02T14:08:53.758Z,1.02
2022-10-02T14:11:32.463Z,0.60
2022-10-02T14:14:11.152Z,1.25
2022-10-02T14:16:37.555Z,1.20
2022-10-02T14:19:13.311Z,1.10
2022-10-02T14:21:59.961Z,0.45
2022-10-02T14:24:57.406Z,1.02
2022-10-02T14:27:43.727Z,1.17
2022-10-02T14:30:33.366Z,0.90
2022-10-02T14:33:05.802Z,1.10
2022-10-02T14:35:32.195Z,1.05
2022-10-02T14:38:17.402Z,0.95
2022-10-02T14:40:49.912Z,0.82
2022-10-02T14:43:35.260Z,1.02
2022-10-02T14:46:10.616Z,0.60
2022-10-02T14:48:40.072Z,0.73
2022-10-02T14:51:06.754Z,1.10
2022-10-02T14:53:52.152Z,0.80
2022-10-02T14:56:21.807Z,0.57
2022-10-02T14:59:15.541Z,0.77
2022-10-02T15:01:48.898Z,0.90
2022-10-02T15:04:28.325Z,0.75
2022-10-02T15:06:57.804Z,1.00
2022-10-02T15:09:38.943Z,0.65
2022-10-02T15:12:08.318Z,0.90
2022-10-02T15:15:13.375Z,1.30
2022-10-02T15:17:57.593Z,0.80
2022-10-02T15:20:30.740Z,0.77
2022-10-02T15:22:58.999Z,0.90
2022-10-02T15:25:49.863Z,1.13
2022-10-02T15:28:37.153Z,0.95
2022-10-02T15:31:24.565Z,1.23
2022-10-02T15:34:11.290Z,0.70
2022-10-02T15:36:46.248Z,1.23
2022-10-02T15:39:24.546Z,0.80
2022-10-02T15:42:08.255Z,0.88
2022-10-02T15:44:49.700Z,1.20
2022-10-02T15:47:19.683Z,1.08
2022-10-02T15:49:49.132Z,1.10
2022-10-02T15:52:39.064Z,1.05
2022-10-02T15:55:19.663Z,0.80
2022-10-02T15:57:57.013Z,0.93
2022-10-02T16:00:26.367Z,1.75
2022-10-02T16:03:11.098Z,0.57
2022-10-02T16:06:07.465Z,0.80
2022-10-02T16:08:42.185Z,0.90
2022-10-02T16:11:23.965Z,1.27
2022-10-02T16:13:53.171Z,1.33
2022-10-02T16:16:23.174Z,1.13
2022-10-02T16:19:13.154Z,1.02
2022-10-02T16:21:45.262Z,1.27
2022-10-02T16:24:23.142Z,1.73
2022-10-02T16:26:55.567Z,1.10
2022-10-02T16:29:38.657Z,1.25
2022-10-02T16:32:25.408Z,1.13
2022-10-02T16:34:55.643Z,1.83
2022-10-02T16:37:24.909Z,1.13
2022-10-02T16:40:01.735Z,1.60
2022-10-02T16:42:33.748Z,1.77
2022-10-02T16:45:11.625Z,1.38
2022-10-02T16:47:56.571Z,1.38
2022-10-02T16:50:25.880Z,1.10
2022-10-02T16:53:17.171Z,1.15
2022-10-02T16:55:45.357Z,1.30
2022-10-02T16:58:32.677Z,2.05
2022-10-02T17:01:20.173Z,1.13
2022-10-02T17:03:50.075Z,1.33
2022-10-02T17:06:31.011Z,1.35
2022-10-02T17:09:00.212Z,1.40
2022-10-02T17:11:30.467Z,1.58
2022-10-02T17:13:58.663Z,1.48
2022-10-02T17:16:33.510Z,2.28
2022-10-02T17:19:23.087Z,2.03
2022-10-02T17:25:03.053Z,2.17
2022-10-02T17:27:38.686Z,2.20
2022-10-02T17:30:27.735Z,1.83
2022-10-02T17:33:08.143Z,1.67
2022-10-02T17:35:47.214Z,1.92
2022-10-02T17:38:19.877Z,1.50
2022-10-02T17:40:51.550Z,1.63
2022-10-02T17:43:17.983Z,1.50
2022-10-02T17:45:48.424Z,1.55
2022-10-02T17:48:29.872Z,1.38
2022-10-02T17:51:11.066Z,1.63
2022-10-02T17:54:24.260Z,2.05
2022-10-02T17:56:55.332Z,2.20
2022-10-02T17:59:24.075Z,1.67
2022-10-02T18:04:39.319Z,2.15
2022-10-02T18:07:15.969Z,1.90
2022-10-02T18:10:05.169Z,1.40
2022-10-02T18:12:31.642Z,2.17
2022-10-02T18:15:21.379Z,1.50
2022-10-02T18:18:08.636Z,1.70
2022-10-02T18:20:55.525Z,1.65
2022-10-02T18:26:27.337Z,2.35
2022-10-02T18:31:54.528Z,1.27
2022-10-02T18:34:22.025Z,1.73
2022-10-02T18:37:09.595Z,1.60
2022-10-02T18:39:38.775Z,1.27
2022-10-02T18:42:24.003Z,1.25
2022-10-02T18:44:54.839Z,2.33
2022-10-02T18:47:49.448Z,1.55
2022-10-02T18:50:42.209Z,2.00
2022-10-02T18:53:17.674Z,1.98
2022-10-02T18:55:53.115Z,1.77
2022-10-02T18:58:41.832Z,1.40
2022-10-02T19:01:31.114Z,1.20
2022-10-02T19:06:44.993Z,1.83
2022-10-02T19:09:15.259Z,1.48
2022-10-02T19:11:46.866Z,1.40
2022-10-02T19:14:21.600Z,1.30
2022-10-02T19:16:58.987Z,2.13
2022-10-02T19:19:26.646Z,2.15
2022-10-02T19:21:58.439Z,1.75
2022-10-02T19:30:58.536Z,2.50
2022-10-02T19:33:34.534Z,2.92
2022-10-02T19:36:03.334Z,3.08
2022-10-02T19:38:37.741Z,3.58
2022-10-02T19:41:14.535Z,3.90
2022-10-02T19:43:56.574Z,3.30
2022-10-02T19:46:39.858Z,3.33
2022-10-02T19:49:11.175Z,2.90
2022-10-02T19:52:13.383Z,2.60
2022-10-02T19:55:03.757Z,2.63
2022-10-02T19:57:35.191Z,3.70
2022-10-02T20:00:02.553Z,2.83
2022-10-02T20:02:38.736Z,3.30
2022-10-02T20:05:08.149Z,2.78
2022-10-02T20:07:36.745Z,2.83
2022-10-02T20:10:16.929Z,2.22
2022-10-02T20:12:49.324Z,3.17
2022-10-02T20:15:41.510Z,3.05
2022-10-02T20:18:08.345Z,2.20
2022-10-02T20:20:36.307Z,3.20
2022-10-02T20:23:05.344Z,2.60
2022-10-02T20:25:49.460Z,2.88
2022-10-02T20:28:20.086Z,2.55
2022-10-02T20:30:51.703Z,2.08
2022-10-02T20:33:21.109Z,2.20
2022-10-02T20:36:09.426Z,2.70
2022-10-02T20:38:45.785Z,2.17
2022-10-02T20:41:15.208Z,2.47
2022-10-02T20:43:45.072Z,2.53
2022-10-02T20:46:20.722Z,2.03
2022-10-02T20:49:07.507Z,2.50
2022-10-02T20:51:48.228Z,3.20
2022-10-02T20:54:36.013Z,2.00
2022-10-02T20:57:02.421Z,1.67
2022-10-02T20:59:58.139Z,1.83
2022-10-02T21:02:39.184Z,2.15
2022-10-02T21:05:21.053Z,1.60
2022-10-02T21:08:09.626Z,1.85
2022-10-02T21:10:54.850Z,1.77
2022-10-02T21:13:45.539Z,1.77
2022-10-02T21:16:32.251Z,1.85
2022-10-02T21:19:22.704Z,1.85
2022-10-02T21:21:55.874Z,1.70
2022-10-02T21:24:22.268Z,1.98
2022-10-02T21:27:04.062Z,1.67
2022-10-02T21:29:53.966Z,2.33
2022-10-02T21:32:39.276Z,1.63
2022-10-02T21:35:06.062Z,1.48
2022-10-02T21:38:00.260Z,1.83
2022-10-02T21:40:36.100Z,1.60
2022-10-02T21:43:02.760Z,2.28
2022-10-02T21:45:48.071Z,1.67
2022-10-02T21:48:32.888Z,1.23
2022-10-02T21:50:59.265Z,1.65
2022-10-02T21:53:38.461Z,1.42
2022-10-02T21:56:04.851Z,1.10
2022-10-02T21:58:51.652Z,2.00
2022-10-02T22:01:51.825Z,1.52
2022-10-02T22:04:48.791Z,1.58
2022-10-02T22:07:22.516Z,1.75
2022-10-02T22:10:02.752Z,1.40
2022-10-02T22:12:35.622Z,1.30
2022-10-02T22:15:21.123Z,1.45
2022-10-02T22:17:56.915Z,1.15
2022-10-02T22:20:23.465Z,1.25
2022-10-02T22:22:59.093Z,1.20
2022-10-02T22:25:35.004Z,1.40
2022-10-02T22:28:20.275Z,1.60
2022-10-02T22:30:55.616Z,1.10
2022-10-02T22:33:22.062Z,0.70
2022-10-02T22:36:07.079Z,1.02
2022-10-02T22:38:35.709Z,1.35
2022-10-02T22:41:12.117Z,0.80
2022-10-02T22:43:44.544Z,1.15
2022-10-02T22:46:17.064Z,0.88
2022-10-02T22:49:06.525Z,1.67
2022-10-02T22:52:00.046Z,1.08
2022-10-02T22:54:45.322Z,0.80
2022-10-02T22:57:31.217Z,0.95
2022-10-02T23:00:00.610Z,1.48
2022-10-02T23:02:30.963Z,0.93
2022-10-02T23:05:20.661Z,0.80
2022-10-02T23:07:49.712Z,1.10
2022-10-02T23:10:21.410Z,0.90
2022-10-02T23:12:53.686Z,1.00
2022-10-02T23:15:32.343Z,0.77
2022-10-02T23:18:05.190Z,1.33
2022-10-02T23:20:45.868Z,1.55
2022-10-02T23:23:21.112Z,0.82
2022-10-02T23:25:56.403Z,0.57
2022-10-02T23:28:29.929Z,1.05
2022-10-02T23:31:30.266Z,1.08
2022-10-02T23:33:59.602Z,0.85
2022-10-02T23:36:31.574Z,1.13
2022-10-02T23:39:02.714Z,0.95
2022-10-02T23:41:49.315Z,0.70
2022-10-02T23:44:28.057Z,0.98
2022-10-02T23:46:55.746Z,0.90
2022-10-02T23:49:33.454Z,0.80
2022-10-02T23:52:18.566Z,1.10
2022-10-02T23:54:57.072Z,0.90
2022-10-02T23:57:32.860Z,0.75
2022-10-02T23:59:59.259Z,0.63
