createdAt,value
2023-03-29T00:00:49.623Z,73.46
2023-03-29T00:03:16.734Z,72.90
2023-03-29T00:05:44.740Z,74.21
2023-03-29T00:08:14.682Z,74.55
2023-03-29T00:10:42.361Z,73.44
2023-03-29T00:13:08.735Z,72.81
2023-03-29T00:15:35.569Z,73.32
2023-03-29T00:18:02.101Z,73.48
2023-03-29T00:20:28.953Z,73.72
2023-03-29T00:22:55.703Z,73.14
2023-03-29T00:25:22.191Z,73.46
2023-03-29T00:27:48.706Z,73.37
2023-03-29T00:30:15.931Z,73.38
2023-03-29T00:32:42.828Z,73.63
2023-03-29T00:35:09.796Z,73.69
2023-03-29T00:37:36.778Z,73.83
2023-03-29T00:40:09.535Z,74.75
2023-03-29T00:42:36.489Z,74.29
2023-03-29T00:45:11.898Z,73.54
2023-03-29T00:47:43.639Z,74.28
2023-03-29T00:50:22.359Z,74.54
2023-03-29T00:52:57.250Z,74.66
2023-03-29T00:55:27.681Z,74.42
2023-03-29T00:57:56.349Z,73.95
2023-03-29T01:00:29.730Z,74.38
2023-03-29T01:03:01.155Z,75.67
2023-03-29T01:05:37.647Z,75.26
2023-03-29T01:08:17.981Z,75.15
2023-03-29T01:11:27.335Z,75.50
2023-03-29T01:14:04.691Z,75.26
2023-03-29T01:16:35.340Z,75.14
2023-03-29T01:19:02.358Z,74.96
2023-03-29T01:21:49.283Z,75.46
2023-03-29T01:24:22.060Z,74.41
2023-03-29T01:27:06.475Z,76.06
2023-03-29T01:29:40.516Z,74.91
2023-03-29T01:32:27.591Z,74.69
2023-03-29T01:35:10.095Z,75.53
2023-03-29T01:37:43.723Z,76.20
2023-03-29T01:40:10.565Z,75.11
2023-03-29T01:42:54.416Z,75.56
2023-03-29T01:45:43.777Z,75.61
2023-03-29T01:48:39.333Z,75.18
2023-03-29T01:51:11.336Z,74.64
2023-03-29T01:53:44.127Z,75.39
2023-03-29T01:56:14.926Z,75.71
2023-03-29T01:58:45.799Z,75.81
2023-03-29T02:01:17.669Z,74.39
2023-03-29T02:03:49.698Z,75.46
2023-03-29T02:06:23.833Z,75.16
2023-03-29T02:08:52.972Z,75.64
2023-03-29T02:11:22.052Z,76.20
2023-03-29T02:13:48.574Z,75.74
2023-03-29T02:16:15.547Z,75.89
2023-03-29T02:18:46.440Z,75.64
2023-03-29T02:21:21.217Z,76.11
2023-03-29T02:23:49.894Z,75.84
2023-03-29T02:26:17.691Z,76.71
2023-03-29T02:28:44.211Z,77.19
2023-03-29T02:31:20.211Z,76.73
2023-03-29T02:33:57.161Z,77.25
2023-03-29T02:36:30.744Z,78.29
2023-03-29T02:39:00.688Z,78.89
2023-03-29T02:41:28.551Z,78.58
2023-03-29T02:43:57.836Z,79.67
2023-03-29T02:46:24.839Z,78.44
2023-03-29T02:48:54.325Z,79.24
2023-03-29T02:51:25.455Z,79.66
2023-03-29T02:54:06.521Z,81.01
2023-03-29T02:56:48.148Z,80.97
2023-03-29T02:59:17.318Z,82.48
2023-03-29T03:01:43.744Z,82.07
2023-03-29T03:04:10.918Z,83.26
2023-03-29T03:06:38.575Z,83.09
2023-03-29T03:09:05.933Z,82.88
2023-03-29T03:11:33.301Z,82.66
2023-03-29T03:13:59.956Z,83.41
2023-03-29T03:16:27.136Z,84.36
2023-03-29T03:18:54.804Z,84.07
2023-03-29T03:21:22.208Z,85.81
2023-03-29T03:23:49.374Z,85.47
2023-03-29T03:26:17.976Z,85.38
2023-03-29T03:28:45.767Z,85.27
2023-03-29T03:31:15.088Z,85.27
2023-03-29T03:33:41.686Z,86.64
2023-03-29T03:36:10.196Z,86.24
2023-03-29T03:38:38.455Z,86.35
2023-03-29T03:41:06.808Z,87.39
2023-03-29T03:43:33.926Z,87.08
2023-03-29T03:46:00.450Z,87.00
2023-03-29T03:48:27.273Z,87.25
2023-03-29T03:50:56.381Z,87.90
2023-03-29T03:53:23.719Z,88.24
2023-03-29T03:55:52.501Z,87.73
2023-03-29T03:58:19.582Z,89.05
2023-03-29T04:00:50.214Z,89.64
2023-03-29T04:03:17.778Z,90.15
2023-03-29T04:05:45.569Z,91.38
2023-03-29T04:08:13.101Z,90.15
2023-03-29T04:10:39.619Z,91.57
2023-03-29T04:13:07.026Z,90.04
2023-03-29T04:15:38.403Z,89.54
2023-03-29T04:18:06.322Z,89.78
2023-03-29T04:20:33.009Z,90.82
2023-03-29T04:22:59.409Z,90.69
2023-03-29T04:25:25.974Z,90.38
2023-03-29T04:27:53.093Z,91.13
2023-03-29T04:30:19.549Z,90.75
2023-03-29T04:32:46.190Z,89.59
2023-03-29T04:35:12.835Z,91.25
2023-03-29T04:37:42.350Z,91.22
2023-03-29T04:40:09.692Z,90.76
2023-03-29T04:42:37.624Z,91.84
2023-03-29T04:45:07.102Z,90.71
2023-03-29T04:47:36.294Z,91.99
2023-03-29T04:50:03.420Z,92.85
2023-03-29T04:52:33.002Z,92.40
2023-03-29T04:55:04.208Z,91.86
2023-03-29T04:57:30.952Z,92.84
2023-03-29T04:59:57.724Z,93.23
2023-03-29T05:02:24.170Z,92.12
2023-03-29T05:04:51.146Z,92.44
2023-03-29T05:07:18.237Z,93.32
2023-03-29T05:09:45.678Z,92.56
2023-03-29T05:12:12.126Z,92.16
2023-03-29T05:14:38.681Z,92.12
2023-03-29T05:17:06.370Z,91.39
2023-03-29T05:19:33.524Z,92.36
2023-03-29T05:22:00.669Z,91.21
2023-03-29T05:24:27.081Z,91.58
2023-03-29T05:26:53.480Z,91.99
2023-03-29T05:29:20.245Z,91.93
2023-03-29T05:31:47.149Z,91.75
2023-03-29T05:34:13.656Z,91.57
2023-03-29T05:36:40.118Z,92.52
2023-03-29T05:39:07.127Z,92.84
2023-03-29T05:41:34.407Z,92.61
2023-03-29T05:44:00.958Z,94.34
2023-03-29T05:46:27.766Z,93.43
2023-03-29T05:48:54.744Z,93.07
2023-03-29T05:51:24.579Z,92.63
2023-03-29T05:53:52.075Z,93.10
2023-03-29T05:56:19.202Z,94.44
2023-03-29T05:58:49.433Z,94.10
2023-03-29T06:01:17.918Z,93.92
2023-03-29T06:03:46.146Z,94.44
2023-03-29T06:06:16.120Z,93.28
2023-03-29T06:08:43.435Z,93.20
2023-03-29T06:11:11.213Z,93.85
2023-03-29T06:13:38.901Z,92.42
2023-03-29T06:16:06.571Z,93.48
2023-03-29T06:18:33.505Z,93.33
2023-03-29T06:21:01.971Z,93.40
2023-03-29T06:23:29.352Z,93.05
2023-03-29T06:25:56.386Z,92.01
2023-03-29T06:28:24.059Z,93.33
2023-03-29T06:30:50.524Z,93.35
2023-03-29T06:33:17.217Z,93.64
2023-03-29T06:35:49.344Z,92.01
2023-03-29T06:38:16.604Z,93.38
2023-03-29T06:40:44.560Z,92.49
2023-03-29T06:43:10.983Z,93.25
2023-03-29T06:45:38.621Z,92.58
2023-03-29T06:48:08.005Z,93.33
2023-03-29T06:50:34.995Z,92.27
2023-03-29T06:53:02.165Z,93.76
2023-03-29T06:55:28.785Z,92.54
2023-03-29T06:57:55.400Z,93.72
2023-03-29T07:00:28.402Z,92.50
2023-03-29T07:02:57.868Z,93.16
2023-03-29T07:05:27.228Z,92.95
2023-03-29T07:08:00.254Z,92.64
2023-03-29T07:10:32.255Z,92.26
2023-03-29T07:13:03.046Z,92.18
2023-03-29T07:15:29.483Z,92.42
2023-03-29T07:17:57.320Z,92.94
2023-03-29T07:20:25.065Z,91.69
2023-03-29T07:22:51.790Z,92.19
2023-03-29T07:25:19.345Z,92.43
2023-03-29T07:27:46.321Z,91.96
2023-03-29T07:30:16.456Z,91.59
2023-03-29T07:32:44.593Z,91.09
2023-03-29T07:35:12.990Z,91.51
2023-03-29T07:37:40.278Z,91.62
2023-03-29T07:40:12.404Z,90.75
2023-03-29T07:42:39.259Z,91.51
2023-03-29T07:45:08.438Z,91.32
2023-03-29T07:47:35.172Z,91.94
2023-03-29T07:50:02.164Z,91.39
2023-03-29T07:52:30.026Z,91.16
2023-03-29T07:54:57.182Z,91.27
2023-03-29T07:57:25.180Z,91.55
2023-03-29T07:59:51.810Z,91.09
2023-03-29T08:02:19.065Z,91.35
2023-03-29T08:04:46.156Z,90.41
2023-03-29T08:07:13.514Z,90.70
2023-03-29T08:09:40.657Z,90.70
2023-03-29T08:12:07.699Z,91.21
2023-03-29T08:14:34.321Z,91.09
2023-03-29T08:17:01.015Z,90.56
2023-03-29T08:19:27.989Z,90.49
2023-03-29T08:21:54.436Z,89.84
2023-03-29T08:24:21.319Z,89.76
2023-03-29T08:26:48.810Z,90.09
2023-03-29T08:29:15.356Z,90.12
2023-03-29T08:31:41.788Z,89.66
2023-03-29T08:34:08.261Z,89.67
2023-03-29T08:36:34.722Z,88.88
2023-03-29T08:39:03.005Z,89.90
2023-03-29T08:41:48.262Z,89.51
2023-03-29T08:44:14.657Z,88.43
2023-03-29T08:46:55.726Z,88.62
2023-03-29T08:49:23.160Z,88.29
2023-03-29T08:51:55.227Z,87.65
2023-03-29T08:54:27.000Z,87.62
2023-03-29T08:56:58.342Z,88.00
2023-03-29T08:59:28.339Z,86.79
2023-03-29T09:01:57.826Z,87.77
2023-03-29T09:04:28.513Z,87.29
2023-03-29T09:06:55.528Z,87.08
2023-03-29T09:09:26.574Z,85.89
2023-03-29T09:12:18.270Z,85.91
2023-03-29T09:15:04.485Z,85.70
2023-03-29T09:17:42.882Z,85.11
2023-03-29T09:20:09.463Z,85.06
2023-03-29T09:23:01.049Z,84.64
2023-03-29T09:25:54.176Z,84.05
2023-03-29T09:28:42.588Z,83.75
2023-03-29T09:31:21.594Z,82.66
2023-03-29T09:34:18.402Z,83.38
2023-03-29T09:37:03.881Z,83.00
2023-03-29T09:39:30.965Z,82.45
2023-03-29T09:42:04.118Z,81.94
2023-03-29T09:44:37.531Z,81.79
2023-03-29T09:47:25.113Z,82.15
2023-03-29T09:49:58.572Z,81.68
2023-03-29T09:52:25.384Z,81.68
2023-03-29T09:54:52.369Z,81.21
2023-03-29T09:57:19.980Z,80.02
2023-03-29T09:59:48.781Z,79.17
2023-03-29T10:02:15.825Z,79.31
2023-03-29T10:04:42.931Z,79.03
2023-03-29T10:07:18.781Z,78.43
2023-03-29T10:09:46.444Z,79.34
2023-03-29T10:12:14.042Z,78.27
2023-03-29T10:14:48.081Z,77.54
2023-03-29T10:17:27.947Z,76.81
2023-03-29T10:20:04.527Z,76.46
2023-03-29T10:22:41.059Z,76.62
2023-03-29T10:25:17.416Z,77.00
2023-03-29T10:27:46.262Z,75.82
2023-03-29T10:30:21.356Z,76.45
2023-03-29T10:32:55.196Z,76.74
2023-03-29T10:35:24.018Z,76.81
2023-03-29T10:37:56.134Z,76.69
2023-03-29T10:40:28.899Z,76.84
2023-03-29T10:42:59.794Z,76.51
2023-03-29T10:45:34.665Z,76.42
2023-03-29T10:48:03.915Z,77.05
2023-03-29T10:50:37.944Z,76.69
2023-03-29T10:53:14.468Z,76.70
2023-03-29T10:55:55.892Z,74.97
2023-03-29T10:58:51.198Z,76.06
2023-03-29T11:01:29.243Z,73.86
2023-03-29T11:04:31.882Z,74.49
2023-03-29T11:07:14.585Z,74.83
2023-03-29T11:09:52.911Z,73.88
2023-03-29T11:12:29.889Z,74.46
2023-03-29T11:15:24.677Z,74.50
2023-03-29T11:18:09.591Z,74.70
2023-03-29T11:20:45.597Z,74.45
2023-03-29T11:23:39.854Z,73.82
2023-03-29T11:26:38.776Z,73.36
2023-03-29T11:29:49.011Z,74.70
2023-03-29T11:32:25.375Z,75.13
2023-03-29T11:35:14.944Z,74.76
2023-03-29T11:37:52.103Z,74.51
2023-03-29T11:40:52.472Z,74.66
2023-03-29T11:43:38.402Z,74.63
2023-03-29T11:46:15.228Z,73.51
2023-03-29T11:48:50.769Z,74.07
2023-03-29T11:51:32.263Z,73.21
2023-03-29T11:54:22.990Z,73.92
2023-03-29T11:57:01.621Z,74.21
2023-03-29T11:59:31.486Z,75.18
2023-03-29T12:02:33.574Z,74.15
2023-03-29T12:05:10.994Z,73.80
2023-03-29T12:07:45.600Z,74.25
2023-03-29T12:10:19.504Z,75.29
2023-03-29T12:12:55.241Z,74.61
2023-03-29T12:15:26.109Z,74.51
2023-03-29T12:18:15.885Z,75.16
2023-03-29T12:20:42.526Z,75.21
2023-03-29T12:23:14.594Z,76.09
2023-03-29T12:25:52.106Z,76.11
2023-03-29T12:28:54.341Z,76.43
2023-03-29T12:31:44.112Z,76.83
2023-03-29T12:34:34.130Z,76.64
2023-03-29T12:37:08.103Z,76.85
2023-03-29T12:39:36.797Z,76.84
2023-03-29T12:42:15.103Z,76.28
2023-03-29T12:44:46.788Z,76.61
2023-03-29T12:47:21.409Z,76.97
2023-03-29T12:49:54.081Z,76.94
2023-03-29T12:52:30.002Z,76.79
2023-03-29T12:55:00.856Z,76.86
2023-03-29T12:57:42.652Z,77.13
2023-03-29T13:00:27.245Z,77.55
2023-03-29T13:03:19.629Z,77.46
2023-03-29T13:05:46.915Z,76.60
2023-03-29T13:08:33.685Z,76.80
2023-03-29T13:11:00.443Z,76.62
2023-03-29T13:13:32.731Z,77.64
2023-03-29T13:16:16.465Z,77.86
2023-03-29T13:18:57.940Z,77.48
2023-03-29T13:21:27.543Z,76.20
2023-03-29T13:23:56.769Z,77.20
2023-03-29T13:26:47.140Z,76.71
2023-03-29T13:29:39.808Z,76.13
2023-03-29T13:32:29.048Z,76.20
2023-03-29T13:35:46.878Z,76.05
2023-03-29T13:38:21.498Z,75.81
2023-03-29T13:40:53.842Z,75.47
2023-03-29T13:43:30.822Z,75.08
2023-03-29T13:45:57.273Z,75.28
2023-03-29T13:48:31.705Z,75.42
2023-03-29T13:51:08.054Z,74.28
2023-03-29T13:53:39.348Z,75.09
2023-03-29T13:56:11.863Z,75.18
2023-03-29T13:58:45.683Z,75.08
2023-03-29T14:01:25.980Z,75.21
2023-03-29T14:03:53.193Z,74.39
2023-03-29T14:06:29.997Z,74.01
2023-03-29T14:08:56.451Z,73.70
2023-03-29T14:11:29.288Z,73.14
2023-03-29T14:13:58.716Z,72.85
2023-03-29T14:16:31.465Z,72.63
2023-03-29T14:18:59.666Z,73.42
2023-03-29T14:21:26.241Z,73.76
2023-03-29T14:24:00.490Z,72.57
2023-03-29T14:26:32.068Z,73.57
2023-03-29T14:29:01.302Z,74.02
2023-03-29T14:31:33.827Z,74.06
2023-03-29T14:34:02.342Z,73.92
2023-03-29T14:36:30.982Z,74.31
2023-03-29T14:39:04.099Z,74.85
2023-03-29T14:41:32.502Z,74.71
2023-03-29T14:44:00.190Z,74.61
2023-03-29T14:46:27.361Z,74.94
2023-03-29T14:48:54.722Z,74.64
2023-03-29T14:51:23.242Z,75.30
2023-03-29T14:53:49.906Z,74.46
2023-03-29T14:56:18.104Z,75.43
2023-03-29T14:58:48.846Z,75.19
2023-03-29T15:01:20.626Z,75.33
2023-03-29T15:04:04.109Z,74.82
2023-03-29T15:06:31.912Z,74.90
2023-03-29T15:09:05.885Z,74.93
2023-03-29T15:11:34.346Z,75.06
2023-03-29T15:14:08.427Z,75.65
2023-03-29T15:16:40.686Z,74.03
2023-03-29T15:19:10.902Z,74.76
2023-03-29T15:21:38.695Z,74.59
2023-03-29T15:24:05.652Z,74.75
2023-03-29T15:26:34.931Z,74.93
2023-03-29T15:29:23.626Z,75.20
2023-03-29T15:31:58.961Z,75.21
2023-03-29T15:34:30.823Z,75.16
2023-03-29T15:36:57.866Z,75.60
2023-03-29T15:39:25.201Z,75.39
2023-03-29T15:41:52.846Z,75.64
2023-03-29T15:44:32.133Z,74.40
2023-03-29T15:46:59.951Z,74.62
2023-03-29T15:49:26.867Z,74.39
2023-03-29T15:51:56.702Z,74.76
2023-03-29T15:54:24.588Z,74.13
2023-03-29T15:56:57.206Z,75.21
2023-03-29T15:59:23.717Z,74.01
2023-03-29T16:01:50.584Z,73.93
2023-03-29T16:04:21.721Z,74.58
2023-03-29T16:06:53.135Z,74.61
2023-03-29T16:09:21.343Z,74.20
2023-03-29T16:11:49.530Z,74.09
2023-03-29T16:14:27.617Z,74.55
2023-03-29T16:16:58.253Z,74.77
2023-03-29T16:19:26.195Z,74.56
2023-03-29T16:21:53.958Z,74.55
2023-03-29T16:24:24.051Z,75.22
2023-03-29T16:26:54.026Z,75.30
2023-03-29T16:29:22.143Z,75.77
2023-03-29T16:31:49.802Z,75.64
2023-03-29T16:34:18.936Z,76.07
2023-03-29T16:36:46.204Z,76.15
2023-03-29T16:39:13.684Z,76.35
2023-03-29T16:41:41.280Z,76.72
2023-03-29T16:44:11.294Z,76.60
2023-03-29T16:46:37.752Z,77.27
2023-03-29T16:49:07.844Z,77.23
2023-03-29T16:51:34.212Z,77.62
2023-03-29T16:54:00.772Z,77.35
2023-03-29T16:56:28.305Z,77.68
2023-03-29T16:58:54.817Z,77.87
2023-03-29T17:01:22.753Z,77.40
2023-03-29T17:03:49.266Z,78.16
2023-03-29T17:06:15.722Z,78.36
2023-03-29T17:08:42.836Z,78.60
2023-03-29T17:11:09.339Z,78.27
2023-03-29T17:13:37.286Z,78.51
2023-03-29T17:16:04.064Z,78.60
2023-03-29T17:18:30.813Z,79.15
2023-03-29T17:20:59.003Z,79.56
2023-03-29T17:23:25.804Z,79.18
2023-03-29T17:25:54.755Z,79.94
2023-03-29T17:28:21.786Z,79.59
2023-03-29T17:30:48.327Z,80.17
2023-03-29T17:33:15.079Z,80.74
2023-03-29T17:35:44.689Z,80.72
2023-03-29T17:38:11.788Z,80.84
2023-03-29T17:40:38.618Z,81.21
2023-03-29T17:43:05.563Z,80.78
2023-03-29T17:45:32.306Z,81.33
2023-03-29T17:47:58.835Z,81.21
2023-03-29T17:50:25.701Z,81.66
2023-03-29T17:52:52.257Z,81.57
2023-03-29T17:55:20.881Z,82.12
2023-03-29T17:57:48.911Z,81.82
2023-03-29T18:00:16.747Z,81.77
2023-03-29T18:02:43.379Z,82.55
2023-03-29T18:05:10.062Z,82.27
2023-03-29T18:07:37.323Z,82.78
2023-03-29T18:10:04.852Z,82.77
2023-03-29T18:12:31.403Z,82.32
2023-03-29T18:14:57.893Z,82.04
2023-03-29T18:17:27.292Z,82.49
2023-03-29T18:19:54.177Z,82.84
2023-03-29T18:22:20.912Z,82.71
2023-03-29T18:24:48.135Z,82.75
2023-03-29T18:27:15.808Z,83.13
2023-03-29T18:29:43.873Z,83.50
2023-03-29T18:32:11.058Z,83.62
2023-03-29T18:34:39.048Z,82.94
2023-03-29T18:37:06.030Z,82.94
2023-03-29T18:39:34.543Z,82.89
2023-03-29T18:42:01.580Z,83.26
2023-03-29T18:44:28.434Z,83.31
2023-03-29T18:46:54.908Z,83.19
2023-03-29T18:49:21.396Z,83.60
2023-03-29T18:51:50.910Z,83.38
2023-03-29T18:54:17.861Z,83.70
2023-03-29T18:56:46.858Z,83.39
2023-03-29T18:59:13.268Z,82.87
2023-03-29T19:01:39.801Z,83.64
2023-03-29T19:04:06.536Z,83.17
2023-03-29T19:06:33.095Z,83.96
2023-03-29T19:09:01.881Z,83.90
2023-03-29T19:11:29.572Z,84.20
2023-03-29T19:13:56.388Z,84.58
2023-03-29T19:16:22.972Z,85.70
2023-03-29T19:18:49.548Z,87.08
2023-03-29T19:21:16.149Z,87.06
2023-03-29T19:23:42.736Z,86.40
2023-03-29T19:26:11.193Z,86.87
2023-03-29T19:28:37.627Z,86.71
2023-03-29T19:31:04.616Z,87.79
2023-03-29T19:33:31.528Z,87.84
2023-03-29T19:35:58.164Z,87.35
2023-03-29T19:38:24.847Z,88.60
2023-03-29T19:40:51.792Z,87.27
2023-03-29T19:43:20.566Z,88.91
2023-03-29T19:45:49.319Z,87.13
2023-03-29T19:48:22.391Z,87.93
2023-03-29T19:50:51.514Z,88.56
2023-03-29T19:53:18.454Z,89.52
2023-03-29T19:55:45.562Z,88.55
2023-03-29T19:58:12.912Z,87.97
2023-03-29T20:00:39.909Z,87.30
2023-03-29T20:03:09.944Z,87.60
2023-03-29T20:05:40.445Z,87.21
2023-03-29T20:08:07.438Z,87.71
2023-03-29T20:10:35.337Z,87.10
2023-03-29T20:13:02.291Z,88.06
2023-03-29T20:15:28.975Z,88.15
2023-03-29T20:17:59.354Z,88.62
2023-03-29T20:20:26.728Z,88.27
2023-03-29T20:22:57.868Z,87.69
2023-03-29T20:25:24.512Z,87.31
2023-03-29T20:27:51.382Z,87.48
2023-03-29T20:30:17.786Z,87.31
2023-03-29T20:32:44.315Z,87.33
2023-03-29T20:35:11.529Z,86.50
2023-03-29T20:37:37.955Z,86.99
2023-03-29T20:40:05.418Z,86.71
2023-03-29T20:42:34.313Z,86.82
2023-03-29T20:45:01.262Z,87.01
2023-03-29T20:47:29.294Z,87.08
2023-03-29T20:49:56.731Z,86.95
2023-03-29T20:52:24.040Z,87.31
2023-03-29T20:54:50.681Z,87.72
2023-03-29T20:57:20.582Z,87.20
2023-03-29T20:59:49.056Z,87.49
2023-03-29T21:02:21.444Z,87.06
2023-03-29T21:04:52.736Z,87.16
2023-03-29T21:07:20.263Z,87.79
2023-03-29T21:09:50.466Z,88.54
2023-03-29T21:12:17.331Z,87.96
2023-03-29T21:14:44.558Z,87.67
2023-03-29T21:17:11.127Z,87.46
2023-03-29T21:19:39.010Z,87.88
2023-03-29T21:22:06.205Z,87.98
2023-03-29T21:24:33.418Z,88.43
2023-03-29T21:27:00.585Z,88.49
2023-03-29T21:29:27.677Z,88.97
2023-03-29T21:31:54.762Z,88.74
2023-03-29T21:34:21.368Z,89.29
2023-03-29T21:36:47.987Z,88.80
2023-03-29T21:39:14.581Z,89.19
2023-03-29T21:41:41.022Z,89.29
2023-03-29T21:44:07.514Z,89.37
2023-03-29T21:46:34.001Z,89.73
2023-03-29T21:49:00.512Z,89.89
2023-03-29T21:51:27.269Z,90.10
2023-03-29T21:53:53.677Z,89.39
2023-03-29T21:56:20.287Z,89.39
2023-03-29T21:58:46.658Z,89.79
2023-03-29T22:01:13.060Z,89.45
2023-03-29T22:03:39.530Z,89.92
2023-03-29T22:06:10.518Z,89.68
2023-03-29T22:08:38.899Z,89.55
2023-03-29T22:11:11.445Z,89.40
2023-03-29T22:13:37.965Z,89.67
2023-03-29T22:16:04.908Z,89.31
2023-03-29T22:18:43.538Z,89.99
2023-03-29T22:21:13.675Z,89.78
2023-03-29T22:23:45.009Z,90.08
2023-03-29T22:26:13.619Z,90.34
2023-03-29T22:28:40.812Z,90.02
2023-03-29T22:31:10.404Z,89.72
2023-03-29T22:33:38.949Z,90.13
2023-03-29T22:36:14.207Z,90.44
2023-03-29T22:38:40.976Z,90.36
2023-03-29T22:41:08.201Z,90.19
2023-03-29T22:43:35.345Z,90.37
2023-03-29T22:46:02.115Z,90.29
2023-03-29T22:48:28.549Z,89.76
2023-03-29T22:50:55.030Z,90.43
2023-03-29T22:53:21.516Z,90.17
2023-03-29T22:55:47.884Z,89.45
2023-03-29T22:58:14.343Z,90.77
2023-03-29T23:00:40.870Z,90.83
2023-03-29T23:03:07.282Z,91.33
2023-03-29T23:05:34.043Z,90.86
2023-03-29T23:08:00.483Z,91.18
2023-03-29T23:10:28.981Z,90.88
2023-03-29T23:13:08.331Z,91.18
2023-03-29T23:15:36.935Z,91.73
2023-03-29T23:18:04.808Z,91.33
2023-03-29T23:20:32.604Z,91.66
2023-03-29T23:22:59.866Z,91.40
2023-03-29T23:25:26.661Z,92.09
2023-03-29T23:27:53.748Z,92.05
2023-03-29T23:30:21.618Z,92.55
2023-03-29T23:32:49.581Z,91.94
2023-03-29T23:35:16.855Z,91.91
2023-03-29T23:37:43.524Z,91.41
2023-03-29T23:40:11.707Z,91.68
2023-03-29T23:42:39.208Z,91.83
2023-03-29T23:45:12.631Z,92.08
2023-03-29T23:47:39.825Z,92.07
2023-03-29T23:50:07.376Z,92.42
2023-03-29T23:52:33.920Z,92.68
2023-03-29T23:55:00.670Z,92.84
2023-03-29T23:57:28.159Z,92.58
2023-03-29T23:59:56.152Z,92.43
