createdAt,value
2022-09-09T00:02:24.681Z,99639.72
2022-09-09T00:07:48.203Z,99632.22
2022-09-09T00:13:17.015Z,99629.13
2022-09-09T00:18:31.200Z,99625.53
2022-09-09T00:23:40.070Z,99631.25
2022-09-09T00:29:01.501Z,99633.25
2022-09-09T00:34:13.709Z,99627.59
2022-09-09T00:39:52.968Z,99617.00
2022-09-09T00:45:06.668Z,99622.06
2022-09-09T00:50:35.871Z,99640.38
2022-09-09T00:55:55.106Z,99627.53
2022-09-09T01:00:58.879Z,99629.66
2022-09-09T01:06:12.296Z,99637.31
2022-09-09T01:11:31.965Z,99638.72
2022-09-09T01:16:33.565Z,99625.22
2022-09-09T01:21:56.565Z,99625.22
2022-09-09T01:27:01.714Z,99632.16
2022-09-09T01:32:24.333Z,99631.66
2022-09-09T01:37:25.647Z,99624.47
2022-09-09T01:42:26.994Z,99623.09
2022-09-09T01:47:28.304Z,99623.09
2022-09-09T01:52:31.378Z,99624.22
2022-09-09T01:57:42.873Z,99618.00
2022-09-09T02:03:29.409Z,99616.03
2022-09-09T02:08:50.422Z,99620.75
2022-09-09T02:14:00.614Z,99619.22
2022-09-09T02:19:09.462Z,99620.69
2022-09-09T02:24:13.846Z,99634.53
2022-09-09T02:29:27.689Z,99638.25
2022-09-09T02:34:31.858Z,99636.66
2022-09-09T02:39:33.158Z,99639.25
2022-09-09T02:44:34.966Z,99648.16
2022-09-09T02:49:51.749Z,99637.13
2022-09-09T02:55:00.735Z,99638.69
2022-09-09T03:00:02.606Z,99633.56
2022-09-09T03:05:04.253Z,99634.50
2022-09-09T03:10:06.144Z,99625.44
2022-09-09T03:15:08.384Z,99639.44
2022-09-09T03:20:10.264Z,99626.16
2022-09-09T03:25:11.529Z,99610.63
2022-09-09T03:30:12.862Z,99623.00
2022-09-09T03:35:14.291Z,99616.88
2022-09-09T03:40:15.850Z,99624.84
2022-09-09T03:45:17.906Z,99630.16
2022-09-09T03:50:19.739Z,99628.84
2022-09-09T03:55:21.004Z,99631.63
2022-09-09T04:00:22.640Z,99617.63
2022-09-09T04:05:24.049Z,99610.38
2022-09-09T04:10:25.320Z,99614.16
2022-09-09T04:15:26.543Z,99613.50
2022-09-09T04:20:27.849Z,99609.91
2022-09-09T04:25:29.632Z,99626.56
2022-09-09T04:30:30.863Z,99606.66
2022-09-09T04:35:32.104Z,99608.69
2022-09-09T04:40:34.019Z,99602.22
2022-09-09T04:45:35.465Z,99612.22
2022-09-09T04:50:36.802Z,99595.03
2022-09-09T04:55:38.598Z,99606.47
2022-09-09T05:00:39.941Z,99615.91
2022-09-09T05:05:41.275Z,99621.94
2022-09-09T05:10:42.968Z,99628.72
2022-09-09T05:15:52.825Z,99636.69
2022-09-09T05:21:00.063Z,99637.84
2022-09-09T05:26:02.284Z,99653.47
2022-09-09T05:31:06.473Z,99656.34
2022-09-09T05:36:11.660Z,99669.06
2022-09-09T05:41:16.437Z,99659.56
2022-09-09T05:46:20.310Z,99669.25
2022-09-09T05:51:23.241Z,99670.25
2022-09-09T05:56:26.232Z,99688.91
2022-09-09T06:01:36.161Z,99691.00
2022-09-09T06:06:40.742Z,99683.94
2022-09-09T06:11:42.979Z,99690.00
2022-09-09T06:16:45.019Z,99693.56
2022-09-09T06:21:46.329Z,99690.25
2022-09-09T06:26:47.878Z,99689.75
2022-09-09T06:31:49.179Z,99687.88
2022-09-09T06:36:50.560Z,99685.19
2022-09-09T06:41:54.180Z,99690.88
2022-09-09T06:46:55.923Z,99690.25
2022-09-09T06:51:57.213Z,99700.44
2022-09-09T06:56:58.508Z,99708.72
2022-09-09T07:01:59.864Z,99707.50
2022-09-09T07:07:01.941Z,99696.41
2022-09-09T07:12:03.511Z,99691.06
2022-09-09T07:17:04.777Z,99699.56
2022-09-09T07:22:07.138Z,99696.91
2022-09-09T07:27:08.436Z,99715.97
2022-09-09T07:32:09.814Z,99703.41
2022-09-09T07:37:12.601Z,99707.13
2022-09-09T07:42:14.365Z,99711.09
2022-09-09T07:47:15.716Z,99705.81
2022-09-09T07:52:19.565Z,99710.34
2022-09-09T07:57:22.470Z,99719.69
2022-09-09T08:02:26.388Z,99733.94
2022-09-09T08:07:27.963Z,99745.41
2022-09-09T08:12:29.303Z,99754.31
2022-09-09T08:17:30.556Z,99739.81
2022-09-09T08:22:32.021Z,99744.25
2022-09-09T08:27:33.715Z,99751.31
2022-09-09T08:32:36.093Z,99749.44
2022-09-09T08:37:37.427Z,99742.44
2022-09-09T08:42:49.523Z,99747.72
2022-09-09T08:48:16.389Z,99754.31
2022-09-09T08:53:27.973Z,99737.69
2022-09-09T08:58:32.651Z,99745.41
2022-09-09T09:03:47.811Z,99734.91
2022-09-09T09:08:59.165Z,99720.47
2022-09-09T09:14:14.442Z,99720.28
2022-09-09T09:19:17.519Z,99725.63
2022-09-09T09:24:33.422Z,99723.81
2022-09-09T09:29:50.561Z,99723.19
2022-09-09T09:34:59.562Z,99720.44
2022-09-09T09:40:14.275Z,99725.50
2022-09-09T09:45:23.601Z,99729.75
2022-09-09T09:50:24.879Z,99723.75
2022-09-09T09:55:26.805Z,99732.66
2022-09-09T10:00:28.073Z,99728.81
2022-09-09T10:05:35.732Z,99721.47
2022-09-09T10:11:15.919Z,99716.22
2022-09-09T10:16:35.321Z,99723.28
2022-09-09T10:21:53.035Z,99708.91
2022-09-09T10:27:04.070Z,99702.56
2022-09-09T10:32:20.854Z,99688.22
2022-09-09T10:37:46.443Z,99692.03
2022-09-09T10:42:47.726Z,99694.06
2022-09-09T10:48:04.526Z,99690.78
2022-09-09T10:53:24.704Z,99687.09
2022-09-09T10:58:40.228Z,99682.09
2022-09-09T11:03:43.774Z,99694.97
2022-09-09T11:08:46.299Z,99692.03
2022-09-09T11:13:55.161Z,99685.56
2022-09-09T11:19:04.244Z,99674.47
2022-09-09T11:24:18.829Z,99679.16
2022-09-09T11:29:35.177Z,99666.88
2022-09-09T11:34:54.462Z,99693.03
2022-09-09T11:40:13.758Z,99681.00
2022-09-09T11:45:25.282Z,99674.59
2022-09-09T11:50:26.497Z,99679.56
2022-09-09T11:55:35.554Z,99663.00
2022-09-09T12:00:42.385Z,99661.69
2022-09-09T12:05:46.831Z,99673.53
2022-09-09T12:11:00.559Z,99677.16
2022-09-09T12:16:03.447Z,99682.75
2022-09-09T12:21:23.633Z,99675.81
2022-09-09T12:26:48.675Z,99668.97
2022-09-09T12:32:11.120Z,99659.59
2022-09-09T12:37:24.962Z,99659.31
2022-09-09T12:42:27.661Z,99644.84
2022-09-09T12:47:42.385Z,99658.81
2022-09-09T12:52:44.402Z,99694.38
2022-09-09T12:57:46.650Z,99720.66
2022-09-09T13:02:53.933Z,99682.19
2022-09-09T13:08:05.834Z,99683.81
2022-09-09T13:13:32.753Z,99680.94
2022-09-09T13:18:41.103Z,99659.44
2022-09-09T13:23:42.483Z,99676.38
2022-09-09T13:28:43.975Z,99680.13
2022-09-09T13:33:45.523Z,99687.03
2022-09-09T13:38:52.571Z,99675.19
2022-09-09T13:43:56.075Z,99674.78
2022-09-09T13:49:17.578Z,99674.81
2022-09-09T13:54:20.653Z,99660.09
2022-09-09T13:59:22.308Z,99656.78
2022-09-09T14:04:23.644Z,99658.06
2022-09-09T14:09:24.901Z,99684.31
2022-09-09T14:14:26.644Z,99676.22
2022-09-09T14:19:27.912Z,99684.16
2022-09-09T14:24:29.218Z,99675.59
2022-09-09T14:29:30.552Z,99670.97
2022-09-09T14:34:33.243Z,99674.09
2022-09-09T14:39:34.576Z,99665.16
2022-09-09T14:44:35.891Z,99659.75
2022-09-09T14:49:39.096Z,99649.75
2022-09-09T14:54:41.912Z,99644.06
2022-09-09T14:59:43.253Z,99633.47
2022-09-09T15:04:45.174Z,99625.59
2022-09-09T15:09:48.521Z,99634.28
2022-09-09T15:14:51.268Z,99633.00
2022-09-09T15:19:53.106Z,99635.09
2022-09-09T15:24:54.427Z,99650.88
2022-09-09T15:29:55.740Z,99635.88
2022-09-09T15:34:56.981Z,99644.44
2022-09-09T15:39:59.680Z,99634.47
2022-09-09T15:45:01.112Z,99643.41
2022-09-09T15:50:02.423Z,99647.56
2022-09-09T15:55:04.036Z,99662.06
2022-09-09T16:00:06.912Z,99659.28
2022-09-09T16:05:08.533Z,99657.38
2022-09-09T16:10:10.466Z,99667.56
2022-09-09T16:15:11.834Z,99677.47
2022-09-09T16:20:13.096Z,99665.13
2022-09-09T16:25:15.585Z,99670.72
2022-09-09T16:30:16.982Z,99670.38
2022-09-09T16:35:20.361Z,99660.78
2022-09-09T16:40:21.713Z,99662.41
2022-09-09T16:45:23.031Z,99657.78
2022-09-09T16:50:24.413Z,99666.25
2022-09-09T16:55:27.025Z,99663.88
2022-09-09T17:00:28.496Z,99675.91
2022-09-09T17:05:30.009Z,99674.13
2022-09-09T17:10:31.475Z,99679.44
2022-09-09T17:15:32.904Z,99683.94
2022-09-09T17:20:46.436Z,99692.44
2022-09-09T17:25:57.937Z,99695.88
2022-09-09T17:31:03.620Z,99694.84
2022-09-09T17:36:17.026Z,99698.41
2022-09-09T17:41:24.468Z,99694.09
2022-09-09T17:46:32.584Z,99694.09
2022-09-09T17:51:35.420Z,99691.59
2022-09-09T17:56:38.697Z,99698.41
2022-09-09T18:01:45.326Z,99705.00
2022-09-09T18:06:49.056Z,99710.13
2022-09-09T18:11:54.189Z,99724.91
2022-09-09T18:16:55.856Z,99722.97
2022-09-09T18:22:00.400Z,99729.56
2022-09-09T18:27:04.295Z,99739.25
2022-09-09T18:32:07.919Z,99749.69
2022-09-09T18:37:10.069Z,99745.22
2022-09-09T18:42:12.047Z,99748.38
2022-09-09T18:47:13.318Z,99757.28
2022-09-09T18:52:15.006Z,99770.13
2022-09-09T18:57:16.455Z,99770.94
2022-09-09T19:02:17.709Z,99781.00
2022-09-09T19:07:20.419Z,99786.19
2022-09-09T19:12:22.091Z,99793.50
2022-09-09T19:17:23.575Z,99794.38
2022-09-09T19:22:25.821Z,99807.16
2022-09-09T19:27:27.488Z,99813.09
2022-09-09T19:32:52.191Z,99817.81
2022-09-09T19:37:50.088Z,99819.78
2022-09-09T19:42:53.392Z,99816.28
2022-09-09T19:47:54.666Z,99821.69
2022-09-09T19:52:56.095Z,99818.06
2022-09-09T19:57:57.340Z,99808.38
2022-09-09T20:03:18.250Z,99795.81
2022-09-09T20:08:19.981Z,99806.25
2022-09-09T20:13:21.372Z,99812.28
2022-09-09T20:18:23.040Z,99823.63
2022-09-09T20:23:24.387Z,99808.50
2022-09-09T20:28:25.752Z,99805.28
2022-09-09T20:33:27.014Z,99805.13
2022-09-09T20:38:28.286Z,99800.25
2022-09-09T20:43:29.601Z,99793.38
2022-09-09T20:48:34.392Z,99798.97
2022-09-09T20:53:35.764Z,99804.88
2022-09-09T20:58:37.242Z,99808.22
2022-09-09T21:03:39.049Z,99804.25
2022-09-09T21:08:41.126Z,99807.91
2022-09-09T21:13:42.469Z,99809.63
2022-09-09T21:18:44.297Z,99813.66
2022-09-09T21:23:45.760Z,99814.25
2022-09-09T21:28:47.033Z,99812.06
2022-09-09T21:33:48.288Z,99832.53
2022-09-09T21:38:50.346Z,99833.66
2022-09-09T21:43:53.889Z,99845.09
2022-09-09T21:48:58.016Z,99839.59
2022-09-09T21:53:59.381Z,99846.47
2022-09-09T21:59:03.956Z,99846.59
2022-09-09T22:04:05.244Z,99851.03
2022-09-09T22:09:06.513Z,99848.31
2022-09-09T22:14:07.777Z,99852.03
2022-09-09T22:19:09.114Z,99842.13
2022-09-09T22:24:11.870Z,99859.03
2022-09-09T22:29:13.230Z,99838.56
2022-09-09T22:34:14.567Z,99836.56
2022-09-09T22:39:15.914Z,99842.13
2022-09-09T22:44:17.923Z,99840.75
2022-09-09T22:49:19.958Z,99846.47
2022-09-09T22:54:24.299Z,99842.59
2022-09-09T22:59:26.430Z,99834.03
2022-09-09T23:04:27.800Z,99836.88
2022-09-09T23:09:29.271Z,99819.47
2022-09-09T23:14:31.998Z,99843.63
2022-09-09T23:19:33.321Z,99838.09
2022-09-09T23:24:35.012Z,99843.50
2022-09-09T23:29:36.396Z,99834.56
2022-09-09T23:34:38.383Z,99843.97
2022-09-09T23:39:43.388Z,99846.31
2022-09-09T23:44:45.459Z,99849.50
2022-09-09T23:49:48.845Z,99842.63
2022-09-09T23:54:50.076Z,99838.59
2022-09-09T23:59:51.323Z,99835.91
