createdAt,value
2022-10-12T00:01:09.064Z,100.00
2022-10-12T00:03:39.511Z,100.00
2022-10-12T00:06:09.721Z,100.00
2022-10-12T00:08:40.770Z,100.00
2022-10-12T00:11:12.590Z,100.00
2022-10-12T00:13:40.625Z,100.00
2022-10-12T00:16:10.960Z,100.00
2022-10-12T00:18:39.520Z,100.00
2022-10-12T00:21:09.457Z,100.00
2022-10-12T00:23:39.669Z,100.00
2022-10-12T00:26:09.694Z,100.00
2022-10-12T00:28:37.981Z,100.00
2022-10-12T00:31:09.213Z,100.00
2022-10-12T00:33:38.564Z,100.00
2022-10-12T00:36:15.195Z,100.00
2022-10-12T00:38:45.093Z,100.00
2022-10-12T00:41:13.777Z,100.00
2022-10-12T00:43:44.547Z,100.00
2022-10-12T00:46:18.598Z,100.00
2022-10-12T00:48:48.986Z,100.00
2022-10-12T00:51:19.651Z,100.00
2022-10-12T00:53:53.856Z,100.00
2022-10-12T00:56:26.404Z,100.00
2022-10-12T00:58:55.980Z,100.00
2022-10-12T01:01:25.242Z,100.00
2022-10-12T01:03:53.362Z,100.00
2022-10-12T01:06:21.445Z,100.00
2022-10-12T01:08:50.616Z,100.00
2022-10-12T01:11:18.433Z,100.00
2022-10-12T01:13:46.160Z,100.00
2022-10-12T01:16:21.335Z,100.00
2022-10-12T01:18:54.531Z,100.00
2022-10-12T01:21:23.919Z,100.00
2022-10-12T01:24:30.558Z,100.00
2022-10-12T01:27:40.279Z,100.00
2022-10-12T01:30:19.928Z,100.00
2022-10-12T01:33:05.718Z,100.00
2022-10-12T01:35:41.206Z,100.00
2022-10-12T01:38:19.888Z,100.00
2022-10-12T01:40:56.602Z,100.00
2022-10-12T01:43:34.085Z,100.00
2022-10-12T01:46:09.372Z,100.00
2022-10-12T01:48:37.323Z,100.00
2022-10-12T01:51:06.126Z,100.00
2022-10-12T01:53:42.548Z,100.00
2022-10-12T01:56:18.102Z,100.00
2022-10-12T01:58:58.810Z,100.00
2022-10-12T02:01:34.578Z,100.00
2022-10-12T02:04:11.218Z,100.00
2022-10-12T02:06:44.757Z,100.00
2022-10-12T02:09:19.867Z,100.00
2022-10-12T02:11:52.105Z,100.00
2022-10-12T02:14:24.749Z,100.00
2022-10-12T02:16:57.987Z,100.00
2022-10-12T02:19:28.892Z,100.00
2022-10-12T02:22:01.956Z,100.00
2022-10-12T02:24:32.711Z,100.00
2022-10-12T02:27:02.042Z,100.00
2022-10-12T02:29:34.661Z,100.00
2022-10-12T02:32:10.044Z,100.00
2022-10-12T02:34:44.722Z,100.00
2022-10-12T02:37:21.197Z,100.00
2022-10-12T02:39:54.465Z,100.00
2022-10-12T02:42:28.175Z,100.00
2022-10-12T02:44:59.771Z,100.00
2022-10-12T02:47:32.858Z,100.00
2022-10-12T02:50:02.132Z,100.00
2022-10-12T02:52:32.089Z,100.00
2022-10-12T02:55:00.143Z,100.00
2022-10-12T02:57:28.396Z,100.00
2022-10-12T02:59:56.360Z,100.00
2022-10-12T03:02:24.300Z,100.00
2022-10-12T03:04:53.723Z,100.00
2022-10-12T03:07:21.653Z,100.00
2022-10-12T03:09:49.536Z,100.00
2022-10-12T03:12:17.351Z,100.00
2022-10-12T03:14:45.342Z,100.00
2022-10-12T03:17:13.661Z,100.00
2022-10-12T03:19:41.654Z,100.00
2022-10-12T03:22:10.976Z,100.00
2022-10-12T03:24:39.016Z,100.00
2022-10-12T03:27:07.033Z,100.00
2022-10-12T03:29:36.621Z,100.00
2022-10-12T03:32:04.723Z,100.00
2022-10-12T03:34:32.888Z,100.00
2022-10-12T03:37:01.359Z,100.00
2022-10-12T03:39:30.683Z,100.00
2022-10-12T03:41:58.858Z,100.00
2022-10-12T03:44:26.969Z,100.00
2022-10-12T03:46:55.015Z,100.00
2022-10-12T03:49:23.142Z,100.00
2022-10-12T03:51:51.248Z,100.00
2022-10-12T03:54:19.168Z,100.00
2022-10-12T03:56:48.775Z,100.00
2022-10-12T03:59:16.851Z,100.00
2022-10-12T04:01:44.983Z,100.00
2022-10-12T04:04:13.035Z,100.00
2022-10-12T04:06:41.138Z,100.00
2022-10-12T04:09:09.484Z,100.00
2022-10-12T04:11:37.622Z,100.00
2022-10-12T04:14:07.130Z,100.00
2022-10-12T04:16:35.154Z,100.00
2022-10-12T04:19:03.643Z,100.00
2022-10-12T04:21:32.512Z,100.00
2022-10-12T04:24:00.593Z,100.00
2022-10-12T04:26:28.636Z,100.00
2022-10-12T04:28:56.752Z,100.00
2022-10-12T04:31:26.208Z,100.00
2022-10-12T04:33:56.992Z,100.00
2022-10-12T04:36:25.486Z,100.00
2022-10-12T04:38:58.466Z,100.00
2022-10-12T04:41:29.428Z,100.00
2022-10-12T04:43:57.315Z,100.00
2022-10-12T04:46:26.927Z,100.00
2022-10-12T04:48:54.914Z,100.00
2022-10-12T04:51:22.948Z,100.00
2022-10-12T04:53:51.013Z,100.00
2022-10-12T04:56:19.886Z,100.00
2022-10-12T04:58:48.032Z,100.00
2022-10-12T05:01:16.131Z,100.00
2022-10-12T05:03:45.564Z,100.00
2022-10-12T05:06:13.728Z,100.00
2022-10-12T05:08:41.764Z,100.00
2022-10-12T05:11:09.741Z,100.00
2022-10-12T05:13:37.612Z,100.00
2022-10-12T05:16:05.616Z,100.00
2022-10-12T05:18:33.477Z,100.00
2022-10-12T05:21:02.629Z,100.00
2022-10-12T05:23:30.521Z,100.00
2022-10-12T05:25:58.355Z,100.00
2022-10-12T05:28:26.306Z,100.00
2022-10-12T05:30:54.891Z,100.00
2022-10-12T05:33:22.959Z,100.00
2022-10-12T05:35:56.240Z,100.00
2022-10-12T05:38:25.987Z,100.00
2022-10-12T05:40:57.845Z,100.00
2022-10-12T05:43:28.710Z,100.00
2022-10-12T05:45:57.027Z,100.00
2022-10-12T05:48:27.835Z,100.00
2022-10-12T05:50:56.144Z,100.00
2022-10-12T05:53:25.808Z,100.00
2022-10-12T05:55:54.973Z,100.00
2022-10-12T05:58:23.389Z,100.00
2022-10-12T06:00:51.326Z,100.00
2022-10-12T06:03:21.952Z,100.00
2022-10-12T06:05:53.287Z,100.00
2022-10-12T06:08:22.587Z,100.00
2022-10-12T06:10:52.745Z,100.00
2022-10-12T06:13:21.048Z,100.00
2022-10-12T06:15:49.914Z,100.00
2022-10-12T06:18:18.927Z,100.00
2022-10-12T06:20:49.007Z,100.00
2022-10-12T06:23:17.356Z,100.00
2022-10-12T06:25:46.952Z,100.00
2022-10-12T06:28:17.233Z,100.00
2022-10-12T06:30:45.237Z,100.00
2022-10-12T06:33:13.374Z,100.00
2022-10-12T06:35:41.850Z,100.00
2022-10-12T06:38:09.574Z,100.00
2022-10-12T06:40:37.516Z,100.00
2022-10-12T06:43:05.328Z,100.00
2022-10-12T06:45:34.588Z,100.00
2022-10-12T06:48:02.653Z,98.95
2022-10-12T06:50:31.029Z,99.56
2022-10-12T06:52:59.063Z,97.41
2022-10-12T06:55:26.891Z,95.96
2022-10-12T06:57:56.494Z,95.47
2022-10-12T07:00:24.499Z,96.76
2022-10-12T07:02:54.125Z,97.37
2022-10-12T07:05:22.433Z,95.55
2022-10-12T07:07:50.114Z,93.94
2022-10-12T07:10:18.064Z,92.75
2022-10-12T07:12:45.926Z,89.49
2022-10-12T07:15:13.819Z,89.10
2022-10-12T07:17:41.676Z,89.61
2022-10-12T07:20:11.343Z,91.08
2022-10-12T07:22:39.246Z,89.12
2022-10-12T07:25:08.954Z,86.23
2022-10-12T07:27:37.515Z,84.90
2022-10-12T07:30:06.724Z,87.48
2022-10-12T07:32:36.005Z,86.20
2022-10-12T07:35:03.890Z,85.52
2022-10-12T07:37:33.012Z,86.84
2022-10-12T07:40:00.941Z,84.60
2022-10-12T07:42:28.694Z,87.07
2022-10-12T07:44:56.655Z,87.21
2022-10-12T07:47:24.421Z,87.36
2022-10-12T07:49:52.614Z,86.76
2022-10-12T07:52:20.419Z,87.26
2022-10-12T07:54:49.941Z,84.00
2022-10-12T07:57:17.926Z,80.42
2022-10-12T07:59:46.296Z,78.10
2022-10-12T08:02:14.320Z,76.67
2022-10-12T08:04:42.457Z,74.77
2022-10-12T08:07:10.578Z,76.83
2022-10-12T08:09:38.816Z,75.51
2022-10-12T08:12:11.118Z,81.24
2022-10-12T08:14:39.956Z,78.06
2022-10-12T08:17:07.805Z,74.50
2022-10-12T08:19:37.400Z,70.53
2022-10-12T08:22:06.146Z,73.61
2022-10-12T08:24:36.126Z,78.96
2022-10-12T08:27:04.098Z,80.09
2022-10-12T08:29:33.768Z,77.50
2022-10-12T08:32:02.315Z,72.16
2022-10-12T08:34:30.858Z,66.37
2022-10-12T08:36:59.724Z,65.78
2022-10-12T08:39:27.638Z,64.13
2022-10-12T08:42:11.300Z,70.60
2022-10-12T08:47:41.587Z,66.24
2022-10-12T08:50:20.766Z,67.70
2022-10-12T08:52:57.109Z,65.54
2022-10-12T08:55:35.457Z,63.69
2022-10-12T08:58:04.303Z,61.67
2022-10-12T09:00:36.088Z,61.58
2022-10-12T09:03:17.146Z,62.90
2022-10-12T09:05:51.496Z,61.89
2022-10-12T09:08:31.874Z,60.28
2022-10-12T09:11:15.338Z,57.32
2022-10-12T09:13:53.559Z,56.26
2022-10-12T09:16:25.314Z,57.32
2022-10-12T09:18:59.174Z,58.25
2022-10-12T09:21:29.818Z,57.89
2022-10-12T09:23:58.864Z,55.87
2022-10-12T09:26:34.287Z,54.28
2022-10-12T09:29:04.072Z,53.78
2022-10-12T09:31:44.403Z,53.79
2022-10-12T09:34:18.200Z,53.26
2022-10-12T09:36:47.519Z,50.10
2022-10-12T09:39:19.790Z,48.16
2022-10-12T09:41:50.100Z,44.39
2022-10-12T09:44:27.003Z,43.68
2022-10-12T09:46:57.481Z,39.89
2022-10-12T09:49:41.141Z,35.74
2022-10-12T09:52:09.537Z,37.77
2022-10-12T09:54:41.955Z,36.92
2022-10-12T09:57:10.452Z,35.44
2022-10-12T09:59:40.961Z,32.76
2022-10-12T10:02:17.451Z,31.96
2022-10-12T10:04:50.249Z,31.60
2022-10-12T10:07:30.919Z,33.05
2022-10-12T10:10:14.533Z,33.40
2022-10-12T10:12:49.832Z,33.22
2022-10-12T10:15:24.534Z,31.48
2022-10-12T10:17:55.069Z,30.73
2022-10-12T10:20:31.563Z,33.01
2022-10-12T10:23:01.204Z,31.23
2022-10-12T10:25:29.094Z,30.10
2022-10-12T10:28:13.458Z,27.75
2022-10-12T10:30:41.759Z,27.69
2022-10-12T10:33:18.955Z,27.87
2022-10-12T10:36:01.217Z,26.73
2022-10-12T10:38:31.730Z,26.92
2022-10-12T10:41:03.580Z,31.12
2022-10-12T10:43:32.960Z,31.92
2022-10-12T10:46:02.986Z,32.64
2022-10-12T10:48:35.663Z,32.23
2022-10-12T10:51:07.995Z,29.45
2022-10-12T10:53:46.097Z,28.86
2022-10-12T10:56:16.870Z,30.06
2022-10-12T10:58:46.633Z,27.79
2022-10-12T11:01:20.532Z,27.40
2022-10-12T11:03:56.125Z,30.74
2022-10-12T11:06:33.578Z,29.70
2022-10-12T11:09:06.503Z,29.07
2022-10-12T11:11:37.613Z,31.65
2022-10-12T11:14:13.444Z,35.94
2022-10-12T11:16:46.509Z,41.80
2022-10-12T11:19:31.449Z,35.27
2022-10-12T11:22:06.159Z,30.16
2022-10-12T11:24:41.598Z,29.02
2022-10-12T11:27:16.565Z,25.28
2022-10-12T11:29:46.618Z,22.08
2022-10-12T11:32:27.600Z,24.12
2022-10-12T11:34:59.262Z,33.27
2022-10-12T11:37:34.453Z,29.21
2022-10-12T11:40:04.124Z,26.37
2022-10-12T11:42:34.568Z,24.35
2022-10-12T11:45:07.221Z,22.68
2022-10-12T11:47:41.680Z,20.91
2022-10-12T11:50:25.292Z,19.66
2022-10-12T11:52:57.629Z,19.55
2022-10-12T11:55:36.359Z,23.32
2022-10-12T11:58:13.532Z,21.02
2022-10-12T12:00:54.227Z,20.59
2022-10-12T12:03:29.921Z,21.92
2022-10-12T12:06:18.020Z,23.33
2022-10-12T12:09:07.274Z,25.70
2022-10-12T12:11:36.145Z,28.81
2022-10-12T12:14:36.996Z,31.70
2022-10-12T12:17:16.723Z,32.59
2022-10-12T12:19:46.473Z,33.57
2022-10-12T12:22:28.625Z,33.66
2022-10-12T12:25:09.090Z,33.31
2022-10-12T12:27:44.857Z,31.95
2022-10-12T12:30:34.668Z,35.83
2022-10-12T12:33:05.669Z,30.86
2022-10-12T12:35:38.842Z,26.87
2022-10-12T12:38:27.610Z,26.08
2022-10-12T12:41:08.958Z,38.15
2022-10-12T12:43:58.770Z,41.45
2022-10-12T12:46:58.190Z,37.82
2022-10-12T12:49:29.231Z,40.78
2022-10-12T12:51:59.770Z,42.09
2022-10-12T12:54:28.704Z,45.64
2022-10-12T12:57:12.267Z,38.16
2022-10-12T13:00:15.617Z,30.69
2022-10-12T13:03:31.042Z,30.53
2022-10-12T13:06:42.598Z,30.66
2022-10-12T13:09:44.897Z,36.02
2022-10-12T13:12:25.611Z,39.06
2022-10-12T13:15:18.407Z,34.32
2022-10-12T13:17:58.018Z,36.92
2022-10-12T13:20:28.773Z,39.88
2022-10-12T13:22:58.082Z,48.04
2022-10-12T13:25:31.310Z,45.42
2022-10-12T13:28:03.581Z,45.23
2022-10-12T13:30:37.083Z,43.67
2022-10-12T13:33:14.325Z,48.44
2022-10-12T13:35:46.983Z,48.48
2022-10-12T13:38:22.491Z,43.04
2022-10-12T13:40:54.377Z,44.10
2022-10-12T13:43:30.107Z,43.68
2022-10-12T13:45:58.207Z,42.92
2022-10-12T13:48:53.740Z,49.66
2022-10-12T13:51:24.855Z,45.30
2022-10-12T13:53:53.012Z,44.14
2022-10-12T13:56:24.209Z,41.30
2022-10-12T13:58:57.807Z,42.67
2022-10-12T14:01:27.009Z,41.09
2022-10-12T14:04:04.487Z,39.54
2022-10-12T14:06:33.979Z,36.71
2022-10-12T14:09:10.191Z,35.81
2022-10-12T14:11:39.227Z,39.63
2022-10-12T14:14:19.673Z,41.15
2022-10-12T14:16:47.812Z,38.71
2022-10-12T14:19:20.386Z,38.08
2022-10-12T14:21:50.028Z,40.25
2022-10-12T14:24:20.379Z,44.31
2022-10-12T14:26:55.747Z,42.52
2022-10-12T14:29:33.005Z,43.37
2022-10-12T14:32:02.535Z,43.68
2022-10-12T14:34:40.929Z,44.69
2022-10-12T14:37:30.207Z,47.88
2022-10-12T14:40:02.590Z,47.15
2022-10-12T14:42:34.946Z,48.74
2022-10-12T14:45:24.053Z,48.82
2022-10-12T14:47:52.314Z,54.26
2022-10-12T14:50:22.026Z,56.32
2022-10-12T14:52:52.429Z,55.58
2022-10-12T14:55:22.248Z,57.67
2022-10-12T14:57:51.065Z,56.17
2022-10-12T15:00:22.559Z,56.13
2022-10-12T15:02:51.328Z,55.97
2022-10-12T15:05:21.613Z,54.04
2022-10-12T15:07:50.773Z,51.71
2022-10-12T15:10:21.279Z,48.87
2022-10-12T15:12:49.932Z,49.38
2022-10-12T15:15:33.423Z,50.79
2022-10-12T15:18:01.637Z,61.57
2022-10-12T15:20:30.934Z,65.26
2022-10-12T15:22:59.019Z,68.39
2022-10-12T15:25:33.605Z,67.27
2022-10-12T15:28:01.456Z,67.46
2022-10-12T15:30:30.975Z,66.67
2022-10-12T15:32:58.814Z,66.67
2022-10-12T15:35:28.284Z,67.72
2022-10-12T15:37:56.763Z,70.31
2022-10-12T15:40:25.398Z,71.11
2022-10-12T15:42:53.431Z,72.34
2022-10-12T15:45:24.436Z,75.10
2022-10-12T15:47:54.732Z,75.53
2022-10-12T15:50:25.228Z,76.73
2022-10-12T15:52:54.347Z,75.38
2022-10-12T15:55:23.756Z,74.24
2022-10-12T15:57:52.599Z,76.25
2022-10-12T16:00:22.935Z,77.75
2022-10-12T16:02:50.819Z,79.62
2022-10-12T16:05:25.946Z,78.16
2022-10-12T16:07:54.527Z,76.71
2022-10-12T16:10:25.217Z,77.04
2022-10-12T16:12:54.866Z,76.25
2022-10-12T16:15:26.044Z,75.30
2022-10-12T16:17:54.372Z,74.90
2022-10-12T16:20:24.177Z,73.21
2022-10-12T16:22:52.388Z,71.23
2022-10-12T16:25:24.021Z,69.73
2022-10-12T16:27:52.664Z,68.98
2022-10-12T16:30:20.895Z,69.64
2022-10-12T16:32:49.260Z,70.81
2022-10-12T16:35:17.247Z,71.01
2022-10-12T16:37:46.307Z,71.45
2022-10-12T16:40:15.240Z,72.43
2022-10-12T16:42:43.237Z,73.67
2022-10-12T16:45:12.058Z,74.32
2022-10-12T16:47:42.805Z,74.65
2022-10-12T16:50:11.461Z,75.61
2022-10-12T16:52:39.643Z,76.78
2022-10-12T16:55:10.465Z,77.69
2022-10-12T16:57:38.918Z,81.24
2022-10-12T17:00:09.803Z,82.62
2022-10-12T17:02:38.441Z,83.24
2022-10-12T17:05:07.087Z,82.45
2022-10-12T17:07:35.041Z,81.01
2022-10-12T17:10:03.027Z,80.31
2022-10-12T17:12:32.385Z,80.77
2022-10-12T17:15:00.515Z,80.55
2022-10-12T17:17:28.371Z,80.81
2022-10-12T17:19:56.865Z,81.97
2022-10-12T17:22:24.880Z,82.22
2022-10-12T17:24:53.221Z,82.19
2022-10-12T17:27:21.592Z,82.13
2022-10-12T17:29:51.404Z,82.93
2022-10-12T17:32:20.094Z,84.16
2022-10-12T17:34:48.019Z,83.35
2022-10-12T17:37:19.829Z,83.33
2022-10-12T17:39:48.391Z,82.75
2022-10-12T17:42:16.663Z,83.81
2022-10-12T17:44:44.716Z,84.81
2022-10-12T17:47:14.080Z,86.22
2022-10-12T17:49:42.292Z,87.22
2022-10-12T17:52:10.653Z,87.76
2022-10-12T17:54:40.289Z,89.03
2022-10-12T17:57:09.345Z,90.27
2022-10-12T17:59:37.786Z,90.17
2022-10-12T18:02:09.373Z,89.98
2022-10-12T18:04:40.171Z,89.60
2022-10-12T18:07:07.959Z,90.60
2022-10-12T18:09:35.810Z,91.39
2022-10-12T18:12:03.704Z,91.06
2022-10-12T18:14:31.520Z,90.39
2022-10-12T18:16:59.812Z,90.20
2022-10-12T18:19:27.631Z,90.81
2022-10-12T18:21:57.114Z,90.40
2022-10-12T18:24:27.481Z,90.93
2022-10-12T18:26:55.555Z,91.57
2022-10-12T18:29:24.116Z,93.01
2022-10-12T18:31:53.217Z,92.47
2022-10-12T18:34:20.941Z,93.35
2022-10-12T18:36:49.775Z,93.75
2022-10-12T18:39:18.880Z,93.53
2022-10-12T18:41:51.510Z,93.82
2022-10-12T18:44:21.032Z,94.01
2022-10-12T18:46:49.729Z,94.98
2022-10-12T18:49:17.682Z,95.61
2022-10-12T18:51:51.386Z,96.21
2022-10-12T18:54:20.745Z,97.55
2022-10-12T18:56:48.573Z,99.48
2022-10-12T18:59:20.448Z,100.00
2022-10-12T19:01:48.399Z,100.00
2022-10-12T19:04:19.449Z,99.97
2022-10-12T19:06:47.275Z,99.13
2022-10-12T19:09:15.294Z,98.68
2022-10-12T19:11:44.587Z,99.34
2022-10-12T19:14:14.667Z,99.03
2022-10-12T19:16:43.205Z,99.10
2022-10-12T19:19:19.644Z,98.57
2022-10-12T19:21:49.032Z,98.85
2022-10-12T19:24:17.599Z,100.00
2022-10-12T19:26:48.294Z,100.00
2022-10-12T19:29:16.513Z,100.00
2022-10-12T19:31:46.494Z,100.00
2022-10-12T19:34:16.854Z,100.00
2022-10-12T19:36:46.173Z,100.00
2022-10-12T19:39:16.155Z,100.00
2022-10-12T19:41:45.122Z,100.00
2022-10-12T19:44:14.934Z,100.00
2022-10-12T19:46:47.463Z,100.00
2022-10-12T19:49:18.144Z,100.00
2022-10-12T19:51:46.454Z,100.00
2022-10-12T19:54:16.354Z,100.00
2022-10-12T19:56:44.455Z,100.00
2022-10-12T19:59:13.768Z,100.00
2022-10-12T20:01:41.834Z,100.00
2022-10-12T20:04:11.903Z,100.00
2022-10-12T20:06:40.600Z,100.00
2022-10-12T20:09:10.561Z,100.00
2022-10-12T20:11:38.847Z,100.00
2022-10-12T20:14:08.056Z,100.00
2022-10-12T20:16:37.759Z,100.00
2022-10-12T20:19:08.892Z,100.00
2022-10-12T20:21:37.409Z,100.00
2022-10-12T20:24:08.849Z,100.00
2022-10-12T20:26:37.349Z,100.00
2022-10-12T20:29:05.248Z,100.00
2022-10-12T20:31:33.629Z,100.00
2022-10-12T20:34:02.798Z,99.84
2022-10-12T20:36:31.931Z,100.00
2022-10-12T20:39:00.692Z,100.00
2022-10-12T20:41:29.582Z,100.00
2022-10-12T20:43:58.241Z,100.00
2022-10-12T20:46:26.779Z,100.00
2022-10-12T20:48:59.226Z,100.00
2022-10-12T20:51:31.302Z,100.00
2022-10-12T20:54:00.867Z,100.00
2022-10-12T20:56:29.019Z,100.00
2022-10-12T20:58:57.051Z,100.00
2022-10-12T21:01:26.585Z,100.00
2022-10-12T21:03:54.994Z,100.00
2022-10-12T21:06:23.612Z,100.00
2022-10-12T21:08:55.128Z,100.00
2022-10-12T21:11:25.837Z,100.00
2022-10-12T21:13:54.320Z,100.00
2022-10-12T21:16:22.500Z,100.00
2022-10-12T21:18:55.092Z,100.00
2022-10-12T21:21:24.043Z,100.00
2022-10-12T21:23:55.879Z,100.00
2022-10-12T21:26:25.608Z,100.00
2022-10-12T21:28:53.669Z,100.00
2022-10-12T21:31:22.659Z,100.00
2022-10-12T21:33:50.601Z,100.00
2022-10-12T21:36:21.508Z,100.00
2022-10-12T21:38:50.601Z,100.00
2022-10-12T21:41:22.037Z,100.00
2022-10-12T21:43:52.052Z,100.00
2022-10-12T21:46:24.138Z,100.00
2022-10-12T21:48:53.760Z,100.00
2022-10-12T21:51:24.082Z,100.00
2022-10-12T21:53:54.334Z,100.00
2022-10-12T21:56:27.826Z,100.00
2022-10-12T21:58:58.000Z,100.00
2022-10-12T22:01:28.944Z,100.00
2022-10-12T22:04:00.361Z,100.00
2022-10-12T22:06:32.009Z,100.00
2022-10-12T22:09:05.859Z,100.00
2022-10-12T22:11:40.305Z,100.00
2022-10-12T22:14:16.381Z,100.00
2022-10-12T22:16:45.472Z,100.00
2022-10-12T22:19:18.693Z,100.00
2022-10-12T22:21:48.232Z,100.00
2022-10-12T22:24:16.871Z,100.00
2022-10-12T22:26:47.858Z,100.00
2022-10-12T22:29:16.801Z,100.00
2022-10-12T22:31:46.531Z,100.00
2022-10-12T22:34:19.806Z,100.00
2022-10-12T22:36:48.587Z,100.00
2022-10-12T22:39:26.330Z,100.00
2022-10-12T22:41:58.298Z,100.00
2022-10-12T22:44:26.072Z,100.00
2022-10-12T22:46:55.069Z,100.00
2022-10-12T22:49:22.835Z,100.00
2022-10-12T22:51:50.840Z,100.00
2022-10-12T22:54:18.559Z,100.00
2022-10-12T22:56:46.471Z,100.00
2022-10-12T22:59:16.843Z,100.00
2022-10-12T23:01:45.701Z,100.00
2022-10-12T23:04:13.551Z,100.00
2022-10-12T23:06:41.358Z,100.00
2022-10-12T23:09:09.444Z,100.00
2022-10-12T23:11:37.776Z,100.00
2022-10-12T23:14:05.655Z,100.00
2022-10-12T23:16:35.413Z,100.00
2022-10-12T23:19:06.142Z,100.00
2022-10-12T23:21:35.786Z,100.00
2022-10-12T23:24:05.886Z,100.00
2022-10-12T23:26:35.056Z,100.00
2022-10-12T23:29:02.977Z,100.00
2022-10-12T23:31:31.782Z,100.00
2022-10-12T23:34:04.584Z,100.00
2022-10-12T23:36:35.503Z,100.00
2022-10-12T23:39:05.008Z,100.00
2022-10-12T23:41:32.883Z,100.00
2022-10-12T23:44:00.739Z,100.00
2022-10-12T23:46:28.601Z,100.00
2022-10-12T23:48:58.533Z,100.00
2022-10-12T23:51:27.906Z,100.00
2022-10-12T23:53:55.832Z,100.00
2022-10-12T23:56:23.729Z,100.00
2022-10-12T23:58:53.817Z,100.00
