createdAt,value
2023-05-19T00:00:36.660Z,15.77
2023-05-19T00:03:41.260Z,16.92
2023-05-19T00:06:43.792Z,12.27
2023-05-19T00:09:48.175Z,13.25
2023-05-19T00:12:53.194Z,12.55
2023-05-19T00:15:58.665Z,15.73
2023-05-19T00:19:02.658Z,15.35
2023-05-19T00:22:06.648Z,21.27
2023-05-19T00:25:12.385Z,17.70
2023-05-19T00:28:14.375Z,14.57
2023-05-19T00:31:16.559Z,17.83
2023-05-19T00:34:19.113Z,15.20
2023-05-19T00:37:21.065Z,17.92
2023-05-19T00:40:28.727Z,18.92
2023-05-19T00:43:30.624Z,15.52
2023-05-19T00:46:33.373Z,17.80
2023-05-19T00:49:36.342Z,16.80
2023-05-19T00:52:38.343Z,15.07
2023-05-19T00:55:42.804Z,15.10
2023-05-19T00:58:45.132Z,11.57
2023-05-19T01:01:47.480Z,15.93
2023-05-19T01:04:51.309Z,13.55
2023-05-19T01:07:53.528Z,12.93
2023-05-19T01:10:56.689Z,13.38
2023-05-19T01:13:58.699Z,18.27
2023-05-19T01:17:07.737Z,16.60
2023-05-19T01:20:17.423Z,14.90
2023-05-19T01:23:34.021Z,17.13
2023-05-19T01:27:11.841Z,13.30
2023-05-19T01:30:24.463Z,16.15
2023-05-19T01:33:35.777Z,11.77
2023-05-19T01:36:41.333Z,17.35
2023-05-19T01:39:46.511Z,11.13
2023-05-19T01:42:51.117Z,16.48
2023-05-19T01:45:56.071Z,19.30
2023-05-19T01:49:01.065Z,13.00
2023-05-19T01:52:02.921Z,16.38
2023-05-19T01:55:05.770Z,18.00
2023-05-19T01:58:16.240Z,15.40
2023-05-19T02:01:29.709Z,16.50
2023-05-19T02:04:41.534Z,16.27
2023-05-19T02:07:52.440Z,16.35
2023-05-19T02:11:00.651Z,17.80
2023-05-19T02:14:05.962Z,21.13
2023-05-19T02:17:12.744Z,12.45
2023-05-19T02:20:15.979Z,20.17
2023-05-19T02:23:20.766Z,13.45
2023-05-19T02:26:22.827Z,15.52
2023-05-19T02:29:25.409Z,18.23
2023-05-19T02:32:31.066Z,14.82
2023-05-19T02:35:35.461Z,16.23
2023-05-19T02:38:37.479Z,17.27
2023-05-19T02:41:40.315Z,13.82
2023-05-19T02:44:42.130Z,16.80
2023-05-19T02:47:45.537Z,17.23
2023-05-19T02:50:47.553Z,15.27
2023-05-19T02:53:49.565Z,15.25
2023-05-19T02:56:52.151Z,16.17
2023-05-19T02:59:54.314Z,12.30
2023-05-19T03:03:00.209Z,17.90
2023-05-19T03:06:01.960Z,13.70
2023-05-19T03:09:03.829Z,14.18
2023-05-19T03:12:06.473Z,14.90
2023-05-19T03:15:09.183Z,19.42
2023-05-19T03:18:14.372Z,12.32
2023-05-19T03:21:17.128Z,12.23
2023-05-19T03:24:18.881Z,16.13
2023-05-19T03:27:20.653Z,18.40
2023-05-19T03:30:23.999Z,15.30
2023-05-19T03:33:27.207Z,18.50
2023-05-19T03:36:29.220Z,14.60
2023-05-19T03:39:31.199Z,17.75
2023-05-19T03:42:34.727Z,16.55
2023-05-19T03:45:36.994Z,15.55
2023-05-19T03:48:40.688Z,18.08
2023-05-19T03:51:44.063Z,16.27
2023-05-19T03:54:46.012Z,12.35
2023-05-19T03:57:48.486Z,16.80
2023-05-19T04:00:50.476Z,13.98
2023-05-19T04:03:55.206Z,15.63
2023-05-19T04:06:57.450Z,19.25
2023-05-19T04:09:59.255Z,21.00
2023-05-19T04:13:01.357Z,18.70
2023-05-19T04:16:03.377Z,14.60
2023-05-19T04:19:06.990Z,16.42
2023-05-19T04:22:09.162Z,16.30
2023-05-19T04:25:12.266Z,16.17
2023-05-19T04:28:14.172Z,19.70
2023-05-19T04:31:16.911Z,19.73
2023-05-19T04:34:22.884Z,14.32
2023-05-19T04:37:26.988Z,15.27
2023-05-19T04:40:31.908Z,16.08
2023-05-19T04:43:34.183Z,14.90
2023-05-19T04:46:36.462Z,15.07
2023-05-19T04:49:41.815Z,14.45
2023-05-19T04:52:44.729Z,13.18
2023-05-19T04:55:46.497Z,13.52
2023-05-19T04:58:48.914Z,14.70
2023-05-19T05:01:51.335Z,16.15
2023-05-19T05:04:57.261Z,19.00
2023-05-19T05:07:59.108Z,15.30
2023-05-19T05:11:02.037Z,17.60
2023-05-19T05:14:05.497Z,17.00
2023-05-19T05:17:08.604Z,17.15
2023-05-19T05:20:14.088Z,15.52
2023-05-19T05:23:16.743Z,14.52
2023-05-19T05:26:19.971Z,16.88
2023-05-19T05:29:22.520Z,15.20
2023-05-19T05:32:25.222Z,14.32
2023-05-19T05:35:31.246Z,18.40
2023-05-19T05:38:33.663Z,16.15
2023-05-19T05:41:35.721Z,17.50
2023-05-19T05:44:37.768Z,15.60
2023-05-19T05:47:40.496Z,15.48
2023-05-19T05:50:45.839Z,17.20
2023-05-19T05:53:53.816Z,12.10
2023-05-19T05:56:56.618Z,14.75
2023-05-19T05:59:58.606Z,17.25
2023-05-19T06:03:00.491Z,12.75
2023-05-19T06:06:06.638Z,16.90
2023-05-19T06:09:08.686Z,13.02
2023-05-19T06:12:11.042Z,17.67
2023-05-19T06:15:16.668Z,21.05
2023-05-19T06:18:21.041Z,15.43
2023-05-19T06:21:26.608Z,17.73
2023-05-19T06:24:30.150Z,16.20
2023-05-19T06:27:34.940Z,16.63
2023-05-19T06:30:39.509Z,17.70
2023-05-19T06:33:41.866Z,23.10
2023-05-19T06:36:47.444Z,17.77
2023-05-19T06:39:49.862Z,14.88
2023-05-19T06:42:51.845Z,14.98
2023-05-19T06:45:55.413Z,19.30
2023-05-19T06:48:57.566Z,14.95
2023-05-19T06:52:03.651Z,19.77
2023-05-19T06:55:06.392Z,16.45
2023-05-19T06:58:09.589Z,16.20
2023-05-19T07:01:11.668Z,17.65
2023-05-19T07:04:16.055Z,19.45
2023-05-19T07:07:19.375Z,18.75
2023-05-19T07:10:22.425Z,19.92
2023-05-19T07:13:25.969Z,16.40
2023-05-19T07:16:29.339Z,15.85
2023-05-19T07:19:31.259Z,16.13
2023-05-19T07:22:34.722Z,16.67
2023-05-19T07:25:36.520Z,16.45
2023-05-19T07:28:41.604Z,15.35
2023-05-19T07:31:43.675Z,20.60
2023-05-19T07:34:45.864Z,17.98
2023-05-19T07:37:50.463Z,14.18
2023-05-19T07:40:52.461Z,16.73
2023-05-19T07:43:55.811Z,16.27
2023-05-19T07:46:57.813Z,16.25
2023-05-19T07:49:59.590Z,17.40
2023-05-19T07:53:03.302Z,14.95
2023-05-19T07:56:06.302Z,20.15
2023-05-19T07:59:08.041Z,17.50
2023-05-19T08:02:13.109Z,21.25
2023-05-19T08:05:14.926Z,15.23
2023-05-19T08:08:19.818Z,20.73
2023-05-19T08:11:21.645Z,18.27
2023-05-19T08:14:23.718Z,19.95
2023-05-19T08:17:25.569Z,21.58
2023-05-19T08:20:28.334Z,21.17
2023-05-19T08:23:31.941Z,28.38
2023-05-19T08:26:36.965Z,23.08
2023-05-19T08:29:39.823Z,23.52
2023-05-19T08:32:41.744Z,23.08
2023-05-19T08:35:43.598Z,39.55
2023-05-19T08:38:47.245Z,33.03
2023-05-19T08:41:49.018Z,65.05
2023-05-19T08:44:51.015Z,39.05
2023-05-19T08:47:52.981Z,89.70
2023-05-19T08:51:01.827Z,26.33
2023-05-19T08:54:15.910Z,21.63
2023-05-19T08:57:18.993Z,22.80
2023-05-19T09:00:21.882Z,67.03
2023-05-19T09:03:24.684Z,56.13
2023-05-19T09:06:27.386Z,34.88
2023-05-19T09:09:30.857Z,26.55
2023-05-19T09:12:34.807Z,17.95
2023-05-19T09:15:40.136Z,20.08
2023-05-19T09:18:54.358Z,21.13
2023-05-19T09:21:58.920Z,18.92
2023-05-19T09:25:02.471Z,17.33
2023-05-19T09:28:08.115Z,18.17
2023-05-19T09:31:10.889Z,19.95
2023-05-19T09:34:13.906Z,20.58
2023-05-19T09:37:16.729Z,22.00
2023-05-19T09:40:27.823Z,20.02
2023-05-19T09:43:31.868Z,21.02
2023-05-19T09:46:33.812Z,22.52
2023-05-19T09:49:35.834Z,15.25
2023-05-19T09:52:41.288Z,20.30
2023-05-19T09:55:45.863Z,25.08
2023-05-19T09:58:48.710Z,20.58
2023-05-19T10:01:51.621Z,18.27
2023-05-19T10:04:54.956Z,20.52
2023-05-19T10:07:57.065Z,22.13
2023-05-19T10:11:00.592Z,16.15
2023-05-19T10:14:02.650Z,18.13
2023-05-19T10:17:08.114Z,16.20
2023-05-19T10:20:12.046Z,18.38
2023-05-19T10:23:13.991Z,21.20
2023-05-19T10:26:18.468Z,19.15
2023-05-19T10:29:26.400Z,17.27
2023-05-19T10:32:30.873Z,14.82
2023-05-19T10:35:54.235Z,17.95
2023-05-19T10:39:04.284Z,20.67
2023-05-19T10:42:15.573Z,16.35
2023-05-19T10:45:22.269Z,18.33
2023-05-19T10:48:27.638Z,17.17
2023-05-19T10:51:31.752Z,16.95
2023-05-19T10:54:42.659Z,20.55
2023-05-19T10:57:57.395Z,16.63
2023-05-19T11:01:03.214Z,14.52
2023-05-19T11:04:06.574Z,21.83
2023-05-19T11:07:09.793Z,16.75
2023-05-19T11:10:12.336Z,14.57
2023-05-19T11:13:28.619Z,13.73
2023-05-19T11:16:32.460Z,14.82
2023-05-19T11:19:35.698Z,14.57
2023-05-19T11:22:38.500Z,14.50
2023-05-19T11:25:47.065Z,13.80
2023-05-19T11:28:52.030Z,14.20
2023-05-19T11:31:54.455Z,14.77
2023-05-19T11:34:57.302Z,13.93
2023-05-19T11:37:59.617Z,15.85
2023-05-19T11:41:01.625Z,13.75
2023-05-19T11:44:12.225Z,11.02
2023-05-19T11:47:16.958Z,12.88
2023-05-19T11:50:19.771Z,13.02
2023-05-19T11:53:22.993Z,13.93
2023-05-19T11:56:24.978Z,13.35
2023-05-19T11:59:33.448Z,11.82
2023-05-19T12:02:40.192Z,13.15
2023-05-19T12:05:45.679Z,11.95
2023-05-19T12:08:48.339Z,13.68
2023-05-19T12:11:52.005Z,11.15
2023-05-19T12:14:55.407Z,13.55
2023-05-19T12:18:01.150Z,13.05
2023-05-19T12:21:04.000Z,10.93
2023-05-19T12:24:07.167Z,14.77
2023-05-19T12:27:14.074Z,12.02
2023-05-19T12:30:17.842Z,12.20
2023-05-19T12:33:21.269Z,10.38
2023-05-19T12:36:24.628Z,11.38
2023-05-19T12:39:26.400Z,17.02
2023-05-19T12:42:29.037Z,12.60
2023-05-19T12:45:37.802Z,9.50
2023-05-19T12:48:43.234Z,12.00
2023-05-19T12:51:52.283Z,9.77
2023-05-19T12:55:01.349Z,17.92
2023-05-19T12:58:07.090Z,10.13
2023-05-19T13:01:17.916Z,9.38
2023-05-19T13:04:19.759Z,9.85
2023-05-19T13:07:21.599Z,10.10
2023-05-19T13:10:23.934Z,12.90
2023-05-19T13:13:26.397Z,13.70
2023-05-19T13:16:31.438Z,10.75
2023-05-19T13:19:35.260Z,9.20
2023-05-19T13:22:37.278Z,7.38
2023-05-19T13:25:40.845Z,9.85
2023-05-19T13:28:42.549Z,9.50
2023-05-19T13:31:46.951Z,9.60
2023-05-19T13:34:48.676Z,9.50
2023-05-19T13:37:50.982Z,10.05
2023-05-19T13:40:54.044Z,10.07
2023-05-19T13:43:58.654Z,8.27
2023-05-19T13:47:02.111Z,8.82
2023-05-19T13:50:05.427Z,11.05
2023-05-19T13:53:08.860Z,8.77
2023-05-19T13:56:10.928Z,8.70
2023-05-19T13:59:15.044Z,8.38
2023-05-19T14:02:19.449Z,7.07
2023-05-19T14:05:24.301Z,10.68
2023-05-19T14:08:26.106Z,8.50
2023-05-19T14:11:30.214Z,9.13
2023-05-19T14:14:34.603Z,10.75
2023-05-19T14:17:40.130Z,10.32
2023-05-19T14:20:44.190Z,7.38
2023-05-19T14:23:47.010Z,12.93
2023-05-19T14:26:51.093Z,7.65
2023-05-19T14:29:53.229Z,6.85
2023-05-19T14:32:59.380Z,11.10
2023-05-19T14:36:01.400Z,9.60
2023-05-19T14:39:03.388Z,9.48
2023-05-19T14:42:05.922Z,9.30
2023-05-19T14:45:09.676Z,10.45
2023-05-19T14:48:14.176Z,13.02
2023-05-19T14:51:15.894Z,11.07
2023-05-19T14:54:17.668Z,7.97
2023-05-19T14:57:19.734Z,11.48
2023-05-19T15:00:21.761Z,8.63
2023-05-19T15:03:27.107Z,12.00
2023-05-19T15:06:30.954Z,10.90
2023-05-19T15:09:33.201Z,10.23
2023-05-19T15:12:35.273Z,10.27
2023-05-19T15:15:38.985Z,11.60
2023-05-19T15:18:42.539Z,11.30
2023-05-19T15:21:45.633Z,9.18
2023-05-19T15:24:47.617Z,10.30
2023-05-19T15:27:49.640Z,9.07
2023-05-19T15:30:51.815Z,8.27
2023-05-19T15:33:56.161Z,10.77
2023-05-19T15:36:57.951Z,9.63
2023-05-19T15:40:00.055Z,9.40
2023-05-19T15:43:02.004Z,9.52
2023-05-19T15:46:06.588Z,8.35
2023-05-19T15:49:13.034Z,9.25
2023-05-19T15:52:15.020Z,7.32
2023-05-19T15:55:17.062Z,8.90
2023-05-19T15:58:21.411Z,8.95
2023-05-19T16:01:23.391Z,9.38
2023-05-19T16:04:28.880Z,9.48
2023-05-19T16:07:30.781Z,10.43
2023-05-19T16:10:33.179Z,9.75
2023-05-19T16:13:35.577Z,9.73
2023-05-19T16:16:37.444Z,9.18
2023-05-19T16:19:45.796Z,9.38
2023-05-19T16:22:50.375Z,8.07
2023-05-19T16:25:52.809Z,10.82
2023-05-19T16:28:56.839Z,9.68
2023-05-19T16:31:58.677Z,8.25
2023-05-19T16:35:04.123Z,7.53
2023-05-19T16:38:06.476Z,6.95
2023-05-19T16:41:11.516Z,7.35
2023-05-19T16:44:14.513Z,7.45
2023-05-19T16:47:16.447Z,10.65
2023-05-19T16:50:20.186Z,9.00
2023-05-19T16:53:22.094Z,9.88
2023-05-19T16:56:24.257Z,9.48
2023-05-19T16:59:28.296Z,7.82
2023-05-19T17:02:30.430Z,6.57
2023-05-19T17:05:33.921Z,7.82
2023-05-19T17:08:36.104Z,7.68
2023-05-19T17:11:39.946Z,6.65
2023-05-19T17:14:42.258Z,7.40
2023-05-19T17:17:51.402Z,7.30
2023-05-19T17:20:57.081Z,6.28
2023-05-19T17:23:58.875Z,6.63
2023-05-19T17:27:03.413Z,6.85
2023-05-19T17:30:08.746Z,6.57
2023-05-19T17:33:11.298Z,7.88
2023-05-19T17:36:14.537Z,5.97
2023-05-19T17:39:16.584Z,7.00
2023-05-19T17:42:18.497Z,8.52
2023-05-19T17:45:20.530Z,8.23
2023-05-19T17:48:23.266Z,7.07
2023-05-19T17:51:27.494Z,7.43
2023-05-19T17:54:31.901Z,5.93
2023-05-19T17:57:35.518Z,10.57
2023-05-19T18:00:38.463Z,8.18
2023-05-19T18:03:41.171Z,6.82
2023-05-19T18:06:45.507Z,8.48
2023-05-19T18:09:51.603Z,6.43
2023-05-19T18:12:53.910Z,13.18
2023-05-19T18:15:59.096Z,9.27
2023-05-19T18:19:01.445Z,7.22
2023-05-19T18:22:05.568Z,7.95
2023-05-19T18:25:08.817Z,7.32
2023-05-19T18:28:11.242Z,6.80
2023-05-19T18:31:13.727Z,5.85
2023-05-19T18:34:16.731Z,6.43
2023-05-19T18:37:23.540Z,6.75
2023-05-19T18:40:26.637Z,7.15
2023-05-19T18:43:29.145Z,7.88
2023-05-19T18:46:31.681Z,9.93
2023-05-19T18:49:34.286Z,12.25
2023-05-19T18:52:38.203Z,7.10
2023-05-19T18:55:40.960Z,7.38
2023-05-19T18:58:43.391Z,10.52
2023-05-19T19:01:46.019Z,7.90
2023-05-19T19:04:48.634Z,11.10
2023-05-19T19:07:55.558Z,8.48
2023-05-19T19:11:00.233Z,7.35
2023-05-19T19:14:02.996Z,6.97
2023-05-19T19:17:05.930Z,7.50
2023-05-19T19:20:09.724Z,7.65
2023-05-19T19:23:13.767Z,9.10
2023-05-19T19:26:16.478Z,11.32
2023-05-19T19:29:19.323Z,8.85
2023-05-19T19:32:22.201Z,6.70
2023-05-19T19:35:24.908Z,7.63
2023-05-19T19:38:28.762Z,9.50
2023-05-19T19:41:31.310Z,9.55
2023-05-19T19:44:37.473Z,6.93
2023-05-19T19:47:43.501Z,7.20
2023-05-19T19:50:47.068Z,11.07
2023-05-19T19:53:51.446Z,7.55
2023-05-19T19:56:55.016Z,8.20
2023-05-19T19:59:57.553Z,6.88
2023-05-19T20:06:05.883Z,9.68
2023-05-19T20:09:09.681Z,12.13
2023-05-19T20:12:12.175Z,13.23
2023-05-19T20:15:15.449Z,7.10
2023-05-19T20:18:18.115Z,7.00
2023-05-19T20:21:21.671Z,8.10
2023-05-19T20:24:26.558Z,8.95
2023-05-19T20:27:29.518Z,9.27
2023-05-19T20:30:33.955Z,8.70
2023-05-19T20:33:39.535Z,8.23
2023-05-19T20:36:43.153Z,7.88
2023-05-19T20:39:48.276Z,11.38
2023-05-19T20:42:52.792Z,7.88
2023-05-19T20:45:55.215Z,8.10
2023-05-19T20:49:01.540Z,7.80
2023-05-19T20:52:04.086Z,7.43
2023-05-19T20:55:08.854Z,7.53
2023-05-19T20:58:11.013Z,7.78
2023-05-19T21:01:13.663Z,7.82
2023-05-19T21:04:15.597Z,6.50
2023-05-19T21:07:17.515Z,7.25
2023-05-19T21:10:20.770Z,6.93
2023-05-19T21:13:24.230Z,7.50
2023-05-19T21:16:26.109Z,8.57
2023-05-19T21:19:28.398Z,10.95
2023-05-19T21:22:30.507Z,9.25
2023-05-19T21:25:33.907Z,7.30
2023-05-19T21:28:36.169Z,6.85
2023-05-19T21:31:40.342Z,7.53
2023-05-19T21:34:42.361Z,8.93
2023-05-19T21:37:47.230Z,8.98
2023-05-19T21:40:52.261Z,7.88
2023-05-19T21:43:54.738Z,8.30
2023-05-19T21:46:56.789Z,7.72
2023-05-19T21:49:58.790Z,8.43
2023-05-19T21:53:01.376Z,9.40
2023-05-19T21:56:05.227Z,8.60
2023-05-19T21:59:07.532Z,10.80
2023-05-19T22:02:09.905Z,7.82
2023-05-19T22:05:13.044Z,9.18
2023-05-19T22:08:14.995Z,8.60
2023-05-19T22:11:19.336Z,10.32
2023-05-19T22:14:21.299Z,9.70
2023-05-19T22:17:23.359Z,8.40
2023-05-19T22:20:25.587Z,10.60
2023-05-19T22:23:27.663Z,8.73
2023-05-19T22:26:31.149Z,10.23
2023-05-19T22:29:33.471Z,9.68
2023-05-19T22:32:37.684Z,9.82
2023-05-19T22:35:39.524Z,11.43
2023-05-19T22:38:41.342Z,10.07
2023-05-19T22:41:46.747Z,8.35
2023-05-19T22:44:50.185Z,9.95
2023-05-19T22:47:52.095Z,11.88
2023-05-19T22:50:54.017Z,10.50
2023-05-19T22:53:55.962Z,9.93
2023-05-19T22:57:01.679Z,9.82
2023-05-19T23:00:03.842Z,9.18
2023-05-19T23:03:06.423Z,8.48
2023-05-19T23:06:08.274Z,8.68
2023-05-19T23:09:10.338Z,10.05
2023-05-19T23:12:13.790Z,12.38
2023-05-19T23:15:15.843Z,10.10
2023-05-19T23:18:17.722Z,7.78
2023-05-19T23:21:19.982Z,8.63
2023-05-19T23:24:21.739Z,9.00
2023-05-19T23:27:26.093Z,9.88
2023-05-19T23:30:28.122Z,9.45
2023-05-19T23:33:29.968Z,8.02
2023-05-19T23:36:31.833Z,7.45
2023-05-19T23:39:34.128Z,10.70
2023-05-19T23:42:37.631Z,8.88
2023-05-19T23:45:39.366Z,11.35
2023-05-19T23:48:41.361Z,9.50
2023-05-19T23:51:43.437Z,8.40
2023-05-19T23:54:45.413Z,9.20
2023-05-19T23:57:49.183Z,9.05
