createdAt,value
2022-11-30T00:16:45.171Z,18.55
2022-11-30T00:19:12.356Z,22.83
2022-11-30T00:21:46.253Z,20.60
2022-11-30T00:24:13.346Z,20.52
2022-11-30T00:26:40.606Z,28.17
2022-11-30T00:29:14.138Z,26.60
2022-11-30T00:31:41.358Z,19.65
2022-11-30T00:34:15.309Z,23.02
2022-11-30T00:36:42.502Z,24.02
2022-11-30T00:39:09.791Z,26.65
2022-11-30T00:41:43.203Z,21.40
2022-11-30T00:44:10.461Z,24.40
2022-11-30T00:46:37.593Z,22.90
2022-11-30T00:49:11.222Z,22.05
2022-11-30T00:51:39.128Z,21.77
2022-11-30T00:54:13.268Z,24.63
2022-11-30T00:56:40.470Z,23.90
2022-11-30T00:59:07.568Z,23.30
2022-11-30T01:01:42.163Z,22.65
2022-11-30T01:04:09.413Z,28.58
2022-11-30T01:06:44.269Z,22.60
2022-11-30T01:09:11.433Z,23.55
2022-11-30T01:11:38.583Z,22.98
2022-11-30T01:14:12.114Z,24.15
2022-11-30T01:16:59.070Z,29.02
2022-11-30T01:19:33.177Z,24.80
2022-11-30T01:22:00.388Z,25.15
2022-11-30T01:24:27.512Z,25.33
2022-11-30T01:27:01.173Z,23.02
2022-11-30T01:29:28.356Z,19.65
2022-11-30T01:31:55.446Z,21.35
2022-11-30T01:34:29.247Z,25.05
2022-11-30T01:36:56.450Z,23.45
2022-11-30T01:39:30.082Z,23.30
2022-11-30T01:41:57.495Z,24.58
2022-11-30T01:44:27.036Z,23.15
2022-11-30T01:47:01.147Z,24.33
2022-11-30T01:49:28.311Z,28.48
2022-11-30T01:52:10.416Z,23.55
2022-11-30T01:54:39.603Z,22.00
2022-11-30T01:57:09.789Z,21.85
2022-11-30T01:59:43.136Z,22.95
2022-11-30T02:02:10.376Z,21.00
2022-11-30T02:04:45.490Z,23.42
2022-11-30T02:07:13.388Z,22.35
2022-11-30T02:12:27.821Z,28.55
2022-11-30T02:15:03.315Z,23.63
2022-11-30T02:17:55.790Z,25.20
2022-11-30T02:20:46.315Z,22.38
2022-11-30T02:23:16.277Z,22.88
2022-11-30T02:26:01.174Z,26.73
2022-11-30T02:28:46.536Z,23.40
2022-11-30T02:31:23.334Z,27.10
2022-11-30T02:33:52.122Z,23.52
2022-11-30T02:36:20.590Z,22.60
2022-11-30T02:38:54.274Z,26.05
2022-11-30T02:41:21.482Z,25.73
2022-11-30T02:43:48.585Z,25.45
2022-11-30T02:46:26.292Z,24.20
2022-11-30T02:48:56.261Z,22.75
2022-11-30T02:51:25.908Z,25.20
2022-11-30T02:54:00.181Z,22.38
2022-11-30T02:56:34.085Z,23.70
2022-11-30T02:59:08.181Z,25.75
2022-11-30T03:01:35.362Z,23.55
2022-11-30T03:04:09.273Z,24.48
2022-11-30T03:06:36.511Z,24.17
2022-11-30T03:09:03.683Z,29.02
2022-11-30T03:11:37.626Z,27.58
2022-11-30T03:14:04.864Z,27.00
2022-11-30T03:16:45.309Z,25.92
2022-11-30T03:19:19.083Z,28.55
2022-11-30T03:21:53.385Z,27.45
2022-11-30T03:24:20.540Z,25.98
2022-11-30T03:26:47.809Z,28.60
2022-11-30T03:29:21.281Z,32.92
2022-11-30T03:31:48.547Z,27.92
2022-11-30T03:34:22.277Z,23.25
2022-11-30T03:36:49.479Z,27.00
2022-11-30T03:39:16.591Z,27.13
2022-11-30T03:41:50.305Z,25.40
2022-11-30T03:44:17.536Z,25.63
2022-11-30T03:46:44.688Z,31.98
2022-11-30T03:49:18.318Z,27.55
2022-11-30T03:51:45.968Z,24.88
2022-11-30T03:54:13.129Z,26.50
2022-11-30T03:56:47.335Z,25.17
2022-11-30T03:59:14.565Z,26.25
2022-11-30T04:01:41.720Z,25.02
2022-11-30T04:04:15.329Z,25.13
2022-11-30T04:06:42.501Z,26.75
2022-11-30T04:09:10.287Z,24.58
2022-11-30T04:11:44.264Z,25.48
2022-11-30T04:14:11.667Z,24.25
2022-11-30T04:16:45.346Z,25.67
2022-11-30T04:19:19.190Z,23.90
2022-11-30T04:21:53.277Z,26.33
2022-11-30T04:24:20.434Z,27.13
2022-11-30T04:26:47.601Z,28.60
2022-11-30T04:29:21.274Z,27.55
2022-11-30T04:31:48.519Z,28.40
2022-11-30T04:34:22.435Z,28.58
2022-11-30T04:36:49.623Z,24.42
2022-11-30T04:39:16.728Z,22.65
2022-11-30T04:41:50.413Z,22.23
2022-11-30T04:44:17.660Z,25.02
2022-11-30T04:46:44.802Z,26.05
2022-11-30T04:49:18.232Z,24.70
2022-11-30T04:51:45.508Z,25.80
2022-11-30T04:54:19.196Z,24.50
2022-11-30T04:56:46.354Z,27.67
2022-11-30T04:59:13.685Z,29.90
2022-11-30T05:01:47.322Z,25.65
2022-11-30T05:04:15.038Z,29.83
2022-11-30T05:06:49.368Z,27.10
2022-11-30T05:09:16.540Z,24.92
2022-11-30T05:11:43.664Z,26.00
2022-11-30T05:14:17.202Z,25.17
2022-11-30T05:16:44.370Z,25.05
2022-11-30T05:19:24.310Z,24.15
2022-11-30T05:21:51.524Z,23.48
2022-11-30T05:24:18.660Z,29.77
2022-11-30T05:26:52.312Z,21.90
2022-11-30T05:29:19.495Z,26.63
2022-11-30T05:31:46.622Z,28.83
2022-11-30T05:34:20.243Z,23.33
2022-11-30T05:36:47.475Z,23.23
2022-11-30T05:39:14.565Z,26.58
2022-11-30T05:41:48.437Z,23.73
2022-11-30T05:44:15.733Z,25.42
2022-11-30T05:46:42.885Z,24.13
2022-11-30T05:49:16.195Z,24.20
2022-11-30T05:51:43.353Z,24.73
2022-11-30T05:54:17.128Z,24.63
2022-11-30T05:56:44.522Z,29.10
2022-11-30T05:59:18.259Z,25.17
2022-11-30T06:01:45.798Z,23.50
2022-11-30T06:06:46.138Z,19.10
2022-11-30T06:09:13.505Z,22.05
2022-11-30T06:11:47.251Z,21.10
2022-11-30T06:14:14.568Z,23.70
2022-11-30T06:16:41.721Z,22.38
2022-11-30T06:19:15.604Z,24.75
2022-11-30T06:21:49.202Z,25.75
2022-11-30T06:24:23.394Z,18.73
2022-11-30T06:26:50.598Z,22.15
2022-11-30T06:29:17.706Z,21.40
2022-11-30T06:31:51.259Z,21.20
2022-11-30T06:34:18.474Z,21.50
2022-11-30T06:36:52.494Z,20.67
2022-11-30T06:39:36.525Z,20.73
2022-11-30T06:42:13.272Z,22.23
2022-11-30T06:44:40.445Z,18.33
2022-11-30T06:47:07.570Z,19.63
2022-11-30T06:49:41.270Z,18.65
2022-11-30T06:52:08.436Z,19.27
2022-11-30T06:54:42.370Z,24.27
2022-11-30T06:57:09.555Z,21.77
2022-11-30T06:59:37.510Z,18.52
2022-11-30T07:02:17.193Z,17.13
2022-11-30T07:04:45.472Z,18.25
2022-11-30T07:07:19.246Z,20.88
2022-11-30T07:09:46.628Z,19.63
2022-11-30T07:12:13.765Z,20.48
2022-11-30T07:14:47.612Z,16.67
2022-11-30T07:17:34.139Z,16.17
2022-11-30T07:20:08.222Z,16.33
2022-11-30T07:22:35.417Z,16.52
2022-11-30T07:25:28.287Z,19.27
2022-11-30T07:27:56.051Z,16.98
2022-11-30T07:30:30.395Z,14.65
2022-11-30T07:32:57.622Z,18.90
2022-11-30T07:35:24.743Z,16.92
2022-11-30T07:37:58.297Z,19.90
2022-11-30T07:40:25.522Z,17.83
2022-11-30T07:43:02.244Z,16.58
2022-11-30T07:45:29.481Z,15.85
2022-11-30T07:47:56.611Z,16.55
2022-11-30T07:50:30.209Z,18.58
2022-11-30T07:52:57.478Z,14.77
2022-11-30T07:55:31.296Z,15.95
2022-11-30T07:57:58.617Z,14.35
2022-11-30T08:00:25.844Z,18.70
2022-11-30T08:02:59.209Z,16.85
2022-11-30T08:05:26.514Z,18.20
2022-11-30T08:08:01.525Z,21.17
2022-11-30T08:10:28.804Z,25.63
2022-11-30T08:12:55.916Z,20.50
2022-11-30T08:15:32.771Z,23.77
2022-11-30T08:18:07.237Z,20.92
2022-11-30T08:20:45.584Z,23.77
2022-11-30T08:23:15.667Z,20.42
2022-11-30T08:25:49.450Z,21.45
2022-11-30T08:28:16.681Z,23.90
2022-11-30T08:30:43.844Z,22.77
2022-11-30T08:33:17.255Z,25.65
2022-11-30T08:35:44.491Z,20.60
2022-11-30T08:38:11.745Z,21.92
2022-11-30T08:40:45.385Z,19.48
2022-11-30T08:43:12.627Z,21.02
2022-11-30T08:45:46.449Z,22.38
2022-11-30T08:48:13.767Z,24.13
2022-11-30T08:50:40.929Z,19.73
2022-11-30T08:53:14.277Z,24.15
2022-11-30T08:55:41.441Z,19.88
2022-11-30T08:58:15.242Z,19.83
2022-11-30T09:00:42.654Z,16.63
2022-11-30T09:03:16.473Z,21.23
2022-11-30T09:05:43.717Z,22.30
2022-11-30T09:08:11.106Z,20.30
2022-11-30T09:10:45.313Z,20.00
2022-11-30T09:13:12.511Z,19.45
2022-11-30T09:15:46.299Z,19.83
2022-11-30T09:18:20.358Z,19.15
2022-11-30T09:21:01.373Z,18.75
2022-11-30T09:23:28.930Z,19.35
2022-11-30T09:28:30.681Z,19.98
2022-11-30T09:31:08.197Z,20.75
2022-11-30T09:33:42.373Z,20.15
2022-11-30T09:36:11.131Z,18.98
2022-11-30T09:38:38.435Z,18.10
2022-11-30T09:41:22.394Z,16.33
2022-11-30T09:43:58.519Z,19.83
2022-11-30T09:46:35.420Z,17.42
2022-11-30T09:49:02.613Z,14.88
2022-11-30T09:51:45.405Z,16.23
2022-11-30T09:54:21.608Z,16.58
2022-11-30T09:56:55.289Z,17.42
2022-11-30T09:59:26.387Z,20.42
2022-11-30T10:02:00.375Z,20.33
2022-11-30T10:04:28.605Z,14.80
2022-11-30T10:07:09.369Z,16.77
2022-11-30T10:09:53.194Z,16.33
2022-11-30T10:12:46.387Z,18.77
2022-11-30T10:15:16.552Z,17.40
2022-11-30T10:18:01.372Z,14.57
2022-11-30T10:20:53.260Z,20.23
2022-11-30T10:23:33.417Z,17.10
2022-11-30T10:26:13.264Z,17.67
2022-11-30T10:28:48.379Z,16.00
2022-11-30T10:31:16.551Z,13.55
2022-11-30T10:33:55.374Z,15.38
2022-11-30T10:36:22.557Z,13.35
2022-11-30T10:38:51.827Z,16.38
2022-11-30T10:41:50.265Z,16.20
2022-11-30T10:44:38.180Z,14.02
2022-11-30T10:47:14.204Z,11.10
2022-11-30T10:49:52.503Z,15.48
2022-11-30T10:52:24.208Z,20.05
2022-11-30T10:55:04.219Z,14.30
2022-11-30T10:57:32.906Z,15.60
2022-11-30T11:00:07.200Z,15.75
2022-11-30T11:02:39.667Z,13.32
2022-11-30T11:05:23.240Z,18.38
2022-11-30T11:08:01.253Z,14.15
2022-11-30T11:10:41.226Z,15.25
2022-11-30T11:13:16.405Z,12.90
2022-11-30T11:16:03.396Z,13.00
2022-11-30T11:18:38.122Z,12.20
2022-11-30T11:21:12.357Z,16.92
2022-11-30T11:23:40.969Z,14.52
2022-11-30T11:26:09.026Z,15.18
2022-11-30T11:28:43.279Z,14.13
2022-11-30T11:31:20.591Z,14.98
2022-11-30T11:33:59.509Z,15.73
2022-11-30T11:36:31.217Z,15.10
2022-11-30T11:38:58.785Z,18.17
2022-11-30T11:44:06.203Z,17.88
2022-11-30T11:46:41.407Z,15.68
2022-11-30T11:49:25.200Z,15.27
2022-11-30T11:52:09.319Z,15.93
2022-11-30T11:54:40.277Z,14.68
2022-11-30T11:57:21.274Z,17.05
2022-11-30T12:00:15.816Z,16.83
2022-11-30T12:02:51.312Z,14.45
2022-11-30T12:05:43.263Z,15.32
2022-11-30T12:08:19.262Z,15.20
2022-11-30T12:10:59.343Z,15.68
2022-11-30T12:13:29.574Z,18.58
2022-11-30T12:16:15.318Z,14.88
2022-11-30T12:18:53.446Z,17.15
2022-11-30T12:21:43.351Z,15.30
2022-11-30T12:24:22.816Z,16.90
2022-11-30T12:27:03.253Z,14.32
2022-11-30T12:29:36.511Z,17.52
2022-11-30T12:32:17.239Z,16.52
2022-11-30T12:34:49.602Z,14.18
2022-11-30T12:37:34.367Z,16.92
2022-11-30T12:40:01.636Z,15.05
2022-11-30T12:42:42.238Z,15.60
2022-11-30T12:45:17.238Z,13.70
2022-11-30T12:47:55.235Z,17.13
2022-11-30T12:50:47.319Z,14.10
2022-11-30T12:53:33.236Z,18.70
2022-11-30T12:56:30.405Z,13.43
2022-11-30T12:59:26.259Z,16.38
2022-11-30T13:01:53.617Z,11.82
2022-11-30T13:04:51.892Z,11.25
2022-11-30T13:07:26.520Z,13.63
2022-11-30T13:10:11.566Z,16.05
2022-11-30T13:12:39.700Z,15.73
2022-11-30T13:15:15.317Z,14.07
2022-11-30T13:17:50.457Z,14.27
2022-11-30T13:20:28.338Z,14.40
2022-11-30T13:23:08.501Z,16.73
2022-11-30T13:28:48.553Z,17.80
2022-11-30T13:31:17.381Z,17.75
2022-11-30T13:33:55.548Z,17.73
2022-11-30T13:36:22.831Z,18.95
2022-11-30T13:39:16.511Z,19.70
2022-11-30T13:42:10.057Z,21.73
2022-11-30T13:44:49.536Z,18.25
2022-11-30T13:47:37.857Z,19.05
2022-11-30T13:50:30.522Z,18.77
2022-11-30T13:53:03.878Z,19.52
2022-11-30T13:55:58.469Z,20.73
2022-11-30T13:58:26.401Z,18.75
2022-11-30T14:01:19.412Z,20.42
2022-11-30T14:04:06.532Z,20.98
2022-11-30T14:06:46.363Z,21.00
2022-11-30T14:09:17.577Z,27.38
2022-11-30T14:11:45.719Z,24.00
2022-11-30T14:14:43.460Z,25.33
2022-11-30T14:17:14.386Z,25.60
2022-11-30T14:20:13.434Z,27.40
2022-11-30T14:22:41.180Z,29.88
2022-11-30T14:25:27.333Z,26.70
2022-11-30T14:27:56.243Z,23.20
2022-11-30T14:30:30.309Z,37.65
2022-11-30T14:33:00.616Z,31.27
2022-11-30T14:35:36.362Z,22.95
2022-11-30T14:38:04.521Z,25.42
2022-11-30T14:40:39.340Z,30.90
2022-11-30T14:43:08.792Z,30.23
2022-11-30T14:45:43.336Z,30.60
2022-11-30T14:48:14.632Z,33.17
2022-11-30T14:50:53.390Z,33.88
2022-11-30T14:53:31.698Z,28.25
2022-11-30T14:56:20.433Z,30.90
2022-11-30T14:58:53.577Z,34.53
2022-11-30T15:01:34.680Z,28.63
2022-11-30T15:04:22.514Z,35.13
2022-11-30T15:06:56.388Z,32.05
2022-11-30T15:09:26.472Z,27.10
2022-11-30T15:12:00.558Z,30.23
2022-11-30T15:14:27.914Z,30.98
2022-11-30T15:16:57.033Z,26.55
2022-11-30T15:19:32.321Z,32.95
2022-11-30T15:22:06.250Z,31.17
2022-11-30T15:24:40.351Z,30.65
2022-11-30T15:27:14.922Z,29.38
2022-11-30T15:29:51.363Z,29.95
2022-11-30T15:32:21.234Z,38.55
2022-11-30T15:34:57.164Z,33.75
2022-11-30T15:37:42.852Z,30.67
2022-11-30T15:40:17.336Z,32.00
2022-11-30T15:42:47.738Z,35.38
2022-11-30T15:45:26.432Z,33.88
2022-11-30T15:47:54.153Z,35.22
2022-11-30T15:50:37.341Z,31.23
2022-11-30T15:53:21.890Z,34.03
2022-11-30T15:55:57.364Z,26.98
2022-11-30T15:58:24.514Z,32.08
2022-11-30T16:01:10.482Z,32.60
2022-11-30T16:03:58.422Z,32.95
2022-11-30T16:06:51.388Z,35.83
2022-11-30T16:09:18.655Z,30.98
2022-11-30T16:11:45.834Z,31.77
2022-11-30T16:14:23.345Z,30.48
2022-11-30T16:16:53.073Z,21.33
2022-11-30T16:19:34.439Z,28.60
2022-11-30T16:22:01.668Z,29.92
2022-11-30T16:24:35.503Z,31.75
2022-11-30T16:27:07.276Z,26.60
2022-11-30T16:29:34.376Z,34.45
2022-11-30T16:32:08.584Z,31.08
2022-11-30T16:34:35.773Z,30.42
2022-11-30T16:37:04.671Z,32.17
2022-11-30T16:39:38.681Z,33.38
2022-11-30T16:42:12.269Z,31.27
2022-11-30T16:44:39.605Z,37.83
2022-11-30T16:47:13.284Z,34.90
2022-11-30T16:49:40.446Z,40.45
2022-11-30T16:52:16.286Z,32.80
2022-11-30T16:54:43.570Z,36.63
2022-11-30T16:57:17.406Z,34.85
2022-11-30T16:59:44.635Z,36.53
2022-11-30T17:02:24.378Z,35.97
2022-11-30T17:04:58.376Z,35.42
2022-11-30T17:07:25.868Z,31.88
2022-11-30T17:12:26.622Z,36.92
2022-11-30T17:15:00.362Z,28.38
2022-11-30T17:17:27.656Z,38.60
2022-11-30T17:20:07.479Z,32.90
2022-11-30T17:22:41.354Z,29.42
2022-11-30T17:25:16.611Z,35.40
2022-11-30T17:27:44.431Z,37.05
2022-11-30T17:30:12.314Z,27.95
2022-11-30T17:32:46.418Z,32.65
2022-11-30T17:35:13.899Z,34.47
2022-11-30T17:37:41.003Z,34.75
2022-11-30T17:40:15.383Z,28.70
2022-11-30T17:42:42.902Z,37.65
2022-11-30T17:45:17.470Z,25.95
2022-11-30T17:47:44.786Z,34.78
2022-11-30T17:50:18.403Z,33.08
2022-11-30T17:52:45.603Z,32.75
2022-11-30T17:55:12.724Z,31.92
2022-11-30T17:57:46.368Z,33.30
2022-11-30T18:00:13.744Z,34.65
2022-11-30T18:02:47.595Z,35.97
2022-11-30T18:05:15.348Z,27.88
2022-11-30T18:07:49.582Z,35.58
2022-11-30T18:10:17.082Z,29.58
2022-11-30T18:12:44.690Z,33.33
2022-11-30T18:17:45.686Z,37.60
2022-11-30T18:20:26.570Z,34.00
2022-11-30T18:22:53.776Z,37.40
2022-11-30T18:25:27.608Z,33.78
2022-11-30T18:27:54.910Z,36.95
2022-11-30T18:30:22.054Z,34.63
2022-11-30T18:32:55.381Z,30.15
2022-11-30T18:35:22.610Z,33.78
2022-11-30T18:37:56.418Z,31.00
2022-11-30T18:40:23.679Z,31.50
2022-11-30T18:42:50.811Z,43.25
2022-11-30T18:45:24.378Z,33.17
2022-11-30T18:47:51.656Z,35.90
2022-11-30T18:50:26.048Z,43.15
2022-11-30T18:52:54.740Z,32.25
2022-11-30T18:55:24.965Z,44.78
2022-11-30T18:57:58.417Z,38.22
2022-11-30T19:00:25.639Z,40.97
2022-11-30T19:02:52.999Z,43.67
2022-11-30T19:05:39.466Z,41.53
2022-11-30T19:08:08.775Z,40.08
2022-11-30T19:10:36.863Z,47.95
2022-11-30T19:13:11.395Z,44.40
2022-11-30T19:15:45.654Z,42.17
2022-11-30T19:18:13.169Z,39.92
2022-11-30T19:20:57.308Z,40.47
2022-11-30T19:23:31.470Z,43.20
2022-11-30T19:26:02.144Z,44.85
2022-11-30T19:28:36.481Z,46.47
2022-11-30T19:31:08.413Z,44.05
2022-11-30T19:33:43.532Z,47.42
2022-11-30T19:36:15.086Z,42.38
2022-11-30T19:38:42.467Z,44.50
2022-11-30T19:41:16.570Z,46.05
2022-11-30T19:43:49.441Z,50.33
2022-11-30T19:46:26.439Z,45.58
2022-11-30T19:49:01.109Z,45.03
2022-11-30T19:51:35.541Z,51.63
2022-11-30T19:54:02.707Z,61.58
2022-11-30T19:56:31.595Z,51.90
2022-11-30T19:59:06.176Z,51.75
2022-11-30T20:01:33.934Z,51.67
2022-11-30T20:04:07.469Z,47.15
2022-11-30T20:06:36.089Z,44.70
2022-11-30T20:09:11.433Z,59.10
2022-11-30T20:11:40.127Z,52.53
2022-11-30T20:14:07.304Z,47.30
2022-11-30T20:16:41.392Z,45.92
2022-11-30T20:19:29.303Z,52.10
2022-11-30T20:22:05.585Z,47.97
2022-11-30T20:24:33.232Z,52.33
2022-11-30T20:29:33.805Z,49.25
2022-11-30T20:32:07.435Z,48.08
2022-11-30T20:34:43.912Z,43.42
2022-11-30T20:37:18.456Z,48.40
2022-11-30T20:39:46.419Z,49.25
2022-11-30T20:42:13.840Z,41.13
2022-11-30T20:44:47.751Z,54.15
2022-11-30T20:47:15.148Z,46.28
2022-11-30T20:49:48.406Z,48.97
2022-11-30T20:52:15.518Z,49.90
2022-11-30T20:54:49.614Z,50.15
2022-11-30T20:57:16.908Z,51.83
2022-11-30T20:59:50.546Z,51.85
2022-11-30T21:02:17.736Z,47.40
2022-11-30T21:04:58.565Z,44.13
2022-11-30T21:07:25.882Z,47.10
2022-11-30T21:09:53.131Z,41.72
2022-11-30T21:12:26.520Z,49.42
2022-11-30T21:14:53.763Z,46.33
2022-11-30T21:17:27.637Z,42.63
2022-11-30T21:20:01.480Z,51.20
2022-11-30T21:22:35.566Z,42.38
2022-11-30T21:25:02.850Z,47.63
2022-11-30T21:27:30.004Z,47.60
2022-11-30T21:30:03.450Z,45.33
2022-11-30T21:32:30.650Z,43.55
2022-11-30T21:35:04.428Z,46.55
2022-11-30T21:37:31.723Z,39.90
2022-11-30T21:39:59.161Z,46.15
2022-11-30T21:42:32.486Z,44.95
2022-11-30T21:44:59.750Z,48.95
2022-11-30T21:47:37.478Z,44.70
2022-11-30T21:50:04.780Z,46.17
2022-11-30T21:52:31.926Z,48.47
2022-11-30T21:55:05.412Z,44.08
2022-11-30T21:57:32.568Z,50.05
2022-11-30T22:00:06.545Z,48.13
2022-11-30T22:02:33.904Z,49.15
2022-11-30T22:05:01.049Z,45.17
2022-11-30T22:07:40.567Z,46.67
2022-11-30T22:10:07.985Z,48.80
2022-11-30T22:12:41.682Z,44.75
2022-11-30T22:15:09.237Z,44.92
2022-11-30T22:20:10.452Z,47.83
2022-11-30T22:22:44.415Z,48.72
2022-11-30T22:25:18.533Z,45.85
2022-11-30T22:27:45.704Z,47.65
2022-11-30T22:30:19.442Z,52.95
2022-11-30T22:32:46.631Z,42.83
2022-11-30T22:35:20.599Z,50.65
2022-11-30T22:37:47.828Z,56.92
2022-11-30T22:40:15.423Z,51.95
2022-11-30T22:42:49.582Z,51.00
2022-11-30T22:45:16.808Z,49.30
2022-11-30T22:47:43.936Z,48.80
2022-11-30T22:50:18.529Z,48.95
2022-11-30T22:53:02.858Z,54.05
2022-11-30T22:55:32.244Z,47.67
2022-11-30T22:58:06.525Z,53.47
2022-11-30T23:00:33.707Z,55.47
2022-11-30T23:03:00.904Z,51.05
2022-11-30T23:05:34.439Z,53.78
2022-11-30T23:08:01.730Z,57.35
2022-11-30T23:10:35.607Z,51.33
2022-11-30T23:13:02.784Z,49.75
2022-11-30T23:15:29.889Z,46.28
2022-11-30T23:18:03.472Z,46.92
2022-11-30T23:20:51.341Z,48.45
2022-11-30T23:23:25.650Z,50.50
2022-11-30T23:25:53.009Z,48.75
2022-11-30T23:28:20.626Z,53.78
2022-11-30T23:33:21.589Z,48.70
2022-11-30T23:35:55.460Z,45.58
2022-11-30T23:38:22.630Z,48.25
2022-11-30T23:40:56.649Z,48.20
2022-11-30T23:43:23.748Z,47.08
2022-11-30T23:45:50.972Z,45.53
2022-11-30T23:48:24.433Z,52.28
2022-11-30T23:50:51.522Z,53.47
2022-11-30T23:53:25.556Z,47.72
2022-11-30T23:55:53.075Z,49.47
2022-11-30T23:58:20.757Z,47.03
