createdAt,value
2019-02-05T00:02:12.596Z,6.90
2019-02-05T00:04:42.344Z,7.33
2019-02-05T00:07:12.112Z,6.87
2019-02-05T00:09:41.867Z,6.77
2019-02-05T00:12:11.619Z,7.53
2019-02-05T00:14:41.364Z,7.23
2019-02-05T00:17:11.140Z,7.20
2019-02-05T00:19:40.874Z,7.93
2019-02-05T00:22:10.656Z,7.90
2019-02-05T00:24:40.499Z,7.47
2019-02-05T00:27:10.268Z,8.03
2019-02-05T00:29:40.024Z,8.07
2019-02-05T00:32:09.740Z,8.10
2019-02-05T00:34:39.476Z,8.70
2019-02-05T00:37:09.225Z,8.57
2019-02-05T00:39:39.334Z,8.73
2019-02-05T00:42:09.091Z,9.70
2019-02-05T00:44:38.838Z,8.57
2019-02-05T00:47:08.593Z,9.10
2019-02-05T00:49:38.316Z,9.60
2019-02-05T00:52:08.095Z,9.70
2019-02-05T00:54:37.904Z,10.30
2019-02-05T00:57:07.653Z,9.93
2019-02-05T00:59:37.432Z,10.60
2019-02-05T01:02:07.195Z,10.30
2019-02-05T01:04:36.938Z,10.10
2019-02-05T01:07:06.862Z,10.83
2019-02-05T01:09:36.597Z,11.00
2019-02-05T01:12:06.425Z,10.67
2019-02-05T01:14:36.227Z,10.80
2019-02-05T01:17:06.001Z,10.97
2019-02-05T01:19:35.742Z,11.77
2019-02-05T01:22:05.785Z,11.70
2019-02-05T01:24:35.530Z,12.03
2019-02-05T01:27:05.319Z,10.87
2019-02-05T01:29:35.080Z,12.87
2019-02-05T01:32:04.845Z,12.83
2019-02-05T01:34:34.586Z,12.87
2019-02-05T01:37:04.469Z,12.60
2019-02-05T01:39:34.214Z,14.07
2019-02-05T01:42:03.982Z,13.63
2019-02-05T01:44:33.730Z,12.97
2019-02-05T01:47:03.506Z,13.93
2019-02-05T01:49:33.255Z,13.50
2019-02-05T01:52:03.016Z,14.87
2019-02-05T01:54:32.795Z,14.63
2019-02-05T01:57:02.543Z,14.67
2019-02-05T01:59:33.389Z,14.90
2019-02-05T02:02:03.320Z,14.63
2019-02-05T02:04:33.467Z,15.13
2019-02-05T02:07:03.385Z,16.17
2019-02-05T02:09:33.169Z,16.67
2019-02-05T02:12:04.779Z,16.60
2019-02-05T02:14:34.562Z,17.43
2019-02-05T02:17:04.454Z,16.93
2019-02-05T02:19:34.300Z,17.03
2019-02-05T02:22:04.037Z,16.60
2019-02-05T02:24:33.810Z,15.57
2019-02-05T02:27:03.552Z,15.97
2019-02-05T02:29:33.407Z,17.83
2019-02-05T02:32:03.171Z,16.40
2019-02-05T02:34:32.966Z,17.00
2019-02-05T02:37:02.703Z,17.03
2019-02-05T02:39:32.508Z,15.43
2019-02-05T02:42:02.229Z,16.43
2019-02-05T02:44:32.004Z,15.97
2019-02-05T02:47:01.929Z,16.20
2019-02-05T02:49:31.731Z,16.00
2019-02-05T02:52:01.652Z,17.30
2019-02-05T02:54:31.409Z,16.20
2019-02-05T02:57:04.834Z,15.83
2019-02-05T02:59:32.644Z,16.10
2019-02-05T03:02:02.772Z,16.83
2019-02-05T03:04:32.610Z,16.50
2019-02-05T03:07:02.350Z,16.07
2019-02-05T03:09:33.201Z,16.63
2019-02-05T03:12:02.939Z,17.17
2019-02-05T03:14:32.719Z,17.47
2019-02-05T03:17:02.870Z,15.70
2019-02-05T03:19:32.615Z,16.37
2019-02-05T03:22:02.400Z,16.33
2019-02-05T03:24:32.156Z,15.87
2019-02-05T03:27:01.926Z,17.47
2019-02-05T03:29:31.797Z,16.07
2019-02-05T03:32:01.544Z,16.63
2019-02-05T03:34:32.661Z,16.23
2019-02-05T03:37:02.422Z,15.87
2019-02-05T03:39:32.213Z,16.90
2019-02-05T03:42:02.112Z,16.13
2019-02-05T03:44:31.913Z,18.00
2019-02-05T03:47:01.666Z,16.93
2019-02-05T03:49:31.818Z,17.60
2019-02-05T03:52:03.996Z,16.47
2019-02-05T03:54:52.262Z,17.07
2019-02-05T03:57:31.650Z,16.83
2019-02-05T04:00:19.731Z,17.13
2019-02-05T04:02:58.602Z,16.27
2019-02-05T04:06:04.671Z,16.40
2019-02-05T04:08:52.118Z,17.60
2019-02-05T04:11:39.994Z,16.87
2019-02-05T04:14:15.818Z,17.93
2019-02-05T04:16:54.824Z,16.93
2019-02-05T04:19:33.350Z,16.40
2019-02-05T04:22:12.092Z,16.43
2019-02-05T04:24:50.755Z,16.67
2019-02-05T04:27:44.962Z,16.63
2019-02-05T04:30:29.820Z,17.80
2019-02-05T04:33:17.406Z,17.03
2019-02-05T04:35:59.379Z,17.27
2019-02-05T04:38:41.157Z,16.47
2019-02-05T04:41:38.614Z,17.87
2019-02-05T04:44:35.810Z,16.60
2019-02-05T04:47:09.196Z,17.43
2019-02-05T04:49:50.829Z,17.50
2019-02-05T04:52:29.413Z,17.80
2019-02-05T04:55:26.778Z,17.33
2019-02-05T04:58:08.683Z,17.67
2019-02-05T05:00:44.663Z,17.77
2019-02-05T05:03:17.876Z,18.23
2019-02-05T05:05:56.866Z,17.60
2019-02-05T05:08:44.710Z,16.93
2019-02-05T05:11:14.825Z,17.90
2019-02-05T05:13:44.597Z,17.77
2019-02-05T05:16:14.351Z,18.87
2019-02-05T05:18:44.121Z,17.77
2019-02-05T05:21:13.857Z,17.43
2019-02-05T05:23:45.168Z,17.87
2019-02-05T05:26:15.071Z,18.27
2019-02-05T05:28:44.837Z,18.00
2019-02-05T05:31:14.573Z,17.87
2019-02-05T05:33:44.365Z,18.70
2019-02-05T05:36:14.113Z,19.17
2019-02-05T05:38:43.874Z,19.70
2019-02-05T05:41:13.697Z,20.57
2019-02-05T05:43:43.473Z,21.47
2019-02-05T05:46:13.215Z,20.57
2019-02-05T05:48:42.967Z,21.37
2019-02-05T05:51:13.794Z,21.60
2019-02-05T05:53:43.630Z,22.50
2019-02-05T05:56:13.380Z,22.50
2019-02-05T05:58:43.142Z,22.33
2019-02-05T06:01:12.916Z,24.23
2019-02-05T06:03:43.798Z,24.23
2019-02-05T06:06:13.570Z,26.23
2019-02-05T06:08:43.312Z,26.23
2019-02-05T06:11:13.151Z,27.53
2019-02-05T06:13:43.072Z,26.27
2019-02-05T06:16:12.922Z,26.80
2019-02-05T06:18:42.674Z,29.17
2019-02-05T06:21:13.738Z,29.57
2019-02-05T06:23:43.669Z,30.23
2019-02-05T06:26:13.517Z,30.43
2019-02-05T06:28:43.441Z,29.27
2019-02-05T06:31:13.253Z,30.23
2019-02-05T06:33:43.164Z,31.43
2019-02-05T06:36:13.089Z,30.80
2019-02-05T06:38:44.758Z,31.33
2019-02-05T06:41:14.725Z,31.97
2019-02-05T06:43:44.662Z,32.30
2019-02-05T06:46:14.432Z,34.83
2019-02-05T06:48:44.181Z,33.43
2019-02-05T06:51:13.990Z,34.20
2019-02-05T06:53:43.782Z,35.40
2019-02-05T06:56:13.523Z,35.90
2019-02-05T06:58:46.623Z,36.10
2019-02-05T07:01:14.909Z,37.77
2019-02-05T07:03:44.677Z,35.13
2019-02-05T07:06:14.452Z,35.67
2019-02-05T07:08:44.201Z,36.27
2019-02-05T07:11:13.966Z,36.70
2019-02-05T07:13:43.970Z,36.77
2019-02-05T07:16:13.739Z,36.20
2019-02-05T07:18:43.474Z,35.40
2019-02-05T07:21:13.237Z,38.10
2019-02-05T07:23:43.004Z,37.27
2019-02-05T07:26:12.759Z,37.37
2019-02-05T07:28:42.713Z,38.67
2019-02-05T07:31:12.493Z,38.77
2019-02-05T07:33:42.247Z,40.20
2019-02-05T07:36:12.014Z,40.20
2019-02-05T07:38:41.761Z,42.33
2019-02-05T07:41:11.536Z,41.40
2019-02-05T07:43:41.292Z,42.70
2019-02-05T07:46:11.255Z,43.07
2019-02-05T07:48:41.004Z,42.50
2019-02-05T07:51:10.774Z,40.97
2019-02-05T07:53:40.534Z,42.67
2019-02-05T07:56:12.894Z,40.97
2019-02-05T07:58:41.779Z,42.23
2019-02-05T08:04:08.319Z,41.33
2019-02-05T08:06:38.093Z,43.40
2019-02-05T08:09:08.574Z,41.93
2019-02-05T08:11:41.241Z,41.97
2019-02-05T08:14:10.054Z,41.77
2019-02-05T08:16:39.804Z,43.40
2019-02-05T08:19:09.539Z,43.57
2019-02-05T08:21:39.318Z,42.10
2019-02-05T08:24:09.095Z,44.13
2019-02-05T08:26:38.845Z,44.30
2019-02-05T08:29:08.868Z,43.20
2019-02-05T08:31:38.634Z,43.43
2019-02-05T08:34:08.388Z,42.73
2019-02-05T08:36:38.201Z,41.23
2019-02-05T08:39:08.761Z,45.17
2019-02-05T08:41:38.601Z,45.43
2019-02-05T08:44:08.350Z,45.73
2019-02-05T08:46:38.101Z,48.23
2019-02-05T08:49:07.926Z,45.50
2019-02-05T08:51:37.676Z,45.73
2019-02-05T08:54:08.386Z,45.17
2019-02-05T08:56:38.156Z,45.13
2019-02-05T08:59:07.903Z,47.63
2019-02-05T09:01:37.873Z,47.10
2019-02-05T09:04:07.597Z,46.37
2019-02-05T09:06:37.373Z,46.67
2019-02-05T09:09:07.752Z,43.00
2019-02-05T09:11:37.580Z,45.10
2019-02-05T09:14:11.052Z,45.90
2019-02-05T09:16:38.814Z,42.20
2019-02-05T09:19:08.560Z,43.57
2019-02-05T09:21:38.325Z,42.33
2019-02-05T09:24:08.141Z,37.23
2019-02-05T09:26:37.908Z,39.40
2019-02-05T09:29:07.663Z,42.00
2019-02-05T09:31:37.441Z,41.90
2019-02-05T09:34:07.190Z,40.20
2019-02-05T09:36:37.117Z,40.50
2019-02-05T09:39:07.193Z,39.53
2019-02-05T09:41:37.017Z,41.90
2019-02-05T09:44:06.805Z,38.93
2019-02-05T09:46:36.599Z,39.90
2019-02-05T09:49:06.611Z,38.37
2019-02-05T09:51:36.376Z,39.67
2019-02-05T09:54:06.121Z,38.57
2019-02-05T09:56:35.894Z,39.17
2019-02-05T09:59:05.629Z,39.33
2019-02-05T10:01:35.387Z,39.93
2019-02-05T10:04:05.484Z,41.13
2019-02-05T10:06:35.260Z,40.37
2019-02-05T10:09:07.449Z,40.93
2019-02-05T10:11:37.206Z,42.33
2019-02-05T10:14:06.947Z,41.73
2019-02-05T10:16:36.722Z,40.73
2019-02-05T10:19:06.489Z,43.67
2019-02-05T10:21:36.283Z,42.53
2019-02-05T10:24:06.096Z,42.13
2019-02-05T10:26:35.858Z,43.17
2019-02-05T10:29:05.606Z,42.40
2019-02-05T10:31:35.372Z,43.97
2019-02-05T10:34:05.167Z,43.57
2019-02-05T10:36:34.921Z,45.50
2019-02-05T10:39:07.559Z,45.50
2019-02-05T10:41:37.324Z,45.47
2019-02-05T10:44:07.079Z,43.67
2019-02-05T10:46:36.854Z,44.00
2019-02-05T10:49:06.700Z,42.10
2019-02-05T10:51:36.651Z,41.63
2019-02-05T10:54:06.550Z,40.27
2019-02-05T10:56:36.401Z,35.43
2019-02-05T10:59:06.217Z,36.80
2019-02-05T11:01:36.008Z,35.23
2019-02-05T11:04:05.759Z,33.40
2019-02-05T11:06:35.913Z,36.63
2019-02-05T11:09:07.304Z,34.37
2019-02-05T11:11:37.083Z,35.20
2019-02-05T11:14:06.840Z,35.70
2019-02-05T11:16:36.602Z,35.07
2019-02-05T11:19:06.348Z,34.43
2019-02-05T11:21:36.452Z,32.30
2019-02-05T11:24:06.251Z,32.03
2019-02-05T11:26:36.780Z,35.10
2019-02-05T11:29:06.731Z,33.23
2019-02-05T11:31:36.598Z,36.07
2019-02-05T11:34:06.369Z,38.33
2019-02-05T11:36:36.180Z,35.50
2019-02-05T11:39:09.207Z,36.97
2019-02-05T11:41:38.946Z,34.90
2019-02-05T11:44:08.709Z,35.07
2019-02-05T11:46:38.442Z,34.73
2019-02-05T11:49:08.212Z,35.50
2019-02-05T11:51:37.976Z,37.03
2019-02-05T11:54:07.732Z,37.13
2019-02-05T11:56:37.490Z,35.83
2019-02-05T11:59:07.248Z,38.47
2019-02-05T12:01:39.023Z,36.63
2019-02-05T12:04:10.062Z,37.93
2019-02-05T12:06:39.890Z,39.17
2019-02-05T12:09:18.961Z,37.43
2019-02-05T12:11:48.709Z,38.97
2019-02-05T12:14:18.714Z,38.40
2019-02-05T12:16:48.469Z,37.77
2019-02-05T12:19:18.272Z,38.63
2019-02-05T12:21:48.023Z,38.83
2019-02-05T12:24:17.809Z,40.20
2019-02-05T12:26:47.587Z,39.17
2019-02-05T12:29:17.337Z,38.53
2019-02-05T12:31:47.090Z,37.03
2019-02-05T12:34:16.906Z,38.20
2019-02-05T12:36:46.664Z,34.60
2019-02-05T12:39:17.761Z,37.73
2019-02-05T12:41:47.587Z,35.33
2019-02-05T12:44:17.359Z,37.33
2019-02-05T12:46:47.088Z,34.10
2019-02-05T12:49:16.852Z,36.47
2019-02-05T12:51:46.592Z,35.77
2019-02-05T12:54:16.754Z,36.73
2019-02-05T12:56:46.506Z,37.77
2019-02-05T12:59:16.285Z,37.73
2019-02-05T13:01:46.006Z,37.23
2019-02-05T13:04:15.839Z,37.33
2019-02-05T13:06:45.577Z,36.23
2019-02-05T13:09:15.348Z,36.43
2019-02-05T13:11:45.201Z,37.63
2019-02-05T13:14:15.034Z,38.90
2019-02-05T13:16:44.791Z,39.73
2019-02-05T13:19:14.580Z,39.13
2019-02-05T13:21:44.319Z,40.30
2019-02-05T13:24:16.565Z,40.63
2019-02-05T13:26:45.549Z,40.33
2019-02-05T13:29:15.374Z,42.67
2019-02-05T13:31:45.138Z,40.80
2019-02-05T13:34:14.994Z,41.97
2019-02-05T13:36:45.114Z,40.97
2019-02-05T13:39:14.917Z,41.93
2019-02-05T13:41:44.671Z,42.40
2019-02-05T13:44:14.447Z,41.47
2019-02-05T13:46:44.185Z,45.20
2019-02-05T13:49:13.959Z,45.53
2019-02-05T13:51:43.697Z,43.97
2019-02-05T13:54:13.457Z,44.77
2019-02-05T13:56:43.182Z,44.60
2019-02-05T13:59:13.022Z,44.03
2019-02-05T14:01:44.682Z,43.13
2019-02-05T14:04:14.238Z,43.00
2019-02-05T14:06:43.973Z,43.50
2019-02-05T14:09:13.892Z,42.27
2019-02-05T14:11:43.640Z,42.13
2019-02-05T14:14:13.493Z,40.10
2019-02-05T14:16:43.249Z,42.43
2019-02-05T14:19:13.232Z,41.77
2019-02-05T14:21:42.958Z,42.73
2019-02-05T14:24:12.850Z,42.97
2019-02-05T14:26:42.612Z,43.50
2019-02-05T14:29:12.419Z,42.47
2019-02-05T14:31:42.181Z,43.17
2019-02-05T14:34:12.350Z,43.30
2019-02-05T14:36:42.099Z,40.93
2019-02-05T14:39:11.895Z,44.80
2019-02-05T14:41:41.747Z,42.33
2019-02-05T14:44:11.490Z,41.50
2019-02-05T14:46:41.227Z,41.63
2019-02-05T14:49:11.270Z,40.90
2019-02-05T14:51:41.018Z,41.73
2019-02-05T14:54:10.797Z,40.47
2019-02-05T14:56:40.556Z,42.63
2019-02-05T14:59:10.398Z,40.63
2019-02-05T15:01:43.197Z,40.33
2019-02-05T15:04:12.614Z,38.50
2019-02-05T15:06:42.402Z,39.57
2019-02-05T15:09:12.126Z,41.37
2019-02-05T15:11:41.882Z,42.37
2019-02-05T15:14:11.658Z,39.03
2019-02-05T15:16:42.660Z,40.57
2019-02-05T15:19:12.700Z,41.37
2019-02-05T15:21:42.429Z,39.57
2019-02-05T15:24:12.199Z,39.73
2019-02-05T15:26:41.949Z,38.80
2019-02-05T15:29:12.834Z,38.50
2019-02-05T15:31:53.920Z,39.87
2019-02-05T15:34:15.812Z,40.63
2019-02-05T15:36:46.326Z,39.60
2019-02-05T15:39:16.137Z,39.97
2019-02-05T15:41:45.919Z,38.40
2019-02-05T15:44:15.934Z,39.87
2019-02-05T15:46:45.719Z,37.27
2019-02-05T15:49:15.534Z,37.93
2019-02-05T15:51:46.269Z,38.27
2019-02-05T15:54:16.032Z,36.23
2019-02-05T15:56:45.794Z,39.00
2019-02-05T15:59:15.545Z,39.37
2019-02-05T16:01:45.342Z,40.23
2019-02-05T16:04:15.094Z,39.87
2019-02-05T16:06:44.888Z,41.03
2019-02-05T16:09:14.637Z,37.70
2019-02-05T16:11:44.406Z,40.53
2019-02-05T16:14:14.165Z,41.27
2019-02-05T16:16:43.976Z,43.97
2019-02-05T16:19:13.712Z,43.47
2019-02-05T16:21:44.453Z,42.03
2019-02-05T16:24:14.195Z,44.67
2019-02-05T16:26:44.343Z,42.17
2019-02-05T16:29:14.100Z,44.00
2019-02-05T16:31:43.867Z,41.33
2019-02-05T16:34:13.621Z,42.53
2019-02-05T16:36:43.415Z,43.10
2019-02-05T16:39:13.196Z,45.23
2019-02-05T16:41:43.255Z,46.50
2019-02-05T16:44:13.014Z,46.90
2019-02-05T16:46:43.865Z,44.90
2019-02-05T16:49:13.630Z,46.50
2019-02-05T16:51:43.397Z,47.93
2019-02-05T16:54:13.167Z,46.67
2019-02-05T16:56:43.004Z,47.30
2019-02-05T16:59:12.766Z,47.93
2019-02-05T17:01:42.521Z,45.13
2019-02-05T17:04:12.264Z,48.10
2019-02-05T17:06:42.042Z,51.87
2019-02-05T17:09:15.176Z,47.60
2019-02-05T17:11:44.958Z,49.70
2019-02-05T17:14:14.726Z,50.57
2019-02-05T17:16:44.529Z,51.10
2019-02-05T17:19:14.313Z,50.57
2019-02-05T17:21:44.067Z,41.33
2019-02-05T17:24:13.999Z,51.77
2019-02-05T17:26:43.808Z,49.03
2019-02-05T17:29:13.592Z,51.20
2019-02-05T17:31:43.388Z,44.50
2019-02-05T17:34:13.194Z,45.93
2019-02-05T17:36:42.968Z,56.80
2019-02-05T17:39:12.916Z,52.47
2019-02-05T17:41:42.742Z,53.13
2019-02-05T17:44:12.519Z,53.23
2019-02-05T17:46:42.360Z,56.63
2019-02-05T17:49:12.332Z,53.83
2019-02-05T17:51:42.050Z,51.90
2019-02-05T17:54:12.115Z,53.43
2019-02-05T17:56:41.902Z,46.90
2019-02-05T17:59:11.662Z,47.53
2019-02-05T18:01:41.427Z,50.10
2019-02-05T18:04:11.253Z,51.73
2019-02-05T18:06:41.045Z,48.53
2019-02-05T18:09:11.073Z,46.37
2019-02-05T18:11:40.851Z,53.07
2019-02-05T18:14:11.682Z,51.03
2019-02-05T18:16:41.549Z,52.30
2019-02-05T18:19:11.343Z,51.07
2019-02-05T18:21:41.116Z,55.47
2019-02-05T18:24:10.894Z,55.60
2019-02-05T18:26:40.771Z,55.37
2019-02-05T18:29:10.547Z,52.47
2019-02-05T18:31:40.408Z,54.33
2019-02-05T18:34:10.255Z,48.80
2019-02-05T18:36:40.418Z,51.33
2019-02-05T18:39:10.193Z,47.07
2019-02-05T18:41:40.943Z,47.73
2019-02-05T18:44:10.696Z,47.43
2019-02-05T18:46:40.481Z,51.90
2019-02-05T18:49:10.270Z,55.00
2019-02-05T18:51:41.177Z,46.70
2019-02-05T18:54:10.963Z,51.93
2019-02-05T18:56:40.749Z,54.27
2019-02-05T18:59:10.735Z,54.53
2019-02-05T19:01:40.465Z,52.60
2019-02-05T19:04:11.335Z,53.07
2019-02-05T19:06:41.108Z,54.07
2019-02-05T19:09:12.697Z,54.10
2019-02-05T19:11:42.487Z,53.90
2019-02-05T19:14:12.347Z,50.40
2019-02-05T19:16:42.089Z,51.27
2019-02-05T19:19:14.975Z,51.40
2019-02-05T19:21:43.631Z,46.77
2019-02-05T19:24:15.063Z,44.57
2019-02-05T19:26:45.763Z,43.03
2019-02-05T19:29:18.811Z,43.50
2019-02-05T19:31:47.012Z,42.60
2019-02-05T19:34:16.823Z,39.37
2019-02-05T19:36:46.577Z,42.63
2019-02-05T19:39:16.401Z,42.07
2019-02-05T19:41:46.276Z,40.40
2019-02-05T19:44:16.190Z,40.23
2019-02-05T19:46:50.517Z,39.63
2019-02-05T19:49:25.273Z,39.37
2019-02-05T19:51:55.010Z,40.40
2019-02-05T19:54:25.429Z,38.90
2019-02-05T19:56:55.150Z,39.60
2019-02-05T19:59:25.482Z,40.13
2019-02-05T20:01:55.209Z,39.47
2019-02-05T20:04:25.202Z,39.77
2019-02-05T20:06:54.965Z,39.17
2019-02-05T20:09:24.804Z,38.93
2019-02-05T20:11:54.547Z,37.83
2019-02-05T20:14:24.317Z,39.13
2019-02-05T20:16:54.089Z,39.20
2019-02-05T20:19:24.971Z,36.77
2019-02-05T20:21:54.877Z,39.53
2019-02-05T20:24:24.665Z,37.43
2019-02-05T20:26:54.407Z,38.07
2019-02-05T20:29:24.192Z,39.20
2019-02-05T20:31:53.936Z,40.53
2019-02-05T20:34:24.096Z,37.43
2019-02-05T20:36:54.576Z,35.77
2019-02-05T20:39:24.375Z,32.73
2019-02-05T20:41:54.483Z,32.33
2019-02-05T20:44:24.339Z,31.40
2019-02-05T20:46:54.186Z,29.97
2019-02-05T20:49:24.330Z,30.07
2019-02-05T20:51:54.097Z,28.10
2019-02-05T20:54:23.901Z,26.03
2019-02-05T20:56:53.664Z,27.50
2019-02-05T20:59:23.479Z,26.83
2019-02-05T21:01:56.124Z,25.67
2019-02-05T21:04:24.912Z,26.13
2019-02-05T21:06:54.780Z,27.80
2019-02-05T21:09:24.577Z,29.10
2019-02-05T21:11:54.361Z,29.17
2019-02-05T21:14:24.112Z,28.90
2019-02-05T21:16:54.000Z,25.53
2019-02-05T21:19:23.787Z,26.20
2019-02-05T21:21:53.879Z,25.70
2019-02-05T21:24:23.730Z,26.60
2019-02-05T21:26:53.479Z,28.33
2019-02-05T21:29:24.408Z,28.50
2019-02-05T21:31:54.134Z,29.57
2019-02-05T21:34:23.903Z,30.97
2019-02-05T21:36:53.889Z,29.63
2019-02-05T21:39:23.704Z,30.97
2019-02-05T21:41:53.472Z,29.03
2019-02-05T21:44:23.251Z,30.30
2019-02-05T21:46:53.022Z,30.20
2019-02-05T21:49:22.933Z,30.83
2019-02-05T21:51:52.855Z,29.13
2019-02-05T21:54:22.622Z,31.50
2019-02-05T21:56:52.376Z,31.83
2019-02-05T21:59:22.159Z,31.50
2019-02-05T22:01:51.923Z,30.70
2019-02-05T22:04:27.295Z,31.67
2019-02-05T22:06:53.253Z,32.40
2019-02-05T22:09:23.028Z,30.60
2019-02-05T22:11:52.898Z,31.00
2019-02-05T22:14:22.665Z,32.77
2019-02-05T22:16:52.479Z,32.07
2019-02-05T22:19:22.536Z,31.17
2019-02-05T22:21:52.303Z,31.67
2019-02-05T22:24:22.124Z,35.07
2019-02-05T22:26:51.889Z,35.43
2019-02-05T22:29:21.631Z,33.70
2019-02-05T22:31:51.401Z,40.70
2019-02-05T22:34:21.548Z,33.53
2019-02-05T22:36:51.339Z,31.10
2019-02-05T22:39:21.120Z,28.67
2019-02-05T22:41:50.860Z,37.90
2019-02-05T22:44:20.616Z,37.23
2019-02-05T22:46:50.755Z,38.10
2019-02-05T22:49:20.496Z,39.90
2019-02-05T22:51:50.551Z,36.73
2019-02-05T22:54:20.311Z,36.77
2019-02-05T22:56:50.847Z,36.20
2019-02-05T22:59:20.869Z,37.70
2019-02-05T23:01:50.712Z,35.97
2019-02-05T23:04:23.844Z,33.87
2019-02-05T23:06:59.875Z,36.20
2019-02-05T23:09:39.513Z,37.17
2019-02-05T23:12:27.720Z,36.30
2019-02-05T23:15:04.624Z,37.93
2019-02-05T23:17:34.399Z,34.43
2019-02-05T23:20:07.407Z,32.53
2019-02-05T23:22:37.250Z,35.40
2019-02-05T23:25:07.663Z,33.87
2019-02-05T23:27:37.364Z,29.67
2019-02-05T23:30:13.272Z,34.17
2019-02-05T23:32:43.051Z,33.23
2019-02-05T23:35:12.798Z,32.10
2019-02-05T23:37:42.556Z,35.67
2019-02-05T23:40:12.734Z,38.57
2019-02-05T23:42:42.489Z,35.53
2019-02-05T23:45:13.994Z,34.13
2019-02-05T23:47:43.802Z,33.47
2019-02-05T23:50:14.812Z,34.10
2019-02-05T23:52:44.861Z,36.10
2019-02-05T23:55:14.795Z,29.97
2019-02-05T23:57:44.611Z,33.67
