createdAt,value
2022-10-30T01:21:11.344Z,2.95
2022-10-30T01:31:58.507Z,2.60
2022-10-30T01:42:59.663Z,3.00
2022-10-30T01:53:25.797Z,4.53
2022-10-30T02:03:42.459Z,4.97
2022-10-30T02:14:04.095Z,5.45
2022-10-30T02:24:31.732Z,4.57
2022-10-30T02:34:45.469Z,6.72
2022-10-30T02:44:59.674Z,5.68
2022-10-30T02:55:10.589Z,5.35
2022-10-30T03:05:21.004Z,5.32
2022-10-30T03:15:34.048Z,6.18
2022-10-30T03:25:42.878Z,5.45
2022-10-30T03:35:50.038Z,4.75
2022-10-30T03:46:02.693Z,5.60
2022-10-30T05:36:18.108Z,4.22
2022-10-30T06:54:13.673Z,4.63
2022-10-30T07:04:26.461Z,5.13
2022-10-30T07:15:10.854Z,3.17
2022-10-30T07:25:43.994Z,3.30
2022-10-30T07:47:41.860Z,2.35
2022-10-30T07:58:31.542Z,3.50
2022-10-30T08:09:28.254Z,3.30
2022-10-30T08:20:19.128Z,3.75
2022-10-30T08:31:13.360Z,3.88
2022-10-30T09:04:12.593Z,2.58
2022-10-30T09:14:51.838Z,2.85
2022-10-30T09:26:04.722Z,2.95
2022-10-30T09:47:23.681Z,2.92
2022-10-30T09:57:38.392Z,3.60
2022-10-30T10:08:03.464Z,3.83
2022-10-30T10:18:38.671Z,3.25
2022-10-30T10:29:03.661Z,2.97
2022-10-30T11:14:44.665Z,2.60
2022-10-30T11:25:06.481Z,2.22
2022-10-30T11:35:34.781Z,2.67
2022-10-30T11:46:19.643Z,2.22
2022-10-30T11:56:57.313Z,2.75
2022-10-30T12:07:25.977Z,2.65
2022-10-30T12:17:41.511Z,3.05
2022-10-30T12:28:24.081Z,1.95
2022-10-30T12:38:43.007Z,1.92
2022-10-30T12:50:29.538Z,1.40
2022-10-30T13:00:59.720Z,2.33
2022-10-30T13:11:53.102Z,1.70
2022-10-30T13:22:47.260Z,3.30
2022-10-30T13:34:10.810Z,1.90
2022-10-30T13:44:41.872Z,2.42
2022-10-30T13:55:29.807Z,2.08
2022-10-30T14:06:01.781Z,1.80
2022-10-30T14:16:33.543Z,1.23
2022-10-30T14:26:52.696Z,1.45
2022-10-30T14:37:09.723Z,0.88
2022-10-30T14:47:55.098Z,1.30
2022-10-30T14:58:28.349Z,2.92
2022-10-30T15:08:47.860Z,2.75
2022-10-30T15:19:02.714Z,1.98
2022-10-30T15:29:15.549Z,2.45
2022-10-30T15:39:24.334Z,2.10
2022-10-30T15:49:36.368Z,3.08
2022-10-30T15:59:51.711Z,2.55
2022-10-30T16:10:00.935Z,2.83
2022-10-30T16:20:18.645Z,2.70
2022-10-30T16:30:48.766Z,2.20
2022-10-30T16:40:59.152Z,3.20
2022-10-30T16:51:25.071Z,1.17
2022-10-30T17:01:34.161Z,1.98
2022-10-30T17:12:15.774Z,2.90
2022-10-30T17:22:25.813Z,1.40
2022-10-30T17:32:55.608Z,0.95
2022-10-30T17:43:07.219Z,1.00
2022-10-30T17:53:22.566Z,0.82
2022-10-30T18:03:31.449Z,1.17
2022-10-30T18:13:38.704Z,1.08
2022-10-30T18:23:52.413Z,1.40
2022-10-30T18:34:11.132Z,0.90
2022-10-30T18:44:25.306Z,0.68
2022-10-30T18:54:40.717Z,1.25
2022-10-30T19:05:18.522Z,1.52
2022-10-30T19:16:20.048Z,0.65
2022-10-30T19:26:39.093Z,1.02
2022-10-30T19:37:23.475Z,2.08
2022-10-30T19:47:48.728Z,0.73
2022-10-30T19:58:03.171Z,2.10
2022-10-30T20:08:35.628Z,1.95
2022-10-30T20:18:49.229Z,1.60
2022-10-30T20:28:58.065Z,0.80
2022-10-30T20:39:06.062Z,1.80
2022-10-30T20:49:18.506Z,0.50
2022-10-30T20:59:25.613Z,0.75
2022-10-30T21:09:34.917Z,0.68
2022-10-30T21:19:42.542Z,0.60
2022-10-30T21:29:51.404Z,0.60
2022-10-30T21:40:00.026Z,0.65
2022-10-30T21:50:12.271Z,0.70
2022-10-30T22:00:49.850Z,0.80
2022-10-30T22:11:20.557Z,0.70
2022-10-30T22:21:30.845Z,1.77
2022-10-30T22:31:52.311Z,0.75
2022-10-30T22:42:00.436Z,0.70
2022-10-30T22:52:09.797Z,0.60
2022-10-30T23:02:16.728Z,0.50
2022-10-30T23:12:50.682Z,0.70
2022-10-30T23:23:33.564Z,1.55
2022-10-30T23:34:17.816Z,1.58
2022-10-30T23:44:28.365Z,1.40
2022-10-30T23:54:37.502Z,3.55
