createdAt,value
2023-01-08T00:00:42.419Z,95.30
2023-01-08T00:03:10.880Z,95.30
2023-01-08T00:05:40.091Z,95.30
2023-01-08T00:08:08.496Z,95.30
2023-01-08T00:10:36.935Z,95.30
2023-01-08T00:13:05.760Z,95.30
2023-01-08T00:15:35.819Z,95.30
2023-01-08T00:18:06.678Z,95.30
2023-01-08T00:20:35.157Z,95.30
2023-01-08T00:23:03.466Z,95.30
2023-01-08T00:25:31.820Z,95.30
2023-01-08T00:28:00.131Z,95.30
2023-01-08T00:30:28.570Z,95.30
2023-01-08T00:32:58.284Z,95.30
2023-01-08T00:35:31.653Z,95.30
2023-01-08T00:38:02.663Z,95.30
2023-01-08T00:40:30.968Z,95.30
2023-01-08T00:42:59.357Z,95.30
2023-01-08T00:45:27.640Z,95.30
2023-01-08T00:47:55.983Z,95.30
2023-01-08T00:50:26.844Z,95.30
2023-01-08T00:52:55.207Z,95.30
2023-01-08T00:55:26.531Z,95.30
2023-01-08T00:57:56.128Z,95.30
2023-01-08T01:00:24.652Z,95.30
2023-01-08T01:02:55.861Z,95.30
2023-01-08T01:05:25.551Z,95.30
2023-01-08T01:07:53.945Z,95.30
2023-01-08T01:10:22.228Z,95.30
2023-01-08T01:12:50.733Z,95.30
2023-01-08T01:15:19.488Z,95.30
2023-01-08T01:17:47.953Z,95.40
2023-01-08T01:20:17.038Z,95.30
2023-01-08T01:22:46.753Z,95.30
2023-01-08T01:25:19.901Z,95.30
2023-01-08T01:27:48.316Z,95.30
2023-01-08T01:30:16.844Z,95.30
2023-01-08T01:32:45.202Z,95.40
2023-01-08T01:35:13.554Z,95.40
2023-01-08T01:37:41.875Z,95.40
2023-01-08T01:40:12.199Z,95.30
2023-01-08T01:42:44.294Z,95.30
2023-01-08T01:45:18.081Z,95.30
2023-01-08T01:47:47.707Z,95.30
2023-01-08T01:50:18.352Z,95.30
2023-01-08T01:52:48.684Z,95.40
2023-01-08T01:55:18.428Z,95.30
2023-01-08T01:57:49.357Z,95.30
2023-01-08T02:00:18.159Z,95.40
2023-01-08T02:02:48.792Z,95.30
2023-01-08T02:05:19.604Z,95.40
2023-01-08T02:07:49.945Z,95.40
2023-01-08T02:10:21.886Z,95.40
2023-01-08T02:12:52.744Z,95.40
2023-01-08T02:15:23.000Z,95.40
2023-01-08T02:17:53.829Z,95.40
2023-01-08T02:20:24.376Z,95.40
2023-01-08T02:23:05.168Z,95.40
2023-01-08T02:25:41.914Z,95.40
2023-01-08T02:28:27.518Z,95.40
2023-01-08T02:30:55.943Z,95.40
2023-01-08T02:33:24.469Z,95.40
2023-01-08T02:35:54.761Z,95.40
2023-01-08T02:38:23.067Z,95.40
2023-01-08T02:40:55.074Z,95.40
2023-01-08T02:43:27.130Z,95.40
2023-01-08T02:45:59.422Z,95.40
2023-01-08T02:48:32.046Z,95.40
2023-01-08T02:51:01.687Z,95.70
2023-01-08T02:53:30.442Z,95.40
2023-01-08T02:55:59.771Z,95.40
2023-01-08T02:58:30.728Z,95.40
2023-01-08T03:00:59.132Z,95.40
2023-01-08T03:03:28.198Z,95.40
2023-01-08T03:06:00.994Z,95.40
2023-01-08T03:08:29.460Z,95.40
2023-01-08T03:11:00.083Z,95.40
2023-01-08T03:13:34.649Z,95.40
2023-01-08T03:16:03.005Z,95.70
2023-01-08T03:18:34.148Z,95.40
2023-01-08T03:21:02.819Z,95.40
2023-01-08T03:23:34.757Z,95.30
2023-01-08T03:26:03.083Z,95.40
2023-01-08T03:28:36.005Z,95.40
2023-01-08T03:31:07.272Z,95.30
2023-01-08T03:33:35.613Z,95.30
2023-01-08T03:36:04.498Z,95.30
2023-01-08T03:38:37.396Z,95.70
2023-01-08T03:41:10.034Z,95.30
2023-01-08T03:43:42.484Z,95.30
2023-01-08T03:46:12.859Z,95.30
2023-01-08T03:48:41.230Z,95.30
2023-01-08T03:51:12.587Z,95.30
2023-01-08T03:53:40.942Z,95.30
2023-01-08T03:56:09.474Z,95.30
2023-01-08T03:58:37.831Z,95.30
2023-01-08T04:01:07.563Z,95.30
2023-01-08T04:03:35.851Z,95.30
2023-01-08T04:06:04.223Z,95.30
2023-01-08T04:08:32.500Z,95.30
2023-01-08T04:11:00.848Z,95.30
2023-01-08T04:13:32.299Z,95.30
2023-01-08T04:16:03.112Z,95.30
2023-01-08T04:18:35.154Z,95.30
2023-01-08T04:21:03.524Z,95.30
2023-01-08T04:23:33.606Z,95.30
2023-01-08T04:26:04.696Z,95.30
2023-01-08T04:28:33.053Z,95.30
2023-01-08T04:31:07.804Z,95.30
2023-01-08T04:33:37.599Z,95.30
2023-01-08T04:36:06.585Z,95.30
2023-01-08T04:38:45.053Z,95.30
2023-01-08T04:41:13.398Z,95.20
2023-01-08T04:43:46.180Z,95.20
2023-01-08T04:46:14.540Z,95.30
2023-01-08T04:48:44.259Z,95.20
2023-01-08T04:51:15.416Z,95.30
2023-01-08T04:53:51.600Z,95.30
2023-01-08T04:56:19.901Z,95.20
2023-01-08T04:58:48.279Z,95.20
2023-01-08T05:01:19.408Z,95.30
2023-01-08T05:03:49.197Z,95.30
2023-01-08T05:06:17.573Z,95.20
2023-01-08T05:08:45.964Z,95.20
2023-01-08T05:11:14.344Z,95.30
2023-01-08T05:13:42.715Z,95.20
2023-01-08T05:16:12.375Z,95.20
2023-01-08T05:18:40.756Z,95.20
2023-01-08T05:21:13.942Z,95.20
2023-01-08T05:23:47.189Z,95.20
2023-01-08T05:26:15.710Z,95.20
2023-01-08T05:28:44.157Z,95.30
2023-01-08T05:31:12.658Z,95.20
2023-01-08T05:33:41.125Z,95.30
2023-01-08T05:36:13.730Z,95.30
2023-01-08T05:38:44.913Z,95.20
2023-01-08T05:41:16.327Z,95.20
2023-01-08T05:43:44.692Z,95.20
2023-01-08T05:46:13.173Z,95.20
2023-01-08T05:48:44.338Z,95.20
2023-01-08T05:51:14.007Z,95.20
2023-01-08T05:53:42.345Z,95.20
2023-01-08T05:56:11.913Z,95.20
2023-01-08T05:58:44.410Z,95.20
2023-01-08T06:01:15.732Z,95.20
2023-01-08T06:03:47.017Z,95.20
2023-01-08T06:06:19.898Z,95.20
2023-01-08T06:08:50.460Z,95.20
2023-01-08T06:11:18.820Z,95.20
2023-01-08T06:13:47.267Z,95.20
2023-01-08T06:16:18.399Z,95.20
2023-01-08T06:18:49.567Z,95.20
2023-01-08T06:21:19.246Z,95.20
2023-01-08T06:23:47.582Z,95.20
2023-01-08T06:26:17.279Z,95.20
2023-01-08T06:28:45.983Z,95.20
2023-01-08T06:31:14.315Z,95.20
2023-01-08T06:33:45.491Z,95.20
2023-01-08T06:36:13.781Z,95.20
2023-01-08T06:38:43.475Z,95.20
2023-01-08T06:41:11.963Z,95.20
2023-01-08T06:43:40.331Z,95.20
2023-01-08T06:46:09.325Z,95.20
2023-01-08T06:48:37.711Z,95.20
2023-01-08T06:51:06.337Z,95.20
2023-01-08T06:53:34.691Z,95.20
2023-01-08T06:56:11.293Z,95.20
2023-01-08T06:58:43.960Z,95.20
2023-01-08T07:01:14.662Z,95.10
2023-01-08T07:03:46.173Z,95.10
2023-01-08T07:06:17.922Z,95.20
2023-01-08T07:08:46.397Z,95.50
2023-01-08T07:11:16.312Z,95.20
2023-01-08T07:13:44.710Z,95.20
2023-01-08T07:16:14.205Z,95.20
2023-01-08T07:18:42.839Z,95.20
2023-01-08T07:21:11.260Z,95.20
2023-01-08T07:23:42.243Z,95.20
2023-01-08T07:26:10.540Z,95.20
2023-01-08T07:28:40.204Z,95.20
2023-01-08T07:31:08.726Z,95.20
2023-01-08T07:33:37.138Z,95.30
2023-01-08T07:36:09.159Z,95.30
2023-01-08T07:38:37.503Z,95.30
2023-01-08T07:41:06.190Z,95.30
2023-01-08T07:43:37.418Z,95.40
2023-01-08T07:46:09.728Z,95.40
2023-01-08T07:48:38.095Z,95.40
2023-01-08T07:51:08.011Z,95.40
2023-01-08T07:53:36.799Z,95.40
2023-01-08T07:56:22.182Z,95.50
2023-01-08T07:58:50.464Z,95.40
2023-01-08T08:01:20.535Z,95.40
2023-01-08T08:03:51.742Z,95.30
2023-01-08T08:06:23.154Z,95.30
2023-01-08T08:08:54.243Z,95.20
2023-01-08T08:11:22.538Z,95.20
2023-01-08T08:13:52.995Z,95.10
2023-01-08T08:16:26.056Z,95.10
2023-01-08T08:18:54.433Z,95.10
2023-01-08T08:21:25.988Z,95.10
2023-01-08T08:23:57.442Z,95.00
2023-01-08T08:26:28.589Z,95.00
2023-01-08T08:28:56.947Z,95.00
2023-01-08T08:31:26.639Z,94.90
2023-01-08T08:33:55.022Z,95.00
2023-01-08T08:36:28.542Z,94.90
2023-01-08T08:39:00.955Z,94.90
2023-01-08T08:41:29.686Z,94.90
2023-01-08T08:44:00.818Z,94.90
2023-01-08T08:46:30.486Z,94.90
2023-01-08T08:49:01.786Z,94.80
2023-01-08T08:51:30.131Z,94.80
2023-01-08T08:54:05.203Z,94.70
2023-01-08T08:56:33.598Z,94.70
2023-01-08T08:59:04.267Z,94.80
2023-01-08T09:01:39.548Z,94.80
2023-01-08T09:04:09.746Z,94.80
2023-01-08T09:06:38.059Z,94.70
2023-01-08T09:09:07.780Z,94.70
2023-01-08T09:11:36.130Z,94.70
2023-01-08T09:14:04.464Z,95.10
2023-01-08T09:16:36.690Z,94.70
2023-01-08T09:19:08.008Z,94.70
2023-01-08T09:21:37.151Z,94.70
2023-01-08T09:24:06.003Z,94.70
2023-01-08T09:26:35.408Z,94.60
2023-01-08T09:29:03.757Z,94.60
2023-01-08T09:31:36.224Z,94.60
2023-01-08T09:34:04.653Z,94.60
2023-01-08T09:36:32.980Z,94.60
2023-01-08T09:39:01.876Z,94.60
2023-01-08T09:41:31.594Z,94.60
2023-01-08T09:43:59.957Z,94.60
2023-01-08T09:46:40.476Z,94.60
2023-01-08T09:49:15.438Z,94.60
2023-01-08T09:51:43.834Z,94.60
2023-01-08T09:54:14.051Z,94.60
2023-01-08T09:56:44.003Z,94.60
2023-01-08T09:59:13.699Z,94.60
2023-01-08T10:01:44.511Z,94.60
2023-01-08T10:04:16.833Z,94.60
2023-01-08T10:06:51.507Z,94.50
2023-01-08T10:09:20.639Z,94.50
2023-01-08T10:11:48.986Z,94.50
2023-01-08T10:14:22.679Z,94.60
2023-01-08T10:16:53.864Z,94.60
2023-01-08T10:19:26.733Z,94.70
2023-01-08T10:21:55.078Z,94.80
2023-01-08T10:24:32.878Z,94.90
2023-01-08T10:27:08.492Z,94.80
2023-01-08T10:29:36.949Z,94.80
2023-01-08T10:32:09.775Z,94.70
2023-01-08T10:34:44.319Z,94.60
2023-01-08T10:37:16.732Z,94.50
2023-01-08T10:39:47.389Z,94.40
2023-01-08T10:42:15.950Z,94.40
2023-01-08T10:44:49.941Z,94.30
2023-01-08T10:47:20.954Z,94.20
2023-01-08T10:49:50.682Z,94.20
2023-01-08T10:52:31.614Z,94.20
2023-01-08T10:55:13.952Z,94.10
2023-01-08T10:57:42.806Z,94.10
2023-01-08T11:00:24.933Z,94.30
2023-01-08T11:02:53.227Z,93.90
2023-01-08T11:05:30.777Z,93.90
2023-01-08T11:07:59.729Z,93.90
2023-01-08T11:10:33.835Z,93.90
2023-01-08T11:13:04.188Z,93.90
2023-01-08T11:15:34.533Z,93.90
2023-01-08T11:18:13.923Z,93.90
2023-01-08T11:20:46.278Z,93.90
2023-01-08T11:23:19.673Z,93.80
2023-01-08T11:25:56.323Z,93.80
2023-01-08T11:28:28.404Z,93.80
2023-01-08T11:31:01.167Z,93.70
2023-01-08T11:33:31.700Z,93.70
2023-01-08T11:36:03.819Z,93.60
2023-01-08T11:38:34.586Z,93.60
2023-01-08T11:41:07.911Z,93.60
2023-01-08T11:43:39.753Z,93.60
2023-01-08T11:46:17.193Z,93.60
2023-01-08T11:49:10.995Z,93.80
2023-01-08T11:51:45.752Z,93.60
2023-01-08T11:54:21.222Z,93.70
2023-01-08T11:56:58.543Z,93.70
2023-01-08T11:59:29.578Z,93.70
2023-01-08T12:02:01.998Z,93.60
2023-01-08T12:05:00.566Z,93.60
2023-01-08T12:07:32.736Z,93.60
2023-01-08T12:10:12.100Z,93.50
2023-01-08T12:12:46.702Z,93.70
2023-01-08T12:15:17.561Z,93.80
2023-01-08T12:18:10.561Z,93.60
2023-01-08T12:20:40.497Z,93.60
2023-01-08T12:23:20.117Z,93.50
2023-01-08T12:25:57.363Z,93.50
2023-01-08T12:28:36.432Z,93.50
2023-01-08T12:31:28.473Z,93.50
2023-01-08T12:33:58.128Z,93.50
2023-01-08T12:36:30.972Z,93.40
2023-01-08T12:39:02.996Z,93.40
2023-01-08T12:41:32.031Z,93.40
2023-01-08T12:44:04.046Z,93.40
2023-01-08T12:46:34.871Z,93.40
2023-01-08T12:49:03.357Z,93.40
2023-01-08T12:51:34.775Z,93.40
2023-01-08T12:54:09.394Z,93.40
2023-01-08T12:56:42.432Z,93.40
2023-01-08T12:59:20.553Z,93.40
2023-01-08T13:01:51.670Z,93.40
2023-01-08T13:04:20.216Z,93.40
2023-01-08T13:06:52.994Z,93.40
2023-01-08T13:09:25.031Z,93.40
2023-01-08T13:11:53.883Z,93.40
2023-01-08T13:14:22.195Z,93.50
2023-01-08T13:17:02.968Z,93.40
2023-01-08T13:19:37.556Z,93.50
2023-01-08T13:22:06.058Z,93.40
2023-01-08T13:24:36.775Z,93.40
2023-01-08T13:27:12.817Z,93.40
2023-01-08T13:29:44.162Z,93.40
2023-01-08T13:32:37.976Z,93.60
2023-01-08T13:35:25.691Z,93.60
2023-01-08T13:38:05.973Z,93.80
2023-01-08T13:40:39.928Z,93.60
2023-01-08T13:43:13.450Z,93.50
2023-01-08T13:45:41.853Z,93.50
2023-01-08T13:48:22.022Z,93.50
2023-01-08T13:50:52.712Z,93.60
2023-01-08T13:53:24.235Z,93.50
2023-01-08T13:55:56.903Z,93.60
2023-01-08T13:58:26.330Z,93.60
2023-01-08T14:00:55.052Z,93.60
2023-01-08T14:03:25.178Z,93.60
2023-01-08T14:06:05.946Z,93.60
2023-01-08T14:08:34.410Z,93.60
2023-01-08T14:11:04.396Z,93.70
2023-01-08T14:13:36.866Z,93.60
2023-01-08T14:16:06.441Z,93.70
2023-01-08T14:18:34.758Z,93.70
2023-01-08T14:21:03.470Z,93.70
2023-01-08T14:23:33.468Z,93.70
2023-01-08T14:26:04.378Z,93.70
2023-01-08T14:28:37.162Z,93.80
2023-01-08T14:31:05.759Z,93.70
2023-01-08T14:33:35.511Z,93.80
2023-01-08T14:36:07.252Z,93.80
2023-01-08T14:38:35.617Z,93.80
2023-01-08T14:41:04.710Z,93.80
2023-01-08T14:43:36.039Z,93.90
2023-01-08T14:46:04.493Z,94.00
2023-01-08T14:48:40.447Z,94.10
2023-01-08T14:51:09.960Z,94.20
2023-01-08T14:53:39.222Z,94.10
2023-01-08T14:56:09.046Z,94.00
2023-01-08T14:58:39.895Z,93.90
2023-01-08T15:01:09.518Z,94.00
2023-01-08T15:03:42.556Z,94.00
2023-01-08T15:06:14.076Z,94.00
2023-01-08T15:08:45.279Z,94.00
2023-01-08T15:11:24.138Z,94.10
2023-01-08T15:13:54.423Z,94.10
2023-01-08T15:16:28.131Z,94.10
2023-01-08T15:19:01.305Z,94.10
2023-01-08T15:21:32.499Z,94.10
2023-01-08T15:24:06.391Z,94.10
2023-01-08T15:26:34.711Z,94.10
2023-01-08T15:29:06.748Z,94.10
2023-01-08T15:31:46.411Z,94.10
2023-01-08T15:34:14.816Z,94.10
2023-01-08T15:36:43.098Z,94.20
2023-01-08T15:39:11.398Z,94.20
2023-01-08T15:41:57.839Z,94.20
2023-01-08T15:44:27.543Z,94.20
2023-01-08T15:46:59.105Z,94.20
2023-01-08T15:49:33.032Z,94.20
2023-01-08T15:52:01.817Z,94.60
2023-01-08T15:54:32.933Z,94.20
2023-01-08T15:57:04.465Z,94.20
2023-01-08T15:59:37.357Z,94.20
2023-01-08T16:02:05.843Z,94.20
2023-01-08T16:04:34.268Z,94.30
2023-01-08T16:07:06.978Z,94.60
2023-01-08T16:09:37.711Z,94.30
2023-01-08T16:12:06.581Z,94.20
2023-01-08T16:14:37.980Z,94.20
2023-01-08T16:17:06.390Z,94.20
2023-01-08T16:19:37.099Z,94.20
2023-01-08T16:22:05.563Z,94.20
2023-01-08T16:24:34.995Z,94.20
2023-01-08T16:27:03.340Z,94.30
2023-01-08T16:29:34.816Z,94.20
2023-01-08T16:32:07.177Z,94.20
2023-01-08T16:34:35.623Z,94.20
2023-01-08T16:37:03.998Z,94.20
2023-01-08T16:39:37.163Z,94.20
2023-01-08T16:42:05.757Z,94.20
2023-01-08T16:44:36.778Z,94.20
2023-01-08T16:47:06.553Z,94.20
2023-01-08T16:49:36.734Z,94.20
2023-01-08T16:52:05.319Z,94.20
2023-01-08T16:54:33.763Z,94.20
2023-01-08T16:57:02.085Z,94.30
2023-01-08T16:59:32.415Z,94.20
2023-01-08T17:02:02.051Z,94.20
2023-01-08T17:04:31.739Z,94.60
2023-01-08T17:07:03.186Z,94.20
2023-01-08T17:09:31.535Z,94.30
2023-01-08T17:11:59.842Z,94.30
2023-01-08T17:14:28.139Z,94.30
2023-01-08T17:16:58.394Z,94.30
2023-01-08T17:19:26.731Z,94.20
2023-01-08T17:21:56.419Z,94.20
2023-01-08T17:24:26.927Z,94.30
2023-01-08T17:26:55.347Z,94.30
2023-01-08T17:29:23.641Z,94.30
2023-01-08T17:31:52.089Z,94.30
2023-01-08T17:34:20.428Z,94.30
2023-01-08T17:36:48.938Z,94.30
2023-01-08T17:39:20.031Z,94.30
2023-01-08T17:42:05.945Z,94.20
2023-01-08T17:44:34.299Z,94.30
2023-01-08T17:47:02.699Z,94.30
2023-01-08T17:49:31.147Z,94.30
2023-01-08T17:52:00.026Z,94.30
2023-01-08T17:54:30.867Z,94.30
2023-01-08T17:56:59.283Z,94.40
2023-01-08T17:59:27.741Z,94.40
2023-01-08T18:01:57.702Z,94.40
2023-01-08T18:04:26.129Z,94.40
2023-01-08T18:06:54.571Z,94.50
2023-01-08T18:09:23.180Z,94.50
2023-01-08T18:11:52.911Z,94.50
2023-01-08T18:14:21.843Z,94.50
2023-01-08T18:16:50.182Z,94.50
2023-01-08T18:19:20.043Z,94.50
2023-01-08T18:21:48.591Z,94.50
2023-01-08T18:24:16.944Z,94.50
2023-01-08T18:27:01.091Z,94.50
2023-01-08T18:29:33.545Z,94.40
2023-01-08T18:32:02.137Z,94.50
2023-01-08T18:34:30.533Z,94.50
2023-01-08T18:37:01.928Z,94.40
2023-01-08T18:39:35.992Z,94.40
2023-01-08T18:42:22.380Z,94.40
2023-01-08T18:44:54.614Z,94.30
2023-01-08T18:47:23.649Z,94.30
2023-01-08T18:49:55.335Z,94.40
2023-01-08T18:52:24.901Z,94.30
2023-01-08T18:54:54.179Z,94.40
2023-01-08T18:57:22.524Z,94.30
2023-01-08T18:59:52.185Z,94.40
2023-01-08T19:02:21.728Z,94.30
2023-01-08T19:04:51.543Z,94.20
2023-01-08T19:07:20.181Z,94.20
2023-01-08T19:09:48.611Z,94.30
2023-01-08T19:12:16.963Z,94.30
2023-01-08T19:14:48.677Z,94.30
2023-01-08T19:17:35.250Z,94.30
2023-01-08T19:20:07.461Z,94.30
2023-01-08T19:22:35.794Z,94.30
2023-01-08T19:25:07.055Z,94.20
2023-01-08T19:27:36.095Z,94.20
2023-01-08T19:30:04.684Z,94.20
2023-01-08T19:32:34.367Z,94.20
2023-01-08T19:35:15.008Z,94.20
2023-01-08T19:37:44.105Z,94.20
2023-01-08T19:40:14.096Z,94.20
2023-01-08T19:43:02.645Z,94.20
2023-01-08T19:45:32.356Z,94.20
2023-01-08T19:48:02.109Z,94.30
2023-01-08T19:50:38.673Z,94.50
2023-01-08T19:53:10.691Z,94.50
2023-01-08T19:55:42.252Z,94.60
2023-01-08T19:58:10.990Z,94.60
2023-01-08T20:00:41.473Z,94.60
2023-01-08T20:03:13.699Z,94.60
2023-01-08T20:05:42.361Z,94.60
2023-01-08T20:08:10.815Z,94.50
2023-01-08T20:10:40.350Z,94.60
2023-01-08T20:13:12.780Z,94.50
2023-01-08T20:15:41.189Z,94.60
2023-01-08T20:18:12.522Z,94.60
2023-01-08T20:20:40.906Z,94.60
2023-01-08T20:23:11.394Z,94.50
2023-01-08T20:25:39.844Z,94.50
2023-01-08T20:28:08.198Z,94.50
2023-01-08T20:30:38.757Z,94.50
2023-01-08T20:33:08.852Z,94.60
2023-01-08T20:35:39.035Z,94.50
2023-01-08T20:38:07.417Z,94.50
2023-01-08T20:40:43.102Z,94.50
2023-01-08T20:43:11.400Z,94.50
2023-01-08T20:45:41.590Z,94.50
2023-01-08T20:48:10.271Z,94.50
2023-01-08T20:50:44.603Z,94.50
2023-01-08T20:53:12.905Z,94.50
2023-01-08T20:55:41.249Z,94.50
2023-01-08T20:58:11.414Z,94.50
2023-01-08T21:00:41.921Z,94.50
2023-01-08T21:03:10.431Z,94.50
2023-01-08T21:05:40.790Z,94.50
2023-01-08T21:08:09.326Z,94.50
2023-01-08T21:10:41.027Z,94.50
2023-01-08T21:13:14.872Z,94.50
2023-01-08T21:15:43.259Z,94.50
2023-01-08T21:18:14.599Z,94.50
2023-01-08T21:20:44.309Z,94.50
2023-01-08T21:23:17.395Z,94.50
2023-01-08T21:25:45.755Z,94.50
2023-01-08T21:28:14.223Z,94.50
2023-01-08T21:30:42.691Z,94.50
2023-01-08T21:35:57.529Z,94.50
2023-01-08T21:38:25.981Z,94.50
2023-01-08T21:40:59.769Z,94.50
2023-01-08T21:43:45.681Z,94.50
2023-01-08T21:46:13.990Z,94.50
2023-01-08T21:48:44.558Z,94.50
2023-01-08T21:51:28.154Z,94.50
2023-01-08T21:53:56.506Z,94.50
2023-01-08T21:56:24.819Z,94.50
2023-01-08T21:58:53.282Z,94.50
2023-01-08T22:01:21.722Z,94.50
2023-01-08T22:03:50.169Z,94.50
2023-01-08T22:06:19.901Z,94.50
2023-01-08T22:08:52.440Z,94.50
2023-01-08T22:11:20.921Z,94.50
2023-01-08T22:13:49.284Z,94.60
2023-01-08T22:16:17.614Z,94.40
2023-01-08T22:18:47.457Z,94.10
2023-01-08T22:21:15.891Z,94.20
2023-01-08T22:23:45.575Z,94.20
2023-01-08T22:26:14.063Z,94.30
2023-01-08T22:28:46.544Z,94.30
2023-01-08T22:31:15.675Z,94.20
2023-01-08T22:33:44.003Z,94.20
2023-01-08T22:36:13.688Z,94.10
2023-01-08T22:38:46.431Z,94.10
2023-01-08T22:41:19.254Z,94.10
2023-01-08T22:43:55.711Z,94.10
2023-01-08T22:46:24.566Z,94.00
2023-01-08T22:48:52.937Z,94.00
2023-01-08T22:51:21.632Z,94.00
2023-01-08T22:53:51.341Z,94.00
2023-01-08T22:56:19.726Z,94.00
2023-01-08T22:58:48.085Z,94.00
2023-01-08T23:01:17.730Z,94.00
2023-01-08T23:03:48.737Z,94.00
2023-01-08T23:06:17.568Z,94.00
2023-01-08T23:08:46.043Z,94.00
2023-01-08T23:11:19.365Z,94.00
2023-01-08T23:13:48.057Z,94.00
2023-01-08T23:16:19.451Z,94.00
2023-01-08T23:18:47.763Z,94.00
2023-01-08T23:21:16.949Z,94.00
2023-01-08T23:23:48.118Z,94.00
2023-01-08T23:26:21.076Z,94.00
2023-01-08T23:28:49.517Z,94.00
2023-01-08T23:31:19.092Z,94.00
2023-01-08T23:33:47.455Z,93.90
2023-01-08T23:36:21.541Z,94.00
2023-01-08T23:38:52.264Z,94.00
2023-01-08T23:41:23.042Z,93.90
2023-01-08T23:43:51.383Z,93.90
2023-01-08T23:46:19.758Z,93.90
2023-01-08T23:48:48.252Z,93.90
2023-01-08T23:51:16.559Z,93.90
2023-01-08T23:53:46.755Z,93.90
2023-01-08T23:56:18.008Z,93.90
2023-01-08T23:58:50.996Z,93.90
