createdAt,value
2022-10-09T00:01:15.870Z,99589.41
2022-10-09T00:03:45.110Z,99590.50
2022-10-09T00:06:24.669Z,99595.38
2022-10-09T00:08:51.919Z,99592.97
2022-10-09T00:11:25.075Z,99587.59
2022-10-09T00:13:53.675Z,99590.59
2022-10-09T00:16:22.568Z,99591.97
2022-10-09T00:18:50.670Z,99585.72
2022-10-09T00:21:32.522Z,99591.97
2022-10-09T00:24:01.718Z,99577.06
2022-10-09T00:26:28.800Z,99568.75
2022-10-09T00:28:56.049Z,99579.28
2022-10-09T00:31:23.083Z,99580.09
2022-10-09T00:33:49.883Z,99574.69
2022-10-09T00:36:20.168Z,99578.22
2022-10-09T00:38:47.312Z,99576.34
2022-10-09T00:41:20.743Z,99576.09
2022-10-09T00:43:50.761Z,99577.75
2022-10-09T00:46:28.855Z,99571.50
2022-10-09T00:49:07.804Z,99574.44
2022-10-09T00:51:35.220Z,99573.88
2022-10-09T00:54:05.023Z,99566.88
2022-10-09T00:56:32.076Z,99565.31
2022-10-09T00:58:59.074Z,99568.81
2022-10-09T01:01:26.442Z,99564.72
2022-10-09T01:03:53.251Z,99569.88
2022-10-09T01:06:54.367Z,99560.69
2022-10-09T01:09:31.108Z,99553.63
2022-10-09T01:12:15.499Z,99555.81
2022-10-09T01:14:55.343Z,99552.56
2022-10-09T01:17:47.956Z,99557.44
2022-10-09T01:20:57.098Z,99546.88
2022-10-09T01:23:33.036Z,99547.94
2022-10-09T01:26:20.725Z,99550.66
2022-10-09T01:28:52.372Z,99547.16
2022-10-09T01:31:21.451Z,99537.69
2022-10-09T01:33:48.769Z,99542.00
2022-10-09T01:36:17.701Z,99540.91
2022-10-09T01:38:46.835Z,99538.47
2022-10-09T01:41:13.562Z,99542.00
2022-10-09T01:43:41.236Z,99530.63
2022-10-09T01:46:25.386Z,99527.09
2022-10-09T01:49:29.788Z,99521.16
2022-10-09T01:52:11.549Z,99525.22
2022-10-09T01:55:07.350Z,99515.72
2022-10-09T01:58:03.247Z,99511.19
2022-10-09T02:00:41.268Z,99512.81
2022-10-09T02:03:12.303Z,99506.34
2022-10-09T02:05:42.126Z,99497.94
2022-10-09T02:08:13.857Z,99499.56
2022-10-09T02:10:43.482Z,99497.69
2022-10-09T02:13:10.427Z,99499.31
2022-10-09T02:15:55.678Z,99497.44
2022-10-09T02:18:39.616Z,99491.75
2022-10-09T02:21:16.836Z,99494.72
2022-10-09T02:23:46.239Z,99493.06
2022-10-09T02:26:14.012Z,99483.91
2022-10-09T02:28:45.730Z,99495.28
2022-10-09T02:31:18.679Z,99492.03
2022-10-09T02:33:45.487Z,99493.91
2022-10-09T02:36:12.203Z,99492.81
2022-10-09T02:38:38.898Z,99490.38
2022-10-09T02:41:05.676Z,99486.59
2022-10-09T02:43:32.313Z,99482.53
2022-10-09T02:45:59.063Z,99484.16
2022-10-09T02:48:25.770Z,99478.19
2022-10-09T02:50:52.520Z,99486.88
2022-10-09T02:53:19.223Z,99485.25
2022-10-09T02:55:46.354Z,99489.59
2022-10-09T02:58:13.126Z,99478.50
2022-10-09T03:00:39.842Z,99472.81
2022-10-09T03:03:06.730Z,99480.94
2022-10-09T03:05:33.592Z,99465.00
2022-10-09T03:08:00.325Z,99471.22
2022-10-09T03:10:26.999Z,99470.66
2022-10-09T03:12:53.706Z,99475.00
2022-10-09T03:15:20.416Z,99478.53
2022-10-09T03:17:47.136Z,99478.78
2022-10-09T03:20:13.905Z,99481.50
2022-10-09T03:22:40.589Z,99470.69
2022-10-09T03:25:08.010Z,99473.38
2022-10-09T03:27:35.795Z,99473.16
2022-10-09T03:30:02.803Z,99483.44
2022-10-09T03:32:29.571Z,99477.47
2022-10-09T03:34:56.269Z,99478.56
2022-10-09T03:37:22.924Z,99476.38
2022-10-09T03:39:49.688Z,99471.22
2022-10-09T03:42:16.436Z,99473.41
2022-10-09T03:44:43.169Z,99473.94
2022-10-09T03:47:09.926Z,99479.09
2022-10-09T03:49:36.606Z,99478.56
2022-10-09T03:52:03.398Z,99479.91
2022-10-09T03:54:30.098Z,99472.06
2022-10-09T03:56:56.824Z,99473.94
2022-10-09T03:59:23.597Z,99473.94
2022-10-09T04:01:50.294Z,99474.78
2022-10-09T04:04:17.041Z,99480.97
2022-10-09T04:06:44.302Z,99483.69
2022-10-09T04:09:11.102Z,99478.28
2022-10-09T04:11:37.991Z,99475.81
2022-10-09T04:14:04.788Z,99480.44
2022-10-09T04:16:31.594Z,99481.50
2022-10-09T04:18:59.152Z,99483.69
2022-10-09T04:21:25.963Z,99482.53
2022-10-09T04:23:52.767Z,99480.38
2022-10-09T04:26:19.466Z,99482.25
2022-10-09T04:28:46.265Z,99470.34
2022-10-09T04:31:13.170Z,99473.38
2022-10-09T04:33:39.921Z,99471.97
2022-10-09T04:36:07.340Z,99471.72
2022-10-09T04:38:34.223Z,99471.72
2022-10-09T04:41:06.645Z,99470.34
2022-10-09T04:43:34.865Z,99468.16
2022-10-09T04:46:10.996Z,99468.44
2022-10-09T04:48:39.716Z,99468.72
2022-10-09T04:51:07.725Z,99462.22
2022-10-09T04:53:36.052Z,99473.56
2022-10-09T04:56:09.901Z,99461.97
2022-10-09T04:58:37.120Z,99469.25
2022-10-09T05:01:09.050Z,99464.06
2022-10-09T05:03:36.635Z,99465.38
2022-10-09T05:06:05.641Z,99466.50
2022-10-09T05:08:32.857Z,99457.06
2022-10-09T05:11:04.803Z,99460.59
2022-10-09T05:13:34.902Z,99467.34
2022-10-09T05:16:02.935Z,99468.13
2022-10-09T05:18:30.306Z,99470.84
2022-10-09T05:20:57.357Z,99469.25
2022-10-09T05:23:24.218Z,99468.97
2022-10-09T05:25:58.509Z,99470.28
2022-10-09T05:28:26.428Z,99472.66
2022-10-09T05:30:53.711Z,99464.06
2022-10-09T05:33:20.838Z,99463.25
2022-10-09T05:35:58.917Z,99460.28
2022-10-09T05:38:26.753Z,99466.22
2022-10-09T05:41:01.809Z,99462.13
2022-10-09T05:43:31.852Z,99461.56
2022-10-09T05:46:23.408Z,99461.25
2022-10-09T05:48:55.363Z,99461.78
2022-10-09T05:51:24.722Z,99469.31
2022-10-09T05:53:51.658Z,99465.59
2022-10-09T05:56:23.826Z,99456.66
2022-10-09T05:58:59.805Z,99465.81
2022-10-09T06:01:29.763Z,99466.63
2022-10-09T06:03:58.555Z,99462.31
2022-10-09T06:06:28.084Z,99463.94
2022-10-09T06:08:55.026Z,99462.63
2022-10-09T06:11:28.722Z,99464.50
2022-10-09T06:13:56.392Z,99469.09
2022-10-09T06:16:25.573Z,99465.03
2022-10-09T06:18:54.329Z,99460.75
2022-10-09T06:21:21.821Z,99464.28
2022-10-09T06:23:53.100Z,99471.63
2022-10-09T06:26:21.360Z,99464.84
2022-10-09T06:28:48.954Z,99467.75
2022-10-09T06:31:21.414Z,99472.13
2022-10-09T06:33:49.846Z,99468.88
2022-10-09T06:36:23.312Z,99477.59
2022-10-09T06:38:50.637Z,99471.13
2022-10-09T06:41:23.258Z,99470.31
2022-10-09T06:44:02.134Z,99475.44
2022-10-09T06:46:34.399Z,99474.38
2022-10-09T06:49:01.730Z,99471.41
2022-10-09T06:51:29.581Z,99478.97
2022-10-09T06:53:59.585Z,99469.25
2022-10-09T06:56:29.985Z,99478.22
2022-10-09T06:58:59.608Z,99474.69
2022-10-09T07:01:30.307Z,99477.16
2022-10-09T07:03:59.666Z,99485.50
2022-10-09T07:06:31.475Z,99484.22
2022-10-09T07:09:01.094Z,99483.66
2022-10-09T07:11:36.035Z,99477.44
2022-10-09T07:14:05.454Z,99475.56
2022-10-09T07:16:39.142Z,99480.44
2022-10-09T07:19:08.120Z,99472.88
2022-10-09T07:21:35.541Z,99469.63
2022-10-09T07:24:03.873Z,99473.16
2022-10-09T07:26:32.762Z,99472.84
2022-10-09T07:29:00.000Z,99473.13
2022-10-09T07:31:26.862Z,99484.19
2022-10-09T07:33:56.514Z,99482.00
2022-10-09T07:36:23.922Z,99475.53
2022-10-09T07:38:59.886Z,99469.56
2022-10-09T07:41:28.812Z,99468.47
2022-10-09T07:43:56.112Z,99468.94
2022-10-09T07:46:24.499Z,99468.06
2022-10-09T07:48:51.726Z,99464.75
2022-10-09T07:51:24.449Z,99462.78
2022-10-09T07:53:52.378Z,99464.56
2022-10-09T07:56:21.917Z,99465.28
2022-10-09T07:58:57.469Z,99467.63
2022-10-09T08:01:28.178Z,99459.09
2022-10-09T08:03:55.263Z,99457.47
2022-10-09T08:06:22.162Z,99449.59
2022-10-09T08:08:53.608Z,99459.13
2022-10-09T08:11:22.359Z,99446.41
2022-10-09T08:13:50.007Z,99451.81
2022-10-09T08:16:21.367Z,99440.94
2022-10-09T08:18:48.495Z,99445.66
2022-10-09T08:21:19.105Z,99451.25
2022-10-09T08:23:46.489Z,99439.84
2022-10-09T08:26:21.226Z,99443.03
2022-10-09T08:28:57.460Z,99434.69
2022-10-09T08:31:25.298Z,99435.97
2022-10-09T08:33:53.860Z,99443.22
2022-10-09T08:36:21.840Z,99440.16
2022-10-09T08:38:49.567Z,99440.19
2022-10-09T08:41:49.089Z,99438.06
2022-10-09T08:44:22.125Z,99439.19
2022-10-09T08:47:06.533Z,99422.91
2022-10-09T08:49:55.194Z,99428.50
2022-10-09T08:52:35.859Z,99433.09
2022-10-09T08:55:28.647Z,99422.69
2022-10-09T08:57:59.859Z,99424.97
2022-10-09T09:00:40.103Z,99420.94
2022-10-09T09:03:31.253Z,99414.09
2022-10-09T09:06:19.142Z,99425.22
2022-10-09T09:09:04.150Z,99422.00
2022-10-09T09:11:55.394Z,99419.38
2022-10-09T09:14:47.223Z,99412.00
2022-10-09T09:17:41.371Z,99417.78
2022-10-09T09:20:26.749Z,99406.47
2022-10-09T09:22:53.626Z,99402.22
2022-10-09T09:25:23.710Z,99404.47
2022-10-09T09:27:53.933Z,99403.00
2022-10-09T09:30:25.354Z,99391.16
2022-10-09T09:33:22.175Z,99397.78
2022-10-09T09:35:52.023Z,99385.31
2022-10-09T09:38:18.794Z,99390.94
2022-10-09T09:40:47.335Z,99391.63
2022-10-09T09:43:26.039Z,99387.69
2022-10-09T09:46:00.528Z,99376.75
2022-10-09T09:48:32.531Z,99375.34
2022-10-09T09:51:23.455Z,99368.47
2022-10-09T09:54:16.345Z,99374.00
2022-10-09T09:59:38.325Z,99358.06
2022-10-09T10:02:21.758Z,99354.31
2022-10-09T10:05:13.458Z,99342.75
2022-10-09T10:07:40.651Z,99347.63
2022-10-09T10:10:15.536Z,99339.94
2022-10-09T10:12:44.868Z,99333.28
2022-10-09T10:15:32.113Z,99332.81
2022-10-09T10:18:05.017Z,99335.13
2022-10-09T10:20:41.879Z,99319.75
2022-10-09T10:23:31.112Z,99325.06
2022-10-09T10:26:01.246Z,99322.41
2022-10-09T10:28:35.547Z,99323.22
2022-10-09T10:31:07.969Z,99324.59
2022-10-09T10:33:38.113Z,99310.47
2022-10-09T10:36:09.638Z,99302.22
2022-10-09T10:38:44.660Z,99310.00
2022-10-09T10:41:20.016Z,99301.25
2022-10-09T10:44:07.888Z,99313.59
2022-10-09T10:46:49.057Z,99305.63
2022-10-09T10:49:20.869Z,99301.97
2022-10-09T10:52:02.725Z,99300.16
2022-10-09T10:54:51.891Z,99288.88
2022-10-09T10:57:26.053Z,99299.34
2022-10-09T11:00:10.969Z,99295.78
2022-10-09T11:03:03.136Z,99287.78
2022-10-09T11:05:38.591Z,99292.75
2022-10-09T11:08:10.273Z,99292.97
2022-10-09T11:10:43.598Z,99281.22
2022-10-09T11:13:33.748Z,99283.63
2022-10-09T11:16:15.044Z,99278.72
2022-10-09T11:18:54.034Z,99276.28
2022-10-09T11:21:43.590Z,99268.91
2022-10-09T11:24:40.627Z,99264.25
2022-10-09T11:27:14.736Z,99261.56
2022-10-09T11:29:48.700Z,99256.03
2022-10-09T11:32:37.587Z,99265.94
2022-10-09T11:35:20.334Z,99255.91
2022-10-09T11:37:57.675Z,99253.16
2022-10-09T11:40:30.208Z,99256.03
2022-10-09T11:43:02.727Z,99244.34
2022-10-09T11:45:32.000Z,99238.44
2022-10-09T11:48:06.862Z,99226.94
2022-10-09T11:50:43.094Z,99226.69
2022-10-09T11:53:19.795Z,99227.69
2022-10-09T11:55:48.245Z,99213.53
2022-10-09T11:58:26.118Z,99209.91
2022-10-09T12:00:58.504Z,99214.81
2022-10-09T12:04:02.514Z,99220.78
2022-10-09T12:06:30.493Z,99200.97
2022-10-09T12:09:22.483Z,99196.25
2022-10-09T12:12:08.593Z,99187.50
2022-10-09T12:14:38.811Z,99183.94
2022-10-09T12:17:26.912Z,99192.31
2022-10-09T12:20:06.096Z,99178.78
2022-10-09T12:22:56.376Z,99163.63
2022-10-09T12:29:04.969Z,99156.06
2022-10-09T12:31:41.901Z,99152.91
2022-10-09T12:34:20.975Z,99151.66
2022-10-09T12:36:47.783Z,99141.34
2022-10-09T12:39:23.480Z,99139.75
2022-10-09T12:41:58.328Z,99140.47
2022-10-09T12:44:41.361Z,99139.59
2022-10-09T12:47:17.460Z,99131.41
2022-10-09T12:49:59.652Z,99124.59
2022-10-09T12:52:31.179Z,99115.75
2022-10-09T12:55:23.250Z,99110.94
2022-10-09T12:57:51.347Z,99115.34
2022-10-09T13:00:18.765Z,99116.66
2022-10-09T13:02:46.253Z,99109.16
2022-10-09T13:05:13.327Z,99111.53
2022-10-09T13:07:51.813Z,99107.88
2022-10-09T13:10:24.663Z,99099.63
2022-10-09T13:12:55.567Z,99094.41
2022-10-09T13:15:35.689Z,99100.38
2022-10-09T13:18:23.689Z,99095.34
2022-10-09T13:21:24.864Z,99091.38
2022-10-09T13:23:51.727Z,99086.63
2022-10-09T13:26:30.415Z,99081.81
2022-10-09T13:29:01.387Z,99087.38
2022-10-09T13:31:28.690Z,99091.78
2022-10-09T13:34:07.492Z,99095.75
2022-10-09T13:36:34.457Z,99081.44
2022-10-09T13:39:01.376Z,99078.66
2022-10-09T13:41:28.452Z,99069.94
2022-10-09T13:43:55.415Z,99067.88
2022-10-09T13:46:22.282Z,99060.81
2022-10-09T13:48:49.108Z,99055.25
2022-10-09T13:51:15.929Z,99045.66
2022-10-09T13:53:42.666Z,99053.13
2022-10-09T13:56:09.620Z,99047.16
2022-10-09T13:58:36.902Z,99042.78
2022-10-09T14:01:04.211Z,99042.00
2022-10-09T14:03:30.998Z,99036.03
2022-10-09T14:06:03.143Z,99031.81
2022-10-09T14:08:34.830Z,99022.28
2022-10-09T14:11:03.683Z,99017.03
2022-10-09T14:13:30.756Z,99023.75
2022-10-09T14:15:57.526Z,99015.53
2022-10-09T14:18:24.368Z,99000.44
2022-10-09T14:20:51.190Z,99012.34
2022-10-09T14:23:17.886Z,99015.41
2022-10-09T14:25:44.592Z,99009.31
2022-10-09T14:28:11.531Z,99002.03
2022-10-09T14:30:43.131Z,99003.00
2022-10-09T14:33:09.909Z,98992.19
2022-10-09T14:35:36.734Z,98992.03
2022-10-09T14:38:03.443Z,98985.78
2022-10-09T14:40:30.129Z,98984.38
2022-10-09T14:42:56.999Z,98984.88
2022-10-09T14:45:23.712Z,98977.06
2022-10-09T14:47:50.388Z,98976.19
2022-10-09T14:50:17.203Z,98976.00
2022-10-09T14:52:44.651Z,98982.44
2022-10-09T14:55:11.455Z,98967.03
2022-10-09T14:57:38.251Z,98970.38
2022-10-09T15:00:05.974Z,98971.03
2022-10-09T15:02:32.741Z,98960.66
2022-10-09T15:04:59.588Z,98970.31
2022-10-09T15:07:28.076Z,98958.69
2022-10-09T15:09:55.077Z,98950.19
2022-10-09T15:12:21.832Z,98951.97
2022-10-09T15:14:49.547Z,98956.22
2022-10-09T15:17:16.462Z,98943.09
2022-10-09T15:19:43.474Z,98941.94
2022-10-09T15:22:10.589Z,98951.84
2022-10-09T15:24:37.701Z,98940.19
2022-10-09T15:27:05.254Z,98941.81
2022-10-09T15:29:32.313Z,98935.47
2022-10-09T15:31:59.139Z,98927.31
2022-10-09T15:34:27.289Z,98929.34
2022-10-09T15:36:54.271Z,98928.06
2022-10-09T15:39:23.614Z,98925.59
2022-10-09T15:41:50.406Z,98925.84
2022-10-09T15:44:20.374Z,98922.63
2022-10-09T15:46:48.625Z,98925.72
2022-10-09T15:49:16.408Z,98930.56
2022-10-09T15:51:43.845Z,98928.06
2022-10-09T15:54:11.989Z,98921.13
2022-10-09T15:56:40.158Z,98924.00
2022-10-09T15:59:10.654Z,98915.78
2022-10-09T16:01:37.594Z,98916.03
2022-10-09T16:04:09.601Z,98911.13
2022-10-09T16:06:36.471Z,98911.13
2022-10-09T16:09:05.099Z,98911.25
2022-10-09T16:11:32.180Z,98906.22
2022-10-09T16:13:59.288Z,98909.19
2022-10-09T16:16:27.614Z,98903.72
2022-10-09T16:18:56.002Z,98902.34
2022-10-09T16:21:26.593Z,98901.78
2022-10-09T16:23:58.361Z,98900.53
2022-10-09T16:26:26.923Z,98898.59
2022-10-09T16:28:53.831Z,98896.31
2022-10-09T16:31:22.914Z,98895.06
2022-10-09T16:33:49.842Z,98899.19
2022-10-09T16:36:16.714Z,98898.97
2022-10-09T16:38:43.668Z,98903.41
2022-10-09T16:41:13.502Z,98905.53
2022-10-09T16:43:40.929Z,98910.00
2022-10-09T16:46:09.673Z,98911.22
2022-10-09T16:48:36.412Z,98907.56
2022-10-09T16:51:07.736Z,98900.22
2022-10-09T16:53:34.705Z,98908.09
2022-10-09T16:56:10.180Z,98902.91
2022-10-09T16:58:37.546Z,98911.75
2022-10-09T17:01:09.470Z,98908.28
2022-10-09T17:03:37.338Z,98912.44
2022-10-09T17:06:15.318Z,98917.25
2022-10-09T17:08:42.862Z,98910.75
2022-10-09T17:11:13.014Z,98918.84
2022-10-09T17:13:41.147Z,98914.88
2022-10-09T17:16:13.202Z,98918.75
2022-10-09T17:18:42.550Z,98925.06
2022-10-09T17:21:16.074Z,98911.66
2022-10-09T17:23:47.320Z,98909.50
2022-10-09T17:26:20.316Z,98921.91
2022-10-09T17:28:48.449Z,98911.63
2022-10-09T17:31:18.452Z,98914.38
2022-10-09T17:33:48.114Z,98918.53
2022-10-09T17:36:23.311Z,98922.69
2022-10-09T17:38:53.875Z,98918.22
2022-10-09T17:41:23.633Z,98921.63
2022-10-09T17:43:52.236Z,98914.41
2022-10-09T17:46:19.918Z,98913.94
2022-10-09T17:48:52.626Z,98922.13
2022-10-09T17:51:25.543Z,98918.13
2022-10-09T17:53:53.577Z,98911.22
2022-10-09T17:56:20.375Z,98919.88
2022-10-09T17:58:50.135Z,98919.88
2022-10-09T18:01:17.553Z,98919.56
2022-10-09T18:03:45.060Z,98912.81
2022-10-09T18:06:15.246Z,98915.06
2022-10-09T18:08:42.246Z,98914.75
2022-10-09T18:11:12.619Z,98914.91
2022-10-09T18:13:39.525Z,98915.72
2022-10-09T18:16:18.528Z,98908.81
2022-10-09T18:18:46.113Z,98917.81
2022-10-09T18:21:16.842Z,98904.47
2022-10-09T18:23:47.612Z,98907.69
2022-10-09T18:26:17.869Z,98908.97
2022-10-09T18:28:48.247Z,98905.59
2022-10-09T18:31:19.290Z,98903.53
2022-10-09T18:33:46.386Z,98903.19
2022-10-09T18:36:36.027Z,98898.84
2022-10-09T18:39:13.443Z,98901.84
2022-10-09T18:41:41.804Z,98905.66
2022-10-09T18:47:11.836Z,98899.63
2022-10-09T18:49:52.432Z,98898.84
2022-10-09T18:52:19.661Z,98897.03
2022-10-09T18:54:50.586Z,98898.13
2022-10-09T18:57:17.359Z,98901.81
2022-10-09T18:59:44.401Z,98896.22
2022-10-09T19:02:11.514Z,98898.47
2022-10-09T19:04:38.702Z,98899.38
2022-10-09T19:07:05.405Z,98891.03
2022-10-09T19:09:32.219Z,98887.00
2022-10-09T19:11:59.011Z,98885.97
2022-10-09T19:14:29.062Z,98891.94
2022-10-09T19:16:55.952Z,98888.91
2022-10-09T19:19:23.136Z,98891.56
2022-10-09T19:21:49.973Z,98894.00
2022-10-09T19:24:17.485Z,98890.31
2022-10-09T19:26:44.284Z,98895.94
2022-10-09T19:29:11.512Z,98893.38
2022-10-09T19:31:38.501Z,98901.84
2022-10-09T19:34:05.724Z,98896.19
2022-10-09T19:36:34.340Z,98894.69
2022-10-09T19:39:03.111Z,98893.16
2022-10-09T19:41:38.864Z,98887.56
2022-10-09T19:44:06.641Z,98888.75
2022-10-09T19:46:37.016Z,98886.31
2022-10-09T19:49:07.184Z,98884.72
2022-10-09T19:51:35.744Z,98886.53
2022-10-09T19:54:08.014Z,98881.69
2022-10-09T19:56:36.809Z,98877.38
2022-10-09T19:59:07.146Z,98873.06
2022-10-09T20:01:35.936Z,98867.13
2022-10-09T20:04:07.501Z,98874.44
2022-10-09T20:06:39.737Z,98864.09
2022-10-09T20:09:09.000Z,98870.53
2022-10-09T20:11:38.474Z,98869.59
2022-10-09T20:14:05.769Z,98867.19
2022-10-09T20:16:33.552Z,98868.31
2022-10-09T20:19:01.189Z,98873.47
2022-10-09T20:21:30.689Z,98868.66
2022-10-09T20:23:58.976Z,98860.19
2022-10-09T20:26:26.165Z,98871.78
2022-10-09T20:28:54.022Z,98860.91
2022-10-09T20:31:23.826Z,98856.53
2022-10-09T20:33:52.116Z,98856.84
2022-10-09T20:36:24.236Z,98855.38
2022-10-09T20:38:51.052Z,98856.16
2022-10-09T20:41:18.050Z,98851.69
2022-10-09T20:43:45.390Z,98855.53
2022-10-09T20:46:14.587Z,98846.38
2022-10-09T20:48:42.666Z,98852.69
2022-10-09T20:51:10.176Z,98845.59
2022-10-09T20:53:37.463Z,98846.38
2022-10-09T20:56:09.378Z,98850.00
2022-10-09T20:58:36.321Z,98854.47
2022-10-09T21:01:10.772Z,98843.94
2022-10-09T21:03:38.575Z,98849.66
2022-10-09T21:06:07.842Z,98850.91
2022-10-09T21:08:35.645Z,98841.75
2022-10-09T21:11:05.920Z,98845.50
2022-10-09T21:13:33.030Z,98843.47
2022-10-09T21:15:59.907Z,98845.88
2022-10-09T21:18:26.614Z,98846.88
2022-10-09T21:20:53.289Z,98850.69
2022-10-09T21:23:20.162Z,98846.06
2022-10-09T21:25:51.814Z,98853.28
2022-10-09T21:28:20.441Z,98849.94
2022-10-09T21:30:47.639Z,98848.84
2022-10-09T21:33:15.043Z,98857.69
2022-10-09T21:35:44.284Z,98850.06
2022-10-09T21:38:17.588Z,98852.88
2022-10-09T21:40:44.972Z,98848.06
2022-10-09T21:43:12.224Z,98849.78
2022-10-09T21:45:39.844Z,98847.06
2022-10-09T21:48:07.519Z,98842.31
2022-10-09T21:50:36.290Z,98848.97
2022-10-09T21:53:04.173Z,98845.34
2022-10-09T21:55:30.886Z,98843.28
2022-10-09T21:57:57.840Z,98852.88
2022-10-09T22:00:24.965Z,98852.69
2022-10-09T22:02:52.130Z,98850.91
2022-10-09T22:05:21.492Z,98852.19
2022-10-09T22:07:48.693Z,98855.66
2022-10-09T22:10:15.510Z,98843.50
2022-10-09T22:12:42.291Z,98838.19
2022-10-09T22:15:09.563Z,98842.88
2022-10-09T22:17:36.495Z,98843.00
2022-10-09T22:20:04.305Z,98843.03
2022-10-09T22:22:31.047Z,98844.34
2022-10-09T22:24:59.481Z,98842.97
2022-10-09T22:27:26.431Z,98846.16
2022-10-09T22:29:53.288Z,98843.16
2022-10-09T22:32:20.068Z,98837.06
2022-10-09T22:34:46.731Z,98839.19
2022-10-09T22:37:13.419Z,98836.34
2022-10-09T22:39:40.106Z,98837.22
2022-10-09T22:42:06.836Z,98831.78
2022-10-09T22:44:33.528Z,98834.00
2022-10-09T22:47:00.285Z,98828.28
2022-10-09T22:49:27.455Z,98832.28
2022-10-09T22:51:54.241Z,98829.84
2022-10-09T22:54:22.008Z,98824.44
2022-10-09T22:56:48.844Z,98826.25
2022-10-09T22:59:17.984Z,98832.69
2022-10-09T23:01:54.679Z,98822.56
2022-10-09T23:04:22.991Z,98822.25
2022-10-09T23:06:52.072Z,98831.78
2022-10-09T23:09:21.556Z,98830.56
2022-10-09T23:11:48.749Z,98825.25
2022-10-09T23:14:15.501Z,98815.56
2022-10-09T23:16:42.755Z,98817.91
2022-10-09T23:19:10.165Z,98819.44
2022-10-09T23:21:41.238Z,98817.84
2022-10-09T23:24:09.487Z,98820.25
2022-10-09T23:26:37.787Z,98817.22
2022-10-09T23:29:08.178Z,98811.41
2022-10-09T23:31:36.155Z,98812.19
2022-10-09T23:34:04.871Z,98811.41
2022-10-09T23:36:32.127Z,98817.22
2022-10-09T23:39:00.600Z,98816.94
2022-10-09T23:41:28.844Z,98813.63
2022-10-09T23:43:55.989Z,98814.22
2022-10-09T23:46:25.267Z,98813.22
2022-10-09T23:48:52.356Z,98813.22
2022-10-09T23:51:20.652Z,98813.28
2022-10-09T23:53:47.786Z,98816.31
2022-10-09T23:56:18.210Z,98815.22
2022-10-09T23:58:45.657Z,98816.72
