createdAt,value
2018-06-13T00:00:03.494Z,34.40
2018-06-13T00:02:32.920Z,36.40
2018-06-13T00:05:02.734Z,25.33
2018-06-13T00:07:32.485Z,36.30
2018-06-13T00:10:01.943Z,29.83
2018-06-13T00:12:31.482Z,32.47
2018-06-13T00:15:01.288Z,33.40
2018-06-13T00:17:31.056Z,20.83
2018-06-13T00:20:00.764Z,46.33
2018-06-13T00:22:30.268Z,41.83
2018-06-13T00:25:00.206Z,42.90
2018-06-13T00:27:30.009Z,36.77
2018-06-13T00:29:59.910Z,39.77
2018-06-13T00:32:29.618Z,39.63
2018-06-13T00:34:59.413Z,20.10
2018-06-13T00:37:29.369Z,30.07
2018-06-13T00:39:59.228Z,38.83
2018-06-13T00:42:29.012Z,22.33
2018-06-13T00:44:59.546Z,23.13
2018-06-13T00:47:29.252Z,24.13
2018-06-13T00:49:59.036Z,30.60
2018-06-13T00:52:28.783Z,39.47
2018-06-13T00:54:58.500Z,34.50
2018-06-13T00:57:28.397Z,30.97
2018-06-13T00:59:58.124Z,31.33
2018-06-13T01:02:27.870Z,34.77
2018-06-13T01:04:57.686Z,32.27
2018-06-13T01:07:27.154Z,33.23
2018-06-13T01:09:56.574Z,31.07
2018-06-13T01:12:26.401Z,27.57
2018-06-13T01:14:56.282Z,38.20
2018-06-13T01:17:25.720Z,44.97
2018-06-13T01:19:55.579Z,49.07
2018-06-13T01:22:25.263Z,37.23
2018-06-13T01:24:54.958Z,37.20
2018-06-13T01:27:24.432Z,36.50
2018-06-13T01:29:54.190Z,37.03
2018-06-13T01:32:24.126Z,36.83
2018-06-13T01:34:53.942Z,30.00
2018-06-13T01:37:23.731Z,47.10
2018-06-13T01:39:53.184Z,42.90
2018-06-13T01:42:22.598Z,40.37
2018-06-13T01:44:52.484Z,31.93
2018-06-13T01:47:22.462Z,36.53
2018-06-13T01:49:52.202Z,39.43
2018-06-13T01:52:21.653Z,33.43
2018-06-13T01:54:51.453Z,34.13
2018-06-13T01:57:21.343Z,45.73
2018-06-13T01:59:51.031Z,36.80
2018-06-13T02:02:20.737Z,37.60
2018-06-13T02:04:50.657Z,34.67
2018-06-13T02:07:20.408Z,31.57
2018-06-13T02:09:50.194Z,30.80
2018-06-13T02:12:19.907Z,35.10
2018-06-13T02:14:49.662Z,32.37
2018-06-13T02:17:19.231Z,33.67
2018-06-13T02:19:48.982Z,29.97
2018-06-13T02:22:18.936Z,31.63
2018-06-13T02:24:48.623Z,31.97
2018-06-13T02:27:18.160Z,36.57
2018-06-13T02:29:47.961Z,29.87
2018-06-13T02:32:17.454Z,32.40
2018-06-13T02:34:47.190Z,32.70
2018-06-13T02:37:16.988Z,42.57
2018-06-13T02:39:46.811Z,49.13
2018-06-13T02:42:16.592Z,43.90
2018-06-13T02:44:46.295Z,39.30
2018-06-13T02:47:16.034Z,40.63
2018-06-13T02:49:45.865Z,45.43
2018-06-13T02:52:15.643Z,48.53
2018-06-13T02:54:45.394Z,32.60
2018-06-13T02:57:15.215Z,34.50
2018-06-13T02:59:44.972Z,24.80
2018-06-13T03:02:14.664Z,32.60
2018-06-13T03:04:44.446Z,27.43
2018-06-13T03:07:14.458Z,21.27
2018-06-13T03:09:44.184Z,33.00
2018-06-13T03:12:14.007Z,46.03
2018-06-13T03:14:43.703Z,32.27
2018-06-13T03:17:13.482Z,31.67
2018-06-13T03:19:43.283Z,39.27
2018-06-13T03:22:12.695Z,47.70
2018-06-13T03:24:42.560Z,108.40
2018-06-13T03:27:12.308Z,46.00
2018-06-13T03:29:42.035Z,62.07
2018-06-13T03:32:11.836Z,99.70
2018-06-13T03:34:41.670Z,91.90
2018-06-13T03:37:11.527Z,83.10
2018-06-13T03:39:41.243Z,92.53
2018-06-13T03:42:10.983Z,85.13
2018-06-13T03:44:40.715Z,123.23
2018-06-13T03:47:10.558Z,122.67
2018-06-13T03:49:40.382Z,143.10
2018-06-13T03:52:10.286Z,156.07
2018-06-13T03:54:40.078Z,167.30
2018-06-13T03:57:09.769Z,114.80
2018-06-13T03:59:39.401Z,185.27
2018-06-13T04:02:09.130Z,190.43
2018-06-13T04:04:39.034Z,186.70
2018-06-13T04:07:09.239Z,163.00
2018-06-13T04:09:38.981Z,193.97
2018-06-13T04:12:08.836Z,147.30
2018-06-13T04:14:38.535Z,210.87
2018-06-13T04:17:08.388Z,191.70
2018-06-13T04:19:38.157Z,223.23
2018-06-13T04:22:07.965Z,227.37
2018-06-13T04:24:37.713Z,201.87
2018-06-13T04:27:07.438Z,307.23
2018-06-13T04:29:37.455Z,243.23
2018-06-13T04:32:07.338Z,322.93
2018-06-13T04:34:37.278Z,332.00
2018-06-13T04:37:07.067Z,348.07
2018-06-13T04:39:36.849Z,445.77
2018-06-13T04:42:06.640Z,572.63
2018-06-13T04:44:36.411Z,605.00
2018-06-13T04:47:06.270Z,714.60
2018-06-13T04:49:36.035Z,747.13
2018-06-13T04:52:06.309Z,895.53
2018-06-13T04:54:36.079Z,956.80
2018-06-13T04:57:05.907Z,999.90
2018-06-13T04:59:35.661Z,999.90
2018-06-13T05:02:05.530Z,999.90
2018-06-13T05:04:35.295Z,999.90
2018-06-13T05:07:05.386Z,999.90
2018-06-13T05:09:35.390Z,999.90
2018-06-13T05:12:05.260Z,999.90
2018-06-13T05:14:35.044Z,939.67
2018-06-13T05:17:04.852Z,999.90
2018-06-13T05:19:35.187Z,999.90
2018-06-13T05:22:05.011Z,999.90
2018-06-13T05:24:34.758Z,994.03
2018-06-13T05:27:04.533Z,999.90
2018-06-13T05:29:34.763Z,986.57
2018-06-13T05:32:04.486Z,999.90
2018-06-13T05:34:34.278Z,999.90
2018-06-13T05:37:04.118Z,999.90
2018-06-13T05:39:33.978Z,999.90
2018-06-13T05:42:03.725Z,999.90
2018-06-13T05:44:33.159Z,999.90
2018-06-13T05:47:02.880Z,999.90
2018-06-13T05:49:32.408Z,999.90
2018-06-13T05:52:02.107Z,999.90
2018-06-13T05:54:31.914Z,999.90
2018-06-13T05:57:01.706Z,999.90
2018-06-13T05:59:31.639Z,999.90
2018-06-13T06:02:01.583Z,999.90
2018-06-13T06:04:31.370Z,999.90
2018-06-13T06:07:01.245Z,984.10
2018-06-13T06:09:31.081Z,937.23
2018-06-13T06:12:00.918Z,999.90
2018-06-13T06:14:30.679Z,990.33
2018-06-13T06:17:00.685Z,999.90
2018-06-13T06:19:30.485Z,999.90
2018-06-13T06:22:00.356Z,999.90
2018-06-13T06:24:30.227Z,999.90
2018-06-13T06:27:00.183Z,999.90
2018-06-13T06:29:29.938Z,999.90
2018-06-13T06:31:59.991Z,999.90
2018-06-13T06:34:29.918Z,999.90
2018-06-13T06:36:59.740Z,999.90
2018-06-13T06:39:30.097Z,999.90
2018-06-13T06:41:59.952Z,999.90
2018-06-13T06:44:30.084Z,999.90
2018-06-13T06:46:59.916Z,999.90
2018-06-13T06:49:29.678Z,999.90
2018-06-13T06:51:59.686Z,999.90
2018-06-13T06:54:29.449Z,999.90
2018-06-13T06:56:59.390Z,986.83
2018-06-13T06:59:29.270Z,916.93
2018-06-13T07:01:59.019Z,643.77
2018-06-13T07:04:28.867Z,670.70
2018-06-13T07:06:59.416Z,353.50
2018-06-13T07:09:29.757Z,167.93
2018-06-13T07:11:59.798Z,62.63
2018-06-13T07:14:29.644Z,73.13
2018-06-13T07:16:59.567Z,82.33
2018-06-13T07:19:29.603Z,25.30
2018-06-13T07:21:59.499Z,15.87
2018-06-13T07:24:29.387Z,12.07
2018-06-13T07:26:59.751Z,9.63
2018-06-13T07:29:29.525Z,9.17
2018-06-13T07:31:59.459Z,6.57
2018-06-13T07:34:29.284Z,6.87
2018-06-13T07:36:59.189Z,6.80
2018-06-13T07:39:29.352Z,6.40
2018-06-13T07:41:59.160Z,5.73
2018-06-13T07:44:29.251Z,6.43
2018-06-13T07:46:59.164Z,6.67
2018-06-13T07:49:28.922Z,6.13
2018-06-13T07:51:58.690Z,5.77
2018-06-13T07:54:30.655Z,5.93
2018-06-13T07:57:01.924Z,6.13
2018-06-13T07:59:33.140Z,6.57
2018-06-13T08:02:03.466Z,6.03
2018-06-13T08:04:33.590Z,5.73
2018-06-13T08:07:04.020Z,5.93
2018-06-13T08:09:33.693Z,5.13
2018-06-13T08:12:03.674Z,5.57
2018-06-13T08:14:33.505Z,5.73
2018-06-13T08:17:03.405Z,4.87
2018-06-13T08:19:33.113Z,5.57
2018-06-13T08:22:02.811Z,5.20
2018-06-13T08:25:04.683Z,5.03
2018-06-13T08:27:34.940Z,5.30
2018-06-13T08:30:05.013Z,5.80
2018-06-13T08:32:35.071Z,5.60
2018-06-13T08:35:04.761Z,5.90
2018-06-13T08:37:35.986Z,5.97
2018-06-13T08:40:05.735Z,6.07
2018-06-13T08:42:35.368Z,6.13
2018-06-13T08:45:05.173Z,5.80
2018-06-13T08:47:34.872Z,5.40
2018-06-13T08:50:04.894Z,5.40
2018-06-13T08:52:34.586Z,6.23
2018-06-13T08:55:04.348Z,5.57
2018-06-13T08:57:34.143Z,5.20
2018-06-13T09:00:04.887Z,5.40
2018-06-13T09:02:34.427Z,5.77
2018-06-13T09:05:04.175Z,5.00
2018-06-13T09:07:33.860Z,5.77
2018-06-13T09:10:03.626Z,5.40
2018-06-13T09:12:33.576Z,4.80
2018-06-13T09:15:03.372Z,4.87
2018-06-13T09:17:33.285Z,5.40
2018-06-13T09:20:03.006Z,5.73
2018-06-13T09:22:33.123Z,5.80
2018-06-13T09:25:03.019Z,5.77
2018-06-13T09:27:32.823Z,5.83
2018-06-13T09:30:02.526Z,5.80
2018-06-13T09:32:32.974Z,6.10
2018-06-13T09:35:02.868Z,5.77
2018-06-13T09:37:32.640Z,5.87
2018-06-13T09:40:03.181Z,5.77
2018-06-13T09:42:32.898Z,5.90
2018-06-13T09:45:02.610Z,5.47
2018-06-13T09:47:32.325Z,5.67
2018-06-13T09:50:02.036Z,5.47
2018-06-13T09:52:32.117Z,6.30
2018-06-13T09:55:01.802Z,5.47
2018-06-13T09:57:31.679Z,4.40
2018-06-13T10:00:06.590Z,3.90
2018-06-13T10:02:36.712Z,4.40
2018-06-13T10:05:07.016Z,3.63
2018-06-13T10:07:36.903Z,4.23
2018-06-13T10:10:07.106Z,4.10
2018-06-13T10:12:36.810Z,3.87
2018-06-13T10:15:06.266Z,6.00
2018-06-13T10:17:36.425Z,6.33
2018-06-13T10:20:06.517Z,6.10
2018-06-13T10:22:36.344Z,12.30
2018-06-13T10:25:06.216Z,7.40
2018-06-13T10:27:40.586Z,9.43
2018-06-13T10:30:10.290Z,5.93
2018-06-13T10:32:40.094Z,7.60
2018-06-13T10:35:12.319Z,10.60
2018-06-13T10:37:43.761Z,23.90
2018-06-13T10:40:13.529Z,516.63
2018-06-13T10:42:43.125Z,651.20
2018-06-13T10:45:12.854Z,517.50
2018-06-13T10:47:42.663Z,408.27
2018-06-13T10:50:12.366Z,630.53
2018-06-13T10:52:42.316Z,577.43
2018-06-13T10:55:12.031Z,999.90
2018-06-13T10:57:42.689Z,999.90
2018-06-13T11:00:12.511Z,999.90
2018-06-13T11:02:43.409Z,999.90
2018-06-13T11:05:13.317Z,770.60
2018-06-13T11:07:43.030Z,230.00
2018-06-13T11:10:12.814Z,469.90
2018-06-13T11:12:42.588Z,478.70
2018-06-13T11:15:12.282Z,252.53
2018-06-13T11:17:42.094Z,178.47
2018-06-13T11:20:11.783Z,100.27
2018-06-13T11:22:41.592Z,160.07
2018-06-13T11:25:11.312Z,206.20
2018-06-13T11:27:41.136Z,535.07
2018-06-13T11:30:10.884Z,999.90
2018-06-13T11:32:40.787Z,895.87
2018-06-13T11:35:10.650Z,817.03
2018-06-13T11:37:40.422Z,473.50
2018-06-13T11:40:10.274Z,999.90
2018-06-13T11:42:40.227Z,357.03
2018-06-13T11:45:09.977Z,395.70
2018-06-13T11:47:39.976Z,122.03
2018-06-13T11:50:09.704Z,53.83
2018-06-13T11:52:39.563Z,57.40
2018-06-13T11:55:09.960Z,96.30
2018-06-13T11:57:39.683Z,53.23
2018-06-13T12:00:10.012Z,23.17
2018-06-13T12:02:46.518Z,15.47
2018-06-13T12:05:16.353Z,21.33
2018-06-13T12:07:46.139Z,8.83
2018-06-13T12:10:15.955Z,16.50
2018-06-13T12:12:45.746Z,14.87
2018-06-13T12:15:15.555Z,15.30
2018-06-13T12:17:45.330Z,41.47
2018-06-13T12:20:15.027Z,16.53
2018-06-13T12:22:45.027Z,8.87
2018-06-13T12:25:14.731Z,9.63
2018-06-13T12:27:44.764Z,12.73
2018-06-13T12:30:14.603Z,38.03
2018-06-13T12:32:44.486Z,43.50
2018-06-13T12:35:14.292Z,39.63
2018-06-13T12:37:44.194Z,23.73
2018-06-13T12:40:14.638Z,13.75
2018-06-13T12:42:44.439Z,8.23
2018-06-13T12:45:14.123Z,9.63
2018-06-13T12:47:43.902Z,11.00
2018-06-13T12:50:13.599Z,12.10
2018-06-13T12:52:43.326Z,11.03
2018-06-13T12:55:13.296Z,8.87
2018-06-13T12:57:43.015Z,8.20
2018-06-13T13:00:12.810Z,6.63
2018-06-13T13:02:42.680Z,5.87
2018-06-13T13:05:12.430Z,5.40
2018-06-13T13:07:42.286Z,5.37
2018-06-13T13:10:12.029Z,5.50
2018-06-13T13:12:42.489Z,5.03
2018-06-13T13:15:12.383Z,4.50
2018-06-13T13:17:42.342Z,5.07
2018-06-13T13:20:12.054Z,5.67
2018-06-13T13:22:42.068Z,4.80
2018-06-13T13:25:12.470Z,4.87
2018-06-13T13:27:42.221Z,5.30
2018-06-13T13:30:12.000Z,5.37
2018-06-13T13:32:41.935Z,5.07
2018-06-13T13:35:11.752Z,5.47
2018-06-13T13:37:41.518Z,5.73
2018-06-13T13:40:11.182Z,5.63
2018-06-13T13:42:41.494Z,5.62
2018-06-13T13:45:11.211Z,6.37
2018-06-13T13:47:40.995Z,5.93
2018-06-13T13:50:11.321Z,6.80
2018-06-13T13:52:41.133Z,7.50
2018-06-13T13:55:11.038Z,6.47
2018-06-13T13:57:40.791Z,6.87
2018-06-13T14:00:10.532Z,7.03
2018-06-13T14:02:40.651Z,7.00
2018-06-13T14:05:10.398Z,7.67
2018-06-13T14:07:40.138Z,7.30
2018-06-13T14:10:09.835Z,7.13
2018-06-13T14:12:39.608Z,6.87
2018-06-13T14:15:09.311Z,7.13
2018-06-13T14:17:39.035Z,7.57
2018-06-13T14:20:09.023Z,7.33
2018-06-13T14:22:38.628Z,7.27
2018-06-13T14:25:08.600Z,6.47
2018-06-13T14:27:38.495Z,6.80
2018-06-13T14:30:08.226Z,6.50
2018-06-13T14:32:38.154Z,6.40
2018-06-13T14:35:08.059Z,6.00
2018-06-13T14:37:37.776Z,5.43
2018-06-13T14:40:08.357Z,5.50
2018-06-13T14:42:38.058Z,6.03
2018-06-13T14:45:08.011Z,5.57
2018-06-13T14:47:37.920Z,5.63
2018-06-13T14:50:07.694Z,6.17
2018-06-13T14:52:37.481Z,5.37
2018-06-13T14:55:07.598Z,6.07
2018-06-13T14:57:37.298Z,6.23
2018-06-13T15:00:07.061Z,6.10
2018-06-13T15:02:37.353Z,5.93
2018-06-13T15:05:07.492Z,6.07
2018-06-13T15:07:37.254Z,6.07
2018-06-13T15:10:07.039Z,5.73
2018-06-13T15:12:36.498Z,5.90
2018-06-13T15:15:06.546Z,6.10
2018-06-13T15:17:36.249Z,6.07
2018-06-13T15:20:06.404Z,5.37
2018-06-13T15:22:36.325Z,6.37
2018-06-13T15:25:06.334Z,5.80
2018-06-13T15:27:35.783Z,6.57
2018-06-13T15:30:05.826Z,7.00
2018-06-13T15:32:35.851Z,7.00
2018-06-13T15:35:05.559Z,7.17
2018-06-13T15:37:35.296Z,8.00
2018-06-13T15:40:05.268Z,11.53
2018-06-13T15:42:34.962Z,12.97
2018-06-13T15:45:05.445Z,17.77
2018-06-13T15:47:35.209Z,33.73
2018-06-13T15:50:05.380Z,33.57
2018-06-13T15:52:35.258Z,32.20
2018-06-13T15:55:05.563Z,30.07
2018-06-13T15:57:35.436Z,30.73
2018-06-13T16:00:06.033Z,23.33
2018-06-13T16:02:37.054Z,21.07
2018-06-13T16:05:07.084Z,29.57
2018-06-13T16:07:36.876Z,22.93
2018-06-13T16:10:06.848Z,18.57
2018-06-13T16:12:37.329Z,20.53
2018-06-13T16:15:07.060Z,15.50
2018-06-13T16:17:36.847Z,14.23
2018-06-13T16:20:06.899Z,15.30
2018-06-13T16:22:36.607Z,14.57
2018-06-13T16:25:06.814Z,19.83
2018-06-13T16:27:36.735Z,26.20
2018-06-13T16:30:06.718Z,23.33
2018-06-13T16:32:36.245Z,26.77
2018-06-13T16:35:06.034Z,19.57
2018-06-13T16:37:35.751Z,27.47
2018-06-13T16:40:05.627Z,19.10
2018-06-13T16:42:35.093Z,24.03
2018-06-13T16:45:05.245Z,28.80
2018-06-13T16:47:35.016Z,18.03
2018-06-13T16:50:14.627Z,25.70
2018-06-13T16:53:00.027Z,23.87
2018-06-13T16:55:29.557Z,44.97
2018-06-13T16:57:59.709Z,51.43
2018-06-13T17:00:30.336Z,93.00
2018-06-13T17:03:00.099Z,187.23
2018-06-13T17:05:29.862Z,163.57
2018-06-13T17:07:59.587Z,286.23
2018-06-13T17:10:29.061Z,463.53
2018-06-13T17:12:58.985Z,452.37
2018-06-13T17:15:28.839Z,452.20
2018-06-13T17:17:58.783Z,724.60
2018-06-13T17:20:28.536Z,929.47
2018-06-13T17:22:58.255Z,616.73
2018-06-13T17:25:28.926Z,710.27
2018-06-13T17:27:58.747Z,825.00
2018-06-13T17:30:28.519Z,986.63
2018-06-13T17:32:58.265Z,962.13
2018-06-13T17:35:28.126Z,965.60
2018-06-13T17:37:58.082Z,837.30
2018-06-13T17:40:27.870Z,783.20
2018-06-13T17:42:58.023Z,716.63
2018-06-13T17:45:28.196Z,690.67
2018-06-13T17:47:57.966Z,862.60
2018-06-13T17:50:27.790Z,845.43
2018-06-13T17:52:57.589Z,999.90
2018-06-13T17:55:27.370Z,999.90
2018-06-13T17:57:57.118Z,999.90
2018-06-13T18:00:26.930Z,999.90
2018-06-13T18:02:56.836Z,999.90
2018-06-13T18:05:26.618Z,999.90
2018-06-13T18:07:56.618Z,999.90
2018-06-13T18:10:26.374Z,972.40
2018-06-13T18:12:56.211Z,885.43
2018-06-13T18:15:26.061Z,999.90
2018-06-13T18:17:55.910Z,730.83
2018-06-13T18:20:25.791Z,706.87
2018-06-13T18:22:55.524Z,999.90
2018-06-13T18:25:25.707Z,999.90
2018-06-13T18:27:55.991Z,999.90
2018-06-13T18:30:26.183Z,999.90
2018-06-13T18:32:55.987Z,538.10
2018-06-13T18:35:25.810Z,546.97
2018-06-13T18:37:55.877Z,809.57
2018-06-13T18:40:25.773Z,903.93
2018-06-13T18:42:55.594Z,999.90
2018-06-13T18:45:26.206Z,999.90
2018-06-13T18:47:56.016Z,999.90
2018-06-13T18:50:25.746Z,999.90
2018-06-13T18:52:55.496Z,999.90
2018-06-13T18:55:25.337Z,999.90
2018-06-13T18:57:55.127Z,990.87
2018-06-13T19:00:25.553Z,867.53
2018-06-13T19:02:55.286Z,803.13
2018-06-13T19:05:25.050Z,711.90
2018-06-13T19:07:54.754Z,794.23
2018-06-13T19:10:24.500Z,547.80
2018-06-13T19:12:54.215Z,205.17
2018-06-13T19:15:23.926Z,404.10
2018-06-13T19:17:53.687Z,233.70
2018-06-13T19:20:23.746Z,530.73
2018-06-13T19:22:53.479Z,239.23
2018-06-13T19:25:23.190Z,386.73
2018-06-13T19:27:53.007Z,91.00
2018-06-13T19:30:25.139Z,101.03
2018-06-13T19:32:55.045Z,103.77
2018-06-13T19:35:24.803Z,69.43
2018-06-13T19:37:54.511Z,93.13
2018-06-13T19:40:24.274Z,164.63
2018-06-13T19:42:54.107Z,24.13
2018-06-13T19:45:23.940Z,175.83
2018-06-13T19:48:59.221Z,185.70
2018-06-13T19:51:29.040Z,163.53
2018-06-13T19:54:04.196Z,479.17
2018-06-13T19:56:34.386Z,683.37
2018-06-13T19:59:04.149Z,798.57
2018-06-13T20:01:33.893Z,810.63
2018-06-13T20:04:09.012Z,702.80
2018-06-13T20:06:40.298Z,679.97
2018-06-13T20:09:11.774Z,680.97
2018-06-13T20:11:42.324Z,708.53
2018-06-13T20:14:17.289Z,868.77
2018-06-13T20:16:53.322Z,780.87
2018-06-13T20:19:28.499Z,685.90
2018-06-13T20:21:59.371Z,724.90
2018-06-13T20:24:29.090Z,775.33
2018-06-13T20:27:04.302Z,563.17
2018-06-13T20:29:39.361Z,222.57
2018-06-13T20:32:09.115Z,119.10
2018-06-13T20:34:39.003Z,69.70
2018-06-13T20:37:08.815Z,35.13
2018-06-13T20:39:39.418Z,28.83
2018-06-13T20:42:09.365Z,28.93
2018-06-13T20:44:39.129Z,37.63
2018-06-13T20:47:08.876Z,49.20
2018-06-13T20:49:38.580Z,83.43
2018-06-13T20:52:08.329Z,28.03
2018-06-13T20:54:38.742Z,34.27
2018-06-13T20:57:08.524Z,80.37
2018-06-13T20:59:38.308Z,85.53
2018-06-13T21:02:08.123Z,52.50
2018-06-13T21:04:37.843Z,58.33
2018-06-13T21:07:07.671Z,35.43
2018-06-13T21:09:37.423Z,42.63
2018-06-13T21:12:07.727Z,72.43
2018-06-13T21:14:37.469Z,56.87
2018-06-13T21:17:07.206Z,41.57
2018-06-13T21:19:37.035Z,45.20
2018-06-13T21:22:07.078Z,47.77
2018-06-13T21:24:36.880Z,44.87
2018-06-13T21:27:06.703Z,40.83
2018-06-13T21:29:36.411Z,49.70
2018-06-13T21:32:06.330Z,45.03
2018-06-13T21:34:36.701Z,52.43
2018-06-13T21:37:06.468Z,49.40
2018-06-13T21:39:36.409Z,42.80
2018-06-13T21:42:06.625Z,38.33
2018-06-13T21:44:36.418Z,35.47
2018-06-13T21:47:06.162Z,38.23
2018-06-13T21:49:35.968Z,26.37
2018-06-13T21:52:05.732Z,28.30
2018-06-13T21:54:35.487Z,48.83
2018-06-13T21:57:05.230Z,42.07
2018-06-13T21:59:34.988Z,64.73
2018-06-13T22:02:04.810Z,34.93
2018-06-13T22:04:34.562Z,48.83
2018-06-13T22:07:04.364Z,48.97
2018-06-13T22:09:34.101Z,54.07
2018-06-13T22:12:03.980Z,57.13
2018-06-13T22:14:33.662Z,47.73
2018-06-13T22:17:03.124Z,60.27
2018-06-13T22:19:32.830Z,43.80
2018-06-13T22:22:02.675Z,47.13
2018-06-13T22:24:32.604Z,56.97
2018-06-13T22:27:02.318Z,75.90
2018-06-13T22:29:32.287Z,107.87
2018-06-13T22:32:02.031Z,95.57
2018-06-13T22:34:31.743Z,98.23
2018-06-13T22:37:01.518Z,108.80
2018-06-13T22:39:31.321Z,104.83
2018-06-13T22:42:01.304Z,97.03
2018-06-13T22:44:31.119Z,92.90
2018-06-13T22:47:00.846Z,108.73
2018-06-13T22:49:30.506Z,92.00
2018-06-13T22:52:00.670Z,107.93
2018-06-13T22:54:30.627Z,114.77
2018-06-13T22:57:00.787Z,91.73
2018-06-13T22:59:30.637Z,99.23
2018-06-13T23:02:00.511Z,157.57
2018-06-13T23:04:30.288Z,144.53
2018-06-13T23:07:01.466Z,163.47
2018-06-13T23:09:30.915Z,129.27
2018-06-13T23:12:00.739Z,130.20
2018-06-13T23:14:30.616Z,147.70
2018-06-13T23:17:00.325Z,138.97
2018-06-13T23:19:30.108Z,137.30
2018-06-13T23:21:59.922Z,128.97
2018-06-13T23:24:29.778Z,116.23
2018-06-13T23:26:59.595Z,109.50
2018-06-13T23:29:29.967Z,111.53
2018-06-13T23:31:59.739Z,113.63
2018-06-13T23:34:29.513Z,128.77
2018-06-13T23:36:59.372Z,125.00
2018-06-13T23:39:29.342Z,108.90
2018-06-13T23:41:59.147Z,114.07
2018-06-13T23:44:28.868Z,94.83
2018-06-13T23:46:58.687Z,103.80
2018-06-13T23:49:28.457Z,104.53
2018-06-13T23:51:58.256Z,110.83
2018-06-13T23:54:28.012Z,90.20
2018-06-13T23:56:57.782Z,103.47
2018-06-13T23:59:27.646Z,74.60
