createdAt,value
2019-06-10T00:00:18.633Z,0.00
2019-06-10T00:01:24.172Z,0.00
2019-06-10T00:02:30.903Z,0.00
2019-06-10T00:03:35.259Z,0.00
2019-06-10T00:04:41.584Z,0.00
2019-06-10T00:05:46.335Z,0.00
2019-06-10T00:06:51.873Z,0.00
2019-06-10T00:07:58.014Z,0.00
2019-06-10T00:09:06.034Z,0.00
2019-06-10T00:10:10.635Z,0.00
2019-06-10T00:11:14.040Z,0.00
2019-06-10T00:12:20.951Z,0.00
2019-06-10T00:13:25.116Z,0.00
2019-06-10T00:14:31.472Z,0.00
2019-06-10T00:15:36.199Z,0.00
2019-06-10T00:16:41.771Z,0.00
2019-06-10T00:17:54.776Z,0.00
2019-06-10T00:18:52.817Z,0.00
2019-06-10T00:19:59.276Z,0.00
2019-06-10T00:21:05.251Z,0.00
2019-06-10T00:22:11.521Z,0.00
2019-06-10T00:23:14.979Z,0.00
2019-06-10T00:24:21.139Z,0.00
2019-06-10T00:25:26.061Z,0.00
2019-06-10T00:26:31.603Z,0.00
2019-06-10T00:27:37.141Z,0.00
2019-06-10T00:28:42.677Z,0.00
2019-06-10T00:29:48.224Z,0.00
2019-06-10T00:30:53.764Z,0.00
2019-06-10T00:32:03.350Z,0.00
2019-06-10T00:33:06.102Z,0.00
2019-06-10T00:34:12.335Z,0.00
2019-06-10T00:35:15.920Z,0.00
2019-06-10T00:36:21.672Z,0.00
2019-06-10T00:37:27.005Z,0.00
2019-06-10T00:38:32.545Z,0.00
2019-06-10T00:39:40.733Z,0.00
2019-06-10T00:40:43.622Z,0.00
2019-06-10T00:41:51.813Z,0.00
2019-06-10T00:42:54.711Z,0.00
2019-06-10T00:44:01.803Z,0.00
2019-06-10T00:45:07.568Z,0.00
2019-06-10T00:46:13.218Z,0.00
2019-06-10T00:47:16.868Z,0.00
2019-06-10T00:48:28.790Z,0.00
2019-06-10T00:49:27.951Z,0.00
2019-06-10T00:50:33.487Z,0.00
2019-06-10T00:51:41.322Z,0.00
2019-06-10T00:52:45.448Z,0.00
2019-06-10T00:53:51.391Z,0.00
2019-06-10T00:54:55.650Z,0.00
2019-06-10T00:56:03.262Z,0.00
2019-06-10T00:57:07.343Z,0.00
2019-06-10T00:58:14.098Z,0.00
2019-06-10T00:59:17.828Z,0.00
2019-06-10T01:00:25.610Z,0.00
2019-06-10T01:01:31.130Z,0.00
2019-06-10T01:02:34.430Z,0.00
2019-06-10T01:03:41.504Z,0.00
2019-06-10T01:04:45.510Z,0.00
2019-06-10T01:05:51.085Z,0.00
2019-06-10T01:06:56.591Z,0.00
2019-06-10T01:08:02.989Z,0.00
2019-06-10T01:09:08.784Z,0.00
2019-06-10T01:10:14.566Z,0.00
2019-06-10T01:11:23.670Z,0.00
2019-06-10T01:12:24.296Z,0.00
2019-06-10T01:13:30.985Z,0.00
2019-06-10T01:14:35.370Z,0.00
2019-06-10T01:15:41.788Z,0.00
2019-06-10T01:16:46.451Z,0.00
2019-06-10T01:17:51.997Z,0.00
2019-06-10T01:18:57.531Z,0.00
2019-06-10T01:20:03.712Z,0.00
2019-06-10T01:21:11.101Z,0.00
2019-06-10T01:22:15.464Z,0.00
2019-06-10T01:23:21.787Z,0.00
2019-06-10T01:24:25.232Z,0.00
2019-06-10T01:25:31.116Z,0.00
2019-06-10T01:26:36.313Z,0.00
2019-06-10T01:27:41.856Z,0.00
2019-06-10T01:28:47.393Z,0.00
2019-06-10T01:29:52.936Z,0.00
2019-06-10T01:31:00.884Z,0.00
2019-06-10T01:32:05.123Z,0.00
2019-06-10T01:33:12.322Z,0.00
2019-06-10T01:34:15.231Z,0.00
2019-06-10T01:35:21.102Z,0.00
2019-06-10T01:36:26.174Z,0.00
2019-06-10T01:37:31.710Z,0.00
2019-06-10T01:38:37.260Z,0.00
2019-06-10T01:39:42.794Z,0.00
2019-06-10T01:40:50.766Z,0.00
2019-06-10T01:41:53.873Z,0.00
2019-06-10T01:43:01.062Z,0.00
2019-06-10T01:44:04.949Z,0.00
2019-06-10T01:45:11.551Z,0.00
2019-06-10T01:46:17.412Z,0.00
2019-06-10T01:47:21.731Z,0.00
2019-06-10T01:48:40.474Z,0.00
2019-06-10T01:49:32.656Z,0.00
2019-06-10T01:50:40.504Z,0.00
2019-06-10T01:51:43.734Z,0.00
2019-06-10T01:52:51.449Z,0.00
2019-06-10T01:53:54.810Z,0.00
2019-06-10T01:55:01.555Z,0.00
2019-06-10T01:56:05.895Z,0.00
2019-06-10T01:57:13.755Z,0.00
2019-06-10T01:58:20.762Z,0.00
2019-06-10T01:59:22.514Z,0.00
2019-06-10T02:00:28.056Z,0.00
2019-06-10T02:01:33.588Z,0.00
2019-06-10T02:02:43.978Z,0.00
2019-06-10T02:03:44.670Z,0.00
2019-06-10T02:04:51.734Z,0.00
2019-06-10T02:05:55.755Z,0.00
2019-06-10T02:07:01.467Z,0.00
2019-06-10T02:08:06.834Z,0.00
2019-06-10T02:09:15.068Z,0.00
2019-06-10T02:10:19.039Z,0.00
2019-06-10T02:11:23.691Z,0.00
2019-06-10T02:12:31.566Z,0.00
2019-06-10T02:13:34.532Z,0.00
2019-06-10T02:14:41.639Z,0.00
2019-06-10T02:15:45.612Z,0.00
2019-06-10T02:16:51.156Z,0.00
2019-06-10T02:17:56.694Z,0.00
2019-06-10T02:19:04.171Z,0.00
2019-06-10T02:20:07.768Z,0.00
2019-06-10T02:21:15.059Z,0.00
2019-06-10T02:22:22.279Z,0.00
2019-06-10T02:23:24.389Z,0.00
2019-06-10T02:24:31.526Z,0.00
2019-06-10T02:25:35.472Z,0.00
2019-06-10T02:26:41.184Z,0.00
2019-06-10T02:27:46.550Z,0.00
2019-06-10T02:28:52.090Z,0.00
2019-06-10T02:29:57.629Z,0.00
2019-06-10T02:31:04.022Z,0.00
2019-06-10T02:32:12.382Z,0.00
2019-06-10T02:33:17.395Z,0.00
2019-06-10T02:34:26.198Z,0.00
2019-06-10T02:35:37.517Z,0.00
2019-06-10T02:36:35.555Z,0.00
2019-06-10T02:37:38.093Z,0.00
2019-06-10T02:38:44.435Z,0.00
2019-06-10T02:39:47.493Z,0.00
2019-06-10T02:40:53.891Z,0.00
2019-06-10T02:41:58.566Z,0.00
2019-06-10T02:43:04.141Z,0.00
2019-06-10T02:44:09.658Z,0.00
2019-06-10T02:45:18.284Z,0.00
2019-06-10T02:46:27.926Z,0.00
2019-06-10T02:47:32.117Z,0.00
2019-06-10T02:48:34.963Z,0.00
2019-06-10T02:49:56.486Z,0.00
2019-06-10T02:50:44.141Z,0.00
2019-06-10T02:51:48.423Z,0.00
2019-06-10T02:52:53.962Z,0.00
2019-06-10T02:53:59.518Z,0.00
2019-06-10T02:55:05.047Z,0.00
2019-06-10T02:56:12.704Z,0.00
2019-06-10T02:57:18.045Z,0.00
2019-06-10T02:58:24.485Z,0.00
2019-06-10T02:59:31.486Z,0.00
2019-06-10T03:00:42.337Z,0.00
2019-06-10T03:01:38.388Z,0.00
2019-06-10T03:02:44.979Z,0.00
2019-06-10T03:03:49.971Z,0.00
2019-06-10T03:04:54.909Z,0.00
2019-06-10T03:06:05.749Z,0.00
2019-06-10T03:07:05.982Z,0.00
2019-06-10T03:08:13.124Z,0.00
2019-06-10T03:09:18.384Z,0.00
2019-06-10T03:10:29.531Z,0.00
2019-06-10T03:11:33.510Z,0.00
2019-06-10T03:12:33.698Z,0.00
2019-06-10T03:13:39.235Z,0.00
2019-06-10T03:14:44.753Z,0.00
2019-06-10T03:15:52.197Z,0.00
2019-06-10T03:16:55.835Z,0.00
2019-06-10T03:18:02.366Z,0.00
2019-06-10T03:19:06.915Z,0.00
2019-06-10T03:20:12.542Z,0.00
2019-06-10T03:21:18.043Z,0.00
2019-06-10T03:22:25.707Z,0.00
2019-06-10T03:23:29.072Z,0.00
2019-06-10T03:24:34.612Z,0.00
2019-06-10T03:25:42.144Z,0.00
2019-06-10T03:26:45.689Z,0.00
2019-06-10T03:27:52.506Z,0.00
2019-06-10T03:28:56.774Z,0.00
2019-06-10T03:30:08.904Z,0.00
2019-06-10T03:31:07.851Z,0.00
2019-06-10T03:32:15.174Z,0.00
2019-06-10T03:33:20.794Z,0.00
2019-06-10T03:34:33.633Z,0.00
2019-06-10T03:35:30.009Z,0.00
2019-06-10T03:36:35.556Z,0.00
2019-06-10T03:37:42.422Z,0.00
2019-06-10T03:38:46.626Z,0.00
2019-06-10T03:39:53.145Z,0.00
2019-06-10T03:40:57.704Z,0.00
2019-06-10T03:42:03.245Z,0.00
2019-06-10T03:43:08.781Z,0.00
2019-06-10T03:44:14.323Z,0.00
2019-06-10T03:45:21.150Z,0.00
2019-06-10T03:46:26.653Z,0.00
2019-06-10T03:47:38.106Z,0.00
2019-06-10T03:49:49.846Z,0.00
2019-06-10T03:50:45.986Z,5.63
2019-06-10T03:52:55.493Z,5.63
2019-06-10T03:54:02.488Z,5.63
2019-06-10T03:56:12.866Z,5.63
2019-06-10T03:57:17.184Z,5.63
2019-06-10T03:58:25.959Z,5.63
2019-06-10T03:59:29.532Z,5.63
2019-06-10T04:00:36.799Z,5.63
2019-06-10T04:01:39.077Z,5.63
2019-06-10T04:02:44.633Z,5.63
2019-06-10T04:03:50.153Z,5.63
2019-06-10T04:04:55.696Z,5.63
2019-06-10T04:06:02.447Z,5.63
2019-06-10T04:07:06.770Z,5.63
2019-06-10T04:08:12.621Z,5.63
2019-06-10T04:09:17.846Z,5.63
2019-06-10T04:10:24.950Z,5.63
2019-06-10T04:11:32.198Z,5.63
2019-06-10T04:12:34.460Z,5.63
2019-06-10T04:13:40.004Z,5.63
2019-06-10T04:14:45.544Z,5.63
2019-06-10T04:15:53.321Z,11.25
2019-06-10T04:16:56.618Z,11.25
2019-06-10T04:18:03.922Z,11.25
2019-06-10T04:19:07.692Z,11.25
2019-06-10T04:20:15.562Z,11.25
2019-06-10T04:21:20.296Z,11.25
2019-06-10T04:22:26.587Z,11.25
2019-06-10T04:23:29.854Z,11.25
2019-06-10T04:24:35.388Z,11.25
2019-06-10T04:25:42.771Z,11.25
2019-06-10T04:26:46.461Z,11.25
2019-06-10T04:27:52.480Z,11.25
2019-06-10T04:28:57.541Z,16.88
2019-06-10T04:30:03.414Z,16.88
2019-06-10T04:31:08.618Z,16.88
2019-06-10T04:32:14.154Z,16.88
2019-06-10T04:33:20.872Z,16.88
2019-06-10T04:34:28.244Z,16.88
2019-06-10T04:35:30.771Z,16.88
2019-06-10T04:36:36.315Z,16.88
2019-06-10T04:37:42.892Z,16.88
2019-06-10T04:38:47.390Z,16.88
2019-06-10T04:39:53.064Z,16.88
2019-06-10T04:40:58.464Z,16.88
2019-06-10T04:42:04.006Z,16.88
2019-06-10T04:43:09.544Z,16.88
2019-06-10T04:44:15.081Z,16.88
2019-06-10T04:45:23.176Z,16.88
2019-06-10T04:46:26.804Z,16.88
2019-06-10T04:47:33.306Z,16.88
2019-06-10T04:48:37.245Z,16.88
2019-06-10T04:49:42.969Z,16.88
2019-06-10T04:50:48.319Z,16.88
2019-06-10T04:51:53.861Z,16.88
2019-06-10T04:52:59.399Z,16.88
2019-06-10T04:54:04.943Z,16.88
2019-06-10T04:55:12.562Z,16.88
2019-06-10T04:56:16.019Z,11.25
2019-06-10T04:57:23.809Z,11.25
2019-06-10T04:58:28.771Z,11.25
2019-06-10T04:59:33.589Z,11.25
2019-06-10T05:00:38.180Z,11.25
2019-06-10T05:01:43.722Z,11.25
2019-06-10T05:02:49.264Z,11.25
2019-06-10T05:03:54.800Z,11.25
2019-06-10T05:05:02.679Z,11.25
2019-06-10T05:06:05.879Z,11.25
2019-06-10T05:07:12.561Z,5.63
2019-06-10T05:08:16.959Z,5.63
2019-06-10T05:09:24.457Z,5.63
2019-06-10T05:10:28.643Z,5.63
2019-06-10T05:11:33.577Z,5.63
2019-06-10T05:12:39.115Z,5.63
2019-06-10T05:13:44.658Z,11.25
2019-06-10T05:14:52.517Z,11.25
2019-06-10T05:15:55.734Z,11.25
2019-06-10T05:17:02.217Z,11.25
2019-06-10T05:18:06.813Z,11.25
2019-06-10T05:19:12.944Z,11.25
2019-06-10T05:20:17.897Z,16.88
2019-06-10T05:21:27.550Z,16.88
2019-06-10T05:22:30.596Z,16.88
2019-06-10T05:23:34.516Z,16.88
2019-06-10T05:24:42.288Z,22.50
2019-06-10T05:25:45.592Z,22.50
2019-06-10T05:26:52.654Z,28.13
2019-06-10T05:27:56.675Z,28.13
2019-06-10T05:29:03.113Z,33.75
2019-06-10T05:30:07.753Z,33.75
2019-06-10T05:31:13.310Z,39.38
2019-06-10T05:32:20.136Z,39.38
2019-06-10T05:33:26.022Z,39.38
2019-06-10T05:34:31.644Z,39.38
2019-06-10T05:35:35.453Z,45.00
2019-06-10T05:36:43.655Z,45.00
2019-06-10T05:37:46.527Z,45.00
2019-06-10T05:38:52.679Z,45.00
2019-06-10T05:39:57.609Z,50.63
2019-06-10T05:41:03.190Z,45.00
2019-06-10T05:42:08.716Z,45.00
2019-06-10T05:43:14.230Z,45.00
2019-06-10T05:44:19.770Z,50.63
2019-06-10T05:45:27.383Z,50.63
2019-06-10T05:46:33.361Z,56.25
2019-06-10T05:47:36.391Z,61.88
2019-06-10T05:48:43.769Z,67.50
2019-06-10T05:49:47.471Z,78.75
2019-06-10T05:51:02.711Z,84.38
2019-06-10T05:51:58.552Z,90.00
2019-06-10T05:53:04.090Z,95.63
2019-06-10T05:54:09.632Z,95.63
2019-06-10T05:55:15.167Z,95.63
2019-06-10T05:56:23.293Z,95.63
2019-06-10T05:57:27.366Z,95.63
2019-06-10T05:58:34.080Z,101.25
2019-06-10T05:59:37.341Z,101.25
2019-06-10T06:00:42.967Z,106.88
2019-06-10T06:01:48.409Z,112.50
2019-06-10T06:02:53.950Z,106.88
2019-06-10T06:03:59.487Z,106.88
2019-06-10T06:05:05.032Z,106.88
2019-06-10T06:06:12.540Z,106.88
2019-06-10T06:07:16.110Z,106.88
2019-06-10T06:08:22.788Z,106.88
2019-06-10T06:09:27.230Z,106.88
2019-06-10T06:10:35.521Z,106.88
2019-06-10T06:11:38.334Z,106.88
2019-06-10T06:12:43.812Z,101.25
2019-06-10T06:13:49.353Z,101.25
2019-06-10T06:14:54.891Z,95.63
2019-06-10T06:16:03.028Z,84.38
2019-06-10T06:17:05.970Z,78.75
2019-06-10T06:18:14.011Z,67.50
2019-06-10T06:19:17.091Z,61.88
2019-06-10T06:20:23.502Z,56.25
2019-06-10T06:21:33.454Z,56.25
2019-06-10T06:22:35.485Z,56.25
2019-06-10T06:23:39.217Z,61.88
2019-06-10T06:24:44.756Z,61.88
2019-06-10T06:25:52.983Z,61.88
2019-06-10T06:26:55.841Z,61.88
2019-06-10T06:28:02.979Z,61.88
2019-06-10T06:29:06.915Z,56.25
2019-06-10T06:30:18.547Z,56.25
2019-06-10T06:31:17.996Z,50.63
2019-06-10T06:32:23.730Z,50.63
2019-06-10T06:33:29.389Z,45.00
2019-06-10T06:34:35.808Z,45.00
2019-06-10T06:35:45.532Z,45.00
2019-06-10T06:36:45.703Z,45.00
2019-06-10T06:37:53.979Z,50.63
2019-06-10T06:38:56.782Z,50.63
2019-06-10T06:40:02.926Z,45.00
2019-06-10T06:41:07.875Z,45.00
2019-06-10T06:42:13.419Z,45.00
2019-06-10T06:43:18.945Z,45.00
2019-06-10T06:44:24.480Z,50.63
2019-06-10T06:45:30.028Z,50.63
2019-06-10T06:46:37.805Z,50.63
2019-06-10T06:47:43.497Z,50.63
2019-06-10T06:48:46.644Z,50.63
2019-06-10T06:49:53.095Z,45.00
2019-06-10T06:51:04.539Z,45.00
2019-06-10T06:52:03.303Z,45.00
2019-06-10T06:53:21.275Z,45.00
2019-06-10T06:54:14.349Z,39.38
2019-06-10T06:55:19.887Z,39.38
2019-06-10T06:56:25.428Z,39.38
2019-06-10T06:57:33.713Z,39.38
2019-06-10T06:58:37.346Z,39.38
2019-06-10T06:59:43.251Z,39.38
2019-06-10T07:01:00.327Z,39.38
2019-06-10T07:01:53.136Z,39.38
2019-06-10T07:02:58.671Z,45.00
2019-06-10T07:04:04.214Z,45.00
2019-06-10T07:05:09.754Z,50.63
2019-06-10T07:06:15.293Z,56.25
2019-06-10T07:07:22.225Z,56.25
2019-06-10T07:08:26.372Z,61.88
2019-06-10T07:09:33.081Z,67.50
2019-06-10T07:10:38.744Z,73.13
2019-06-10T07:11:45.104Z,78.75
2019-06-10T07:12:48.537Z,84.38
2019-06-10T07:13:54.077Z,84.38
2019-06-10T07:14:59.622Z,90.00
2019-06-10T07:16:05.157Z,90.00
2019-06-10T07:17:12.637Z,95.63
2019-06-10T07:18:16.239Z,95.63
2019-06-10T07:19:22.665Z,95.63
2019-06-10T07:20:27.320Z,95.63
2019-06-10T07:23:15.549Z,106.88
2019-06-10T07:24:23.088Z,112.50
2019-06-10T07:26:32.599Z,123.75
2019-06-10T07:27:38.585Z,129.38
2019-06-10T07:29:47.347Z,135.00
2019-06-10T07:30:55.006Z,140.63
2019-06-10T07:33:02.843Z,146.25
2019-06-10T07:34:06.215Z,151.88
2019-06-10T07:35:13.030Z,151.88
2019-06-10T07:36:17.293Z,151.88
2019-06-10T07:37:23.296Z,151.88
2019-06-10T07:38:28.381Z,151.88
2019-06-10T07:39:36.473Z,157.50
2019-06-10T07:40:39.484Z,157.50
2019-06-10T07:41:47.797Z,163.13
2019-06-10T07:42:52.909Z,174.38
2019-06-10T07:43:56.075Z,180.00
2019-06-10T07:45:02.520Z,180.00
2019-06-10T07:46:07.164Z,185.63
2019-06-10T07:47:12.910Z,191.25
2019-06-10T07:48:18.242Z,196.88
2019-06-10T07:49:24.043Z,202.50
2019-06-10T07:50:29.325Z,208.13
2019-06-10T07:51:35.860Z,208.13
2019-06-10T07:52:46.047Z,208.13
2019-06-10T07:53:46.841Z,208.13
2019-06-10T07:54:52.979Z,213.75
2019-06-10T07:55:57.026Z,213.75
2019-06-10T07:57:02.576Z,213.75
2019-06-10T07:58:08.111Z,219.38
2019-06-10T07:59:13.652Z,219.38
2019-06-10T08:00:19.192Z,219.38
2019-06-10T08:01:24.732Z,225.00
2019-06-10T08:02:32.377Z,225.00
2019-06-10T08:03:36.928Z,230.63
2019-06-10T08:04:44.129Z,225.00
2019-06-10T08:05:46.901Z,225.00
2019-06-10T08:06:53.106Z,230.63
2019-06-10T08:07:57.991Z,230.63
2019-06-10T08:09:03.521Z,236.25
2019-06-10T08:10:09.061Z,236.25
2019-06-10T08:11:14.610Z,247.50
2019-06-10T08:12:20.147Z,241.88
2019-06-10T08:13:25.690Z,236.25
2019-06-10T08:14:33.001Z,236.25
2019-06-10T08:15:37.530Z,230.63
2019-06-10T08:16:45.080Z,241.88
2019-06-10T08:17:48.329Z,253.13
2019-06-10T08:19:20.042Z,258.75
2019-06-10T08:19:58.935Z,281.25
2019-06-10T08:21:04.482Z,264.38
2019-06-10T08:23:54.293Z,253.13
2019-06-10T08:24:58.250Z,241.88
2019-06-10T08:27:08.647Z,241.88
2019-06-10T08:28:14.166Z,241.88
2019-06-10T08:29:19.703Z,241.88
2019-06-10T08:30:27.621Z,236.25
2019-06-10T08:31:33.159Z,230.63
2019-06-10T08:32:36.327Z,225.00
2019-06-10T08:33:44.350Z,219.38
2019-06-10T08:34:48.108Z,208.13
2019-06-10T08:35:59.958Z,208.13
2019-06-10T08:36:58.514Z,208.13
2019-06-10T08:38:04.032Z,202.50
2019-06-10T08:39:12.056Z,196.88
2019-06-10T08:40:15.114Z,191.25
2019-06-10T08:41:22.986Z,191.25
2019-06-10T08:42:26.199Z,196.88
2019-06-10T08:43:33.061Z,196.88
2019-06-10T08:44:37.282Z,202.50
2019-06-10T08:45:44.175Z,213.75
2019-06-10T08:46:48.707Z,225.00
2019-06-10T08:47:54.306Z,230.63
2019-06-10T08:48:59.444Z,241.88
2019-06-10T08:50:04.991Z,258.75
2019-06-10T08:51:12.496Z,264.38
2019-06-10T08:52:16.073Z,286.88
2019-06-10T08:53:22.742Z,331.88
2019-06-10T08:54:27.163Z,315.00
2019-06-10T08:55:33.469Z,286.88
2019-06-10T08:56:38.913Z,281.25
2019-06-10T08:57:48.795Z,275.63
2019-06-10T08:58:50.913Z,275.63
2019-06-10T08:59:54.862Z,258.75
2019-06-10T09:01:02.281Z,253.13
2019-06-10T09:02:05.959Z,241.88
2019-06-10T09:03:12.623Z,230.63
2019-06-10T09:04:17.043Z,230.63
2019-06-10T09:05:23.232Z,236.25
2019-06-10T09:06:28.136Z,236.25
2019-06-10T09:07:33.673Z,241.88
2019-06-10T09:08:41.064Z,241.88
2019-06-10T09:09:48.286Z,236.25
2019-06-10T09:10:52.526Z,241.88
2019-06-10T09:11:55.925Z,230.63
2019-06-10T09:13:02.739Z,230.63
2019-06-10T09:14:07.282Z,241.88
2019-06-10T09:15:13.030Z,241.88
2019-06-10T09:16:19.507Z,247.50
2019-06-10T09:17:23.560Z,241.88
2019-06-10T09:18:29.096Z,247.50
2019-06-10T09:19:34.641Z,253.13
2019-06-10T09:20:41.442Z,253.13
2019-06-10T09:21:50.882Z,253.13
2019-06-10T09:23:13.326Z,258.75
2019-06-10T09:24:00.444Z,264.38
2019-06-10T09:25:02.944Z,264.38
2019-06-10T09:26:07.899Z,264.38
2019-06-10T09:27:13.549Z,258.75
2019-06-10T09:28:18.990Z,264.38
2019-06-10T09:29:24.526Z,258.75
2019-06-10T09:30:30.068Z,275.63
2019-06-10T09:31:35.610Z,275.63
2019-06-10T09:32:45.809Z,264.38
2019-06-10T09:33:50.781Z,264.38
2019-06-10T09:34:57.028Z,264.38
2019-06-10T09:35:57.785Z,270.00
2019-06-10T09:37:04.071Z,275.63
2019-06-10T09:38:08.871Z,286.88
2019-06-10T09:39:14.428Z,286.88
2019-06-10T09:40:19.954Z,281.25
2019-06-10T09:41:36.524Z,286.88
2019-06-10T09:42:33.210Z,331.88
2019-06-10T09:43:36.584Z,320.63
2019-06-10T09:44:45.935Z,275.63
2019-06-10T09:45:50.283Z,281.25
2019-06-10T09:46:55.980Z,247.50
2019-06-10T09:48:00.234Z,241.88
2019-06-10T09:49:04.303Z,264.38
2019-06-10T09:50:12.113Z,286.88
2019-06-10T09:51:15.388Z,225.00
2019-06-10T09:52:23.945Z,225.00
2019-06-10T09:53:38.953Z,258.75
2019-06-10T09:54:33.537Z,219.38
2019-06-10T09:55:47.544Z,236.25
2019-06-10T09:57:52.065Z,241.88
2019-06-10T09:58:55.384Z,292.50
2019-06-10T10:01:03.588Z,275.63
2019-06-10T10:02:08.530Z,264.38
2019-06-10T10:04:18.656Z,264.38
2019-06-10T10:05:23.995Z,253.13
2019-06-10T10:07:33.341Z,258.75
2019-06-10T10:08:38.854Z,258.75
2019-06-10T10:10:51.990Z,264.38
2019-06-10T10:11:55.934Z,270.00
2019-06-10T10:12:59.486Z,270.00
2019-06-10T10:14:08.463Z,270.00
2019-06-10T10:15:26.413Z,270.00
2019-06-10T10:16:16.110Z,270.00
2019-06-10T10:17:23.187Z,270.00
2019-06-10T10:18:27.207Z,270.00
2019-06-10T10:19:32.737Z,270.00
2019-06-10T10:20:38.282Z,275.63
2019-06-10T10:21:46.886Z,286.88
2019-06-10T10:22:50.603Z,315.00
2019-06-10T10:24:06.840Z,343.13
2019-06-10T10:25:02.792Z,315.00
2019-06-10T10:26:06.006Z,309.38
2019-06-10T10:27:13.459Z,309.38
2019-06-10T10:28:17.087Z,309.38
2019-06-10T10:29:22.890Z,303.75
2019-06-10T10:30:28.247Z,298.13
2019-06-10T10:31:33.719Z,298.13
2019-06-10T10:32:39.263Z,298.13
2019-06-10T10:33:44.806Z,292.50
2019-06-10T10:34:52.516Z,286.88
2019-06-10T10:35:56.140Z,281.25
2019-06-10T10:37:02.879Z,270.00
2019-06-10T10:38:06.980Z,270.00
2019-06-10T10:39:13.993Z,264.38
2019-06-10T10:40:18.070Z,264.38
2019-06-10T10:41:24.207Z,258.75
2019-06-10T10:42:41.686Z,253.13
2019-06-10T10:43:37.579Z,258.75
2019-06-10T10:44:40.249Z,270.00
2019-06-10T10:45:47.840Z,320.63
2019-06-10T10:46:53.757Z,326.25
2019-06-10T10:47:57.771Z,337.50
2019-06-10T10:49:02.784Z,354.38
2019-06-10T10:50:07.994Z,354.38
2019-06-10T10:51:13.526Z,371.25
2019-06-10T10:52:19.067Z,331.88
2019-06-10T10:53:24.609Z,309.38
2019-06-10T10:54:35.963Z,303.75
2019-06-10T10:55:35.703Z,275.63
2019-06-10T10:56:44.653Z,264.38
2019-06-10T10:57:47.296Z,264.38
2019-06-10T10:58:57.695Z,270.00
2019-06-10T10:59:57.885Z,292.50
2019-06-10T11:01:04.659Z,286.88
2019-06-10T11:02:08.975Z,219.38
2019-06-10T11:03:14.521Z,286.88
2019-06-10T11:04:22.400Z,247.50
2019-06-10T11:05:25.612Z,264.38
2019-06-10T11:06:32.320Z,292.50
2019-06-10T11:07:36.706Z,298.13
2019-06-10T11:08:43.065Z,298.13
2019-06-10T11:09:48.537Z,292.50
2019-06-10T11:10:58.918Z,286.88
2019-06-10T11:11:58.904Z,286.88
2019-06-10T11:13:04.434Z,281.25
2019-06-10T11:14:09.979Z,281.25
2019-06-10T11:15:15.519Z,264.38
2019-06-10T11:16:22.477Z,230.63
2019-06-10T11:17:26.630Z,219.38
2019-06-10T11:18:34.047Z,247.50
2019-06-10T11:19:37.706Z,253.13
2019-06-10T11:20:43.251Z,281.25
2019-06-10T11:21:49.567Z,258.75
2019-06-10T11:22:54.341Z,202.50
2019-06-10T11:24:03.946Z,196.88
2019-06-10T11:25:05.433Z,208.13
2019-06-10T11:26:12.462Z,241.88
2019-06-10T11:27:16.523Z,208.13
2019-06-10T11:28:22.847Z,202.50
2019-06-10T11:29:27.611Z,208.13
2019-06-10T11:30:33.253Z,213.75
2019-06-10T11:31:38.772Z,247.50
2019-06-10T11:32:46.001Z,213.75
2019-06-10T11:33:51.372Z,292.50
2019-06-10T11:34:56.934Z,247.50
2019-06-10T11:36:02.833Z,247.50
2019-06-10T11:37:06.434Z,208.13
2019-06-10T11:38:12.834Z,230.63
2019-06-10T11:39:17.534Z,219.38
2019-06-10T11:40:23.066Z,196.88
2019-06-10T11:41:28.611Z,191.25
2019-06-10T11:42:34.160Z,185.63
2019-06-10T11:43:39.715Z,185.63
2019-06-10T11:44:46.352Z,168.75
2019-06-10T11:45:55.115Z,168.75
2019-06-10T11:46:59.259Z,174.38
2019-06-10T11:48:02.466Z,185.63
2019-06-10T11:49:07.430Z,191.25
2019-06-10T11:50:12.974Z,208.13
2019-06-10T11:51:18.940Z,241.88
2019-06-10T11:52:24.064Z,247.50
2019-06-10T11:53:29.610Z,247.50
2019-06-10T11:54:50.555Z,286.88
2019-06-10T11:55:42.394Z,253.13
2019-06-10T11:56:46.244Z,286.88
2019-06-10T11:57:54.938Z,298.13
2019-06-10T11:58:59.226Z,298.13
2019-06-10T12:00:13.421Z,303.75
2019-06-10T12:01:08.443Z,298.13
2019-06-10T12:02:13.974Z,298.13
2019-06-10T12:03:19.521Z,292.50
2019-06-10T12:04:25.057Z,286.88
2019-06-10T12:05:32.695Z,281.25
2019-06-10T12:06:36.150Z,275.63
2019-06-10T12:07:42.739Z,270.00
2019-06-10T12:08:47.246Z,264.38
2019-06-10T12:09:55.264Z,196.88
2019-06-10T12:11:01.833Z,270.00
2019-06-10T12:12:03.881Z,264.38
2019-06-10T12:13:09.423Z,258.75
2019-06-10T12:14:15.138Z,270.00
2019-06-10T12:15:22.516Z,275.63
2019-06-10T12:17:15.677Z,286.88
2019-06-10T12:17:43.146Z,286.88
2019-06-10T12:18:37.150Z,281.25
2019-06-10T12:19:43.349Z,286.88
2019-06-10T12:20:49.519Z,286.88
2019-06-10T12:21:57.737Z,298.13
2019-06-10T12:23:02.101Z,303.75
2019-06-10T12:24:04.880Z,230.63
2019-06-10T12:25:28.434Z,208.13
2019-06-10T12:26:15.971Z,230.63
2019-06-10T12:27:22.114Z,225.00
2019-06-10T12:28:27.176Z,225.00
2019-06-10T12:29:32.661Z,213.75
2019-06-10T12:30:38.167Z,213.75
2019-06-10T12:31:43.699Z,213.75
2019-06-10T12:32:50.521Z,275.63
2019-06-10T12:33:57.274Z,286.88
2019-06-10T12:35:05.051Z,286.88
2019-06-10T12:36:07.045Z,253.13
2019-06-10T12:37:15.802Z,286.88
2019-06-10T12:38:16.969Z,230.63
2019-06-10T12:39:22.960Z,225.00
2019-06-10T12:40:28.063Z,264.38
2019-06-10T12:41:33.614Z,281.25
2019-06-10T12:42:39.157Z,286.88
2019-06-10T12:43:44.708Z,286.88
2019-06-10T12:44:50.250Z,281.25
2019-06-10T12:45:57.451Z,247.50
2019-06-10T12:47:07.434Z,292.50
2019-06-10T12:48:07.104Z,241.88
2019-06-10T12:49:13.113Z,286.88
2019-06-10T12:50:18.003Z,213.75
2019-06-10T12:51:23.524Z,270.00
2019-06-10T12:52:29.077Z,196.88
2019-06-10T12:53:34.613Z,202.50
2019-06-10T12:54:42.193Z,191.25
2019-06-10T12:55:47.130Z,185.63
2019-06-10T12:56:52.754Z,185.63
2019-06-10T12:57:57.855Z,191.25
2019-06-10T12:59:06.798Z,236.25
2019-06-10T13:00:19.459Z,275.63
2019-06-10T13:01:13.441Z,258.75
2019-06-10T13:02:23.047Z,281.25
2019-06-10T13:03:24.529Z,230.63
2019-06-10T13:04:30.075Z,213.75
2019-06-10T13:05:35.622Z,270.00
2019-06-10T13:06:41.617Z,264.38
2019-06-10T13:07:46.713Z,247.50
2019-06-10T13:08:53.116Z,275.63
2019-06-10T13:09:57.953Z,281.25
2019-06-10T13:11:04.092Z,281.25
2019-06-10T13:12:08.899Z,281.25
2019-06-10T13:13:14.439Z,275.63
2019-06-10T13:14:21.960Z,208.13
2019-06-10T13:15:25.538Z,202.50
2019-06-10T13:16:32.063Z,202.50
2019-06-10T13:17:36.629Z,202.50
2019-06-10T13:18:42.180Z,196.88
2019-06-10T13:19:47.720Z,213.75
2019-06-10T13:20:54.021Z,247.50
2019-06-10T13:21:59.238Z,208.13
2019-06-10T13:23:17.285Z,264.38
2019-06-10T13:24:09.907Z,264.38
2019-06-10T13:25:15.453Z,264.38
2019-06-10T13:26:23.213Z,208.13
2019-06-10T13:27:26.566Z,208.13
2019-06-10T13:28:32.631Z,264.38
2019-06-10T13:29:37.637Z,196.88
2019-06-10T13:30:43.184Z,185.63
2019-06-10T13:31:48.730Z,185.63
2019-06-10T13:32:54.276Z,185.63
2019-06-10T13:34:05.059Z,208.13
2019-06-10T13:35:06.315Z,196.88
2019-06-10T13:36:10.916Z,213.75
2019-06-10T13:37:16.665Z,196.88
2019-06-10T13:38:25.404Z,191.25
2019-06-10T13:39:27.838Z,191.25
2019-06-10T13:40:33.097Z,185.63
2019-06-10T13:41:38.660Z,185.63
2019-06-10T13:42:44.188Z,185.63
2019-06-10T13:43:49.751Z,191.25
2019-06-10T13:44:55.280Z,196.88
2019-06-10T13:46:03.140Z,213.75
2019-06-10T13:47:09.064Z,241.88
2019-06-10T13:48:14.848Z,258.75
2019-06-10T13:49:17.463Z,213.75
2019-06-10T13:50:25.140Z,208.13
2019-06-10T13:51:28.557Z,213.75
2019-06-10T13:52:34.105Z,219.38
2019-06-10T13:53:39.650Z,196.88
2019-06-10T13:54:46.132Z,191.25
2019-06-10T13:55:56.972Z,185.63
2019-06-10T13:56:56.284Z,168.75
2019-06-10T13:58:04.366Z,163.13
2019-06-10T13:59:09.503Z,163.13
2019-06-10T14:00:14.653Z,168.75
2019-06-10T14:01:22.065Z,168.75
2019-06-10T14:02:24.923Z,174.38
2019-06-10T14:03:32.411Z,168.75
2019-06-10T14:04:35.110Z,168.75
2019-06-10T14:05:44.865Z,168.75
2019-06-10T14:06:50.351Z,163.13
2019-06-10T14:07:52.505Z,157.50
2019-06-10T14:08:57.284Z,151.88
2019-06-10T14:10:04.023Z,146.25
2019-06-10T14:11:08.370Z,146.25
2019-06-10T14:12:17.584Z,140.63
2019-06-10T14:13:19.464Z,140.63
2019-06-10T14:14:25.012Z,140.63