createdAt,value
2018-06-11T00:00:30.105Z,99.99
2018-06-11T00:01:30.261Z,99.99
2018-06-11T00:02:30.417Z,99.99
2018-06-11T00:03:30.575Z,99.99
2018-06-11T00:04:30.737Z,99.99
2018-06-11T00:05:30.888Z,99.99
2018-06-11T00:06:31.046Z,99.99
2018-06-11T00:07:31.204Z,99.99
2018-06-11T00:08:31.359Z,99.99
2018-06-11T00:09:31.516Z,99.99
2018-06-11T00:10:31.672Z,99.99
2018-06-11T00:11:31.830Z,99.99
2018-06-11T00:12:31.986Z,99.99
2018-06-11T00:13:32.143Z,99.99
2018-06-11T00:14:32.304Z,99.99
2018-06-11T00:15:32.460Z,99.99
2018-06-11T00:16:32.618Z,99.99
2018-06-11T00:17:32.773Z,99.99
2018-06-11T00:18:32.928Z,99.99
2018-06-11T00:19:33.085Z,99.99
2018-06-11T00:20:33.242Z,99.99
2018-06-11T00:21:33.399Z,99.99
2018-06-11T00:22:33.556Z,99.99
2018-06-11T00:23:33.714Z,99.99
2018-06-11T00:24:33.867Z,99.99
2018-06-11T00:25:34.025Z,99.99
2018-06-11T00:26:34.181Z,99.99
2018-06-11T00:27:34.335Z,99.99
2018-06-11T00:28:34.495Z,99.99
2018-06-11T00:29:34.650Z,99.99
2018-06-11T00:30:34.806Z,99.99
2018-06-11T00:31:34.961Z,99.99
2018-06-11T00:32:35.117Z,99.99
2018-06-11T00:33:35.272Z,99.99
2018-06-11T00:34:35.431Z,99.99
2018-06-11T00:35:35.585Z,99.99
2018-06-11T00:36:35.745Z,99.99
2018-06-11T00:37:35.902Z,99.99
2018-06-11T00:38:36.057Z,99.99
2018-06-11T00:39:36.212Z,99.99
2018-06-11T00:40:36.368Z,99.99
2018-06-11T00:41:36.526Z,99.99
2018-06-11T00:42:36.681Z,99.99
2018-06-11T00:43:36.837Z,99.99
2018-06-11T00:44:36.985Z,99.99
2018-06-11T00:45:37.141Z,99.99
2018-06-11T00:46:37.297Z,99.99
2018-06-11T00:47:37.452Z,99.99
2018-06-11T00:48:37.608Z,99.99
2018-06-11T00:49:37.763Z,99.99
2018-06-11T00:50:37.919Z,99.99
2018-06-11T00:51:38.080Z,99.99
2018-06-11T00:52:38.233Z,99.99
2018-06-11T00:53:38.387Z,99.99
2018-06-11T00:54:38.542Z,99.99
2018-06-11T00:55:38.698Z,99.99
2018-06-11T00:56:38.868Z,99.99
2018-06-11T00:57:39.028Z,99.99
2018-06-11T00:58:39.193Z,99.99
2018-06-11T00:59:39.348Z,99.99
2018-06-11T01:00:39.506Z,99.99
2018-06-11T01:01:39.665Z,99.99
2018-06-11T01:02:39.821Z,99.99
2018-06-11T01:03:39.978Z,99.99
2018-06-11T01:04:40.137Z,99.99
2018-06-11T01:05:40.293Z,99.99
2018-06-11T01:06:40.448Z,99.99
2018-06-11T01:07:40.603Z,99.99
2018-06-11T01:08:40.765Z,99.99
2018-06-11T01:09:40.919Z,99.99
2018-06-11T01:10:41.074Z,99.99
2018-06-11T01:11:41.232Z,99.99
2018-06-11T01:12:41.386Z,99.99
2018-06-11T01:13:41.542Z,99.99
2018-06-11T01:14:41.698Z,99.99
2018-06-11T01:15:41.857Z,99.99
2018-06-11T01:16:42.010Z,99.99
2018-06-11T01:17:42.168Z,99.99
2018-06-11T01:18:42.322Z,99.99
2018-06-11T01:19:42.479Z,99.99
2018-06-11T01:20:42.637Z,99.99
2018-06-11T01:21:42.792Z,99.99
2018-06-11T01:22:42.947Z,99.99
2018-06-11T01:23:43.104Z,99.99
2018-06-11T01:24:43.262Z,99.99
2018-06-11T01:25:43.418Z,99.99
2018-06-11T01:26:43.574Z,99.99
2018-06-11T01:27:43.733Z,99.99
2018-06-11T01:28:43.894Z,99.99
2018-06-11T01:29:44.045Z,99.99
2018-06-11T01:30:44.201Z,99.99
2018-06-11T01:31:44.357Z,99.99
2018-06-11T01:32:44.513Z,99.99
2018-06-11T01:33:44.669Z,99.99
2018-06-11T01:34:44.827Z,99.99
2018-06-11T01:35:44.980Z,99.99
2018-06-11T01:36:45.142Z,99.99
2018-06-11T01:37:45.294Z,99.99
2018-06-11T01:38:45.449Z,99.99
2018-06-11T01:39:45.606Z,99.99
2018-06-11T01:40:45.764Z,99.99
2018-06-11T01:41:45.923Z,99.99
2018-06-11T01:42:46.082Z,99.99
2018-06-11T01:43:46.237Z,99.99
2018-06-11T01:44:46.397Z,99.99
2018-06-11T01:45:46.553Z,99.99
2018-06-11T01:46:46.710Z,99.99
2018-06-11T01:47:46.865Z,99.99
2018-06-11T01:48:47.023Z,99.99
2018-06-11T01:49:47.180Z,99.99
2018-06-11T01:50:47.336Z,99.99
2018-06-11T01:51:47.492Z,99.99
2018-06-11T01:52:47.650Z,99.99
2018-06-11T01:53:47.807Z,99.99
2018-06-11T01:54:47.962Z,99.99
2018-06-11T01:55:48.120Z,99.99
2018-06-11T01:56:48.276Z,99.99
2018-06-11T01:57:48.432Z,99.99
2018-06-11T01:58:48.603Z,99.99
2018-06-11T01:59:48.743Z,99.99
2018-06-11T02:00:48.901Z,99.99
2018-06-11T02:01:49.054Z,99.99
2018-06-11T02:02:49.209Z,99.99
2018-06-11T02:03:49.366Z,99.99
2018-06-11T02:04:49.526Z,99.99
2018-06-11T02:05:49.680Z,99.99
2018-06-11T02:06:49.837Z,99.99
2018-06-11T02:07:49.993Z,99.99
2018-06-11T02:08:50.147Z,99.99
2018-06-11T02:09:50.307Z,99.99
2018-06-11T02:10:50.462Z,99.99
2018-06-11T02:11:50.617Z,99.99
2018-06-11T02:12:50.775Z,99.99
2018-06-11T02:13:50.932Z,99.99
2018-06-11T02:14:51.086Z,99.99
2018-06-11T02:15:51.243Z,99.99
2018-06-11T02:16:51.399Z,99.99
2018-06-11T02:17:51.554Z,99.99
2018-06-11T02:18:51.709Z,99.99
2018-06-11T02:19:51.869Z,99.99
2018-06-11T02:20:52.023Z,99.99
2018-06-11T02:21:52.224Z,99.99
2018-06-11T02:22:52.340Z,99.99
2018-06-11T02:23:52.496Z,99.99
2018-06-11T02:24:52.648Z,99.99
2018-06-11T02:25:52.807Z,99.99
2018-06-11T02:26:52.967Z,99.99
2018-06-11T02:27:53.119Z,99.99
2018-06-11T02:28:53.275Z,99.99
2018-06-11T02:29:53.432Z,99.99
2018-06-11T02:30:53.590Z,99.99
2018-06-11T02:31:53.746Z,99.99
2018-06-11T02:32:53.899Z,99.99
2018-06-11T02:33:54.055Z,99.99
2018-06-11T02:34:54.210Z,99.99
2018-06-11T02:35:54.369Z,99.99
2018-06-11T02:36:54.524Z,99.99
2018-06-11T02:37:54.687Z,99.99
2018-06-11T02:38:54.840Z,99.99
2018-06-11T02:39:54.998Z,99.99
2018-06-11T02:40:55.160Z,99.99
2018-06-11T02:41:55.312Z,99.99
2018-06-11T02:42:55.469Z,99.99
2018-06-11T02:43:55.627Z,99.99
2018-06-11T02:44:55.780Z,99.99
2018-06-11T02:45:55.985Z,99.99
2018-06-11T02:46:56.093Z,99.99
2018-06-11T02:47:56.249Z,99.99
2018-06-11T02:48:56.406Z,99.99
2018-06-11T02:49:56.565Z,99.99
2018-06-11T02:50:56.721Z,99.99
2018-06-11T02:51:56.878Z,99.99
2018-06-11T02:52:57.042Z,99.99
2018-06-11T02:53:57.203Z,99.99
2018-06-11T02:54:57.361Z,99.99
2018-06-11T02:55:57.517Z,99.99
2018-06-11T02:56:57.674Z,99.99
2018-06-11T02:57:57.831Z,99.99
2018-06-11T02:58:57.988Z,99.99
2018-06-11T02:59:58.142Z,99.99
2018-06-11T03:00:58.295Z,99.99
2018-06-11T03:01:58.454Z,99.99
2018-06-11T03:02:58.608Z,99.99
2018-06-11T03:03:58.765Z,99.99
2018-06-11T03:04:58.921Z,99.99
2018-06-11T03:05:59.075Z,99.99
2018-06-11T03:06:59.234Z,99.99
2018-06-11T03:07:59.387Z,99.99
2018-06-11T03:08:59.542Z,99.99
2018-06-11T03:09:59.700Z,99.99
2018-06-11T03:10:59.859Z,99.99
2018-06-11T03:12:00.014Z,99.99
2018-06-11T03:13:00.165Z,99.99
2018-06-11T03:14:00.321Z,99.99
2018-06-11T03:15:00.476Z,99.99
2018-06-11T03:16:00.639Z,99.99
2018-06-11T03:17:00.792Z,99.99
2018-06-11T03:18:00.946Z,99.99
2018-06-11T03:19:01.100Z,99.99
2018-06-11T03:20:01.257Z,99.99
2018-06-11T03:21:01.412Z,99.99
2018-06-11T03:22:01.568Z,99.99
2018-06-11T03:23:01.725Z,99.99
2018-06-11T03:24:01.882Z,99.99
2018-06-11T03:25:02.038Z,99.99
2018-06-11T03:26:02.194Z,99.99
2018-06-11T03:27:02.349Z,99.99
2018-06-11T03:28:02.509Z,99.99
2018-06-11T03:29:02.663Z,99.99
2018-06-11T03:30:02.818Z,99.99
2018-06-11T03:31:02.975Z,99.99
2018-06-11T03:32:03.130Z,99.99
2018-06-11T03:33:03.286Z,99.99
2018-06-11T03:34:03.442Z,99.99
2018-06-11T03:35:03.597Z,99.99
2018-06-11T03:36:03.754Z,99.99
2018-06-11T03:37:03.909Z,99.99
2018-06-11T03:38:04.064Z,99.99
2018-06-11T03:39:04.220Z,99.99
2018-06-11T03:40:04.372Z,99.99
2018-06-11T03:41:04.530Z,99.99
2018-06-11T03:42:04.686Z,99.99
2018-06-11T03:43:04.881Z,99.99
2018-06-11T03:44:04.996Z,99.99
2018-06-11T03:45:05.150Z,99.99
2018-06-11T03:46:05.307Z,99.99
2018-06-11T03:47:05.461Z,99.99
2018-06-11T03:48:05.617Z,99.99
2018-06-11T03:49:05.775Z,99.99
2018-06-11T03:50:05.928Z,99.99
2018-06-11T03:51:06.087Z,99.99
2018-06-11T03:52:06.243Z,99.99
2018-06-11T03:53:06.398Z,99.99
2018-06-11T03:54:06.553Z,99.99
2018-06-11T03:55:06.707Z,99.99
2018-06-11T03:56:06.865Z,99.99
2018-06-11T03:57:07.018Z,99.99
2018-06-11T03:58:07.175Z,99.99
2018-06-11T03:59:07.330Z,99.99
2018-06-11T04:00:07.487Z,99.99
2018-06-11T04:01:07.643Z,99.99
2018-06-11T04:02:07.796Z,99.99
2018-06-11T04:03:07.953Z,99.99
2018-06-11T04:04:08.109Z,99.99
2018-06-11T04:05:08.263Z,99.99
2018-06-11T04:06:08.419Z,99.99
2018-06-11T04:07:08.576Z,99.99
2018-06-11T04:08:08.730Z,99.99
2018-06-11T04:09:08.886Z,99.99
2018-06-11T04:10:09.043Z,99.99
2018-06-11T04:11:09.320Z,99.99
2018-06-11T04:12:09.377Z,99.99
2018-06-11T04:13:09.532Z,99.99
2018-06-11T04:14:09.687Z,99.99
2018-06-11T04:15:09.843Z,99.99
2018-06-11T04:16:10.001Z,99.99
2018-06-11T04:17:10.157Z,99.99
2018-06-11T04:18:10.314Z,99.99
2018-06-11T04:19:10.469Z,99.99
2018-06-11T04:20:10.624Z,99.99
2018-06-11T04:21:10.781Z,99.99
2018-06-11T04:22:10.936Z,99.99
2018-06-11T04:23:11.094Z,99.99
2018-06-11T04:24:11.252Z,99.99
2018-06-11T04:25:11.404Z,99.99
2018-06-11T04:26:11.563Z,99.99
2018-06-11T04:27:11.718Z,99.99
2018-06-11T04:28:11.869Z,99.99
2018-06-11T04:29:12.026Z,99.99
2018-06-11T04:30:12.186Z,99.99
2018-06-11T04:31:12.343Z,99.99
2018-06-11T04:32:12.501Z,99.99
2018-06-11T04:33:12.659Z,99.99
2018-06-11T04:34:12.812Z,99.99
2018-06-11T04:35:12.969Z,99.99
2018-06-11T04:36:13.124Z,99.99
2018-06-11T04:37:13.280Z,99.99
2018-06-11T04:38:13.435Z,99.99
2018-06-11T04:39:13.590Z,99.99
2018-06-11T04:40:13.746Z,99.99
2018-06-11T04:41:13.902Z,99.99
2018-06-11T04:42:14.058Z,99.99
2018-06-11T04:43:14.213Z,99.99
2018-06-11T04:44:14.372Z,99.99
2018-06-11T04:45:14.530Z,99.99
2018-06-11T04:46:14.687Z,99.99
2018-06-11T04:47:14.840Z,99.99
2018-06-11T04:48:14.994Z,99.99
2018-06-11T04:49:15.149Z,99.99
2018-06-11T04:50:15.306Z,99.99
2018-06-11T04:51:15.469Z,99.99
2018-06-11T04:52:15.621Z,99.99
2018-06-11T04:53:15.779Z,99.99
2018-06-11T04:54:15.931Z,99.99
2018-06-11T04:55:16.091Z,99.99
2018-06-11T04:56:16.244Z,99.99
2018-06-11T04:57:16.399Z,99.99
2018-06-11T04:58:16.556Z,99.99
2018-06-11T04:59:16.711Z,99.99
2018-06-11T05:00:16.865Z,99.99
2018-06-11T05:01:17.024Z,99.99
2018-06-11T05:02:17.180Z,99.99
2018-06-11T05:03:17.337Z,99.99
2018-06-11T05:04:17.493Z,99.99
2018-06-11T05:05:17.648Z,99.99
2018-06-11T05:06:17.804Z,99.99
2018-06-11T05:07:17.961Z,99.99
2018-06-11T05:08:18.117Z,99.99
2018-06-11T05:09:18.274Z,99.99
2018-06-11T05:10:18.431Z,99.99
2018-06-11T05:11:18.586Z,99.99
2018-06-11T05:12:18.741Z,99.99
2018-06-11T05:13:18.897Z,99.99
2018-06-11T05:14:19.055Z,99.99
2018-06-11T05:15:19.212Z,99.99
2018-06-11T05:16:19.368Z,99.99
2018-06-11T05:17:19.522Z,99.99
2018-06-11T05:18:19.682Z,99.97
2018-06-11T05:19:19.837Z,99.99
2018-06-11T05:20:19.994Z,99.73
2018-06-11T05:21:20.150Z,98.82
2018-06-11T05:22:20.306Z,99.10
2018-06-11T05:23:20.481Z,98.68
2018-06-11T05:24:20.622Z,98.91
2018-06-11T05:25:20.779Z,98.72
2018-06-11T05:26:20.934Z,99.01
2018-06-11T05:27:21.093Z,99.73
2018-06-11T05:28:21.248Z,99.01
2018-06-11T05:29:21.402Z,98.72
2018-06-11T05:30:21.561Z,98.34
2018-06-11T05:31:21.714Z,98.77
2018-06-11T05:32:21.874Z,99.63
2018-06-11T05:33:22.026Z,98.48
2018-06-11T05:34:22.191Z,97.62
2018-06-11T05:35:22.343Z,97.42
2018-06-11T05:36:22.498Z,98.19
2018-06-11T05:37:22.656Z,97.81
2018-06-11T05:38:22.809Z,98.19
2018-06-11T05:39:22.965Z,97.81
2018-06-11T05:40:23.134Z,98.10
2018-06-11T05:41:23.278Z,98.19
2018-06-11T05:42:23.437Z,98.00
2018-06-11T05:43:23.598Z,98.48
2018-06-11T05:44:23.755Z,98.19
2018-06-11T05:45:23.909Z,97.33
2018-06-11T05:46:24.063Z,97.42
2018-06-11T05:47:24.223Z,96.85
2018-06-11T05:48:24.375Z,96.85
2018-06-11T05:49:24.532Z,96.80
2018-06-11T05:50:24.689Z,97.33
2018-06-11T05:51:24.844Z,98.58
2018-06-11T05:52:25.001Z,97.14
2018-06-11T05:53:25.207Z,96.75
2018-06-11T05:54:25.311Z,97.14
2018-06-11T05:55:25.467Z,96.75
2018-06-11T05:56:25.628Z,96.94
2018-06-11T05:57:25.781Z,97.04
2018-06-11T05:58:25.941Z,97.52
2018-06-11T05:59:26.094Z,97.04
2018-06-11T06:00:26.251Z,96.75
2018-06-11T06:01:26.408Z,96.61
2018-06-11T06:02:26.564Z,96.75
2018-06-11T06:03:26.720Z,96.80
2018-06-11T06:04:26.881Z,96.61
2018-06-11T06:05:27.032Z,96.99
2018-06-11T06:06:27.191Z,97.09
2018-06-11T06:07:27.345Z,97.19
2018-06-11T06:08:27.501Z,97.09
2018-06-11T06:09:27.659Z,96.70
2018-06-11T06:10:27.820Z,96.61
2018-06-11T06:11:27.975Z,96.70
2018-06-11T06:12:28.133Z,96.61
2018-06-11T06:13:28.289Z,96.89
2018-06-11T06:14:28.443Z,97.09
2018-06-11T06:15:28.603Z,97.28
2018-06-11T06:16:28.755Z,97.57
2018-06-11T06:17:28.913Z,96.89
2018-06-11T06:18:29.068Z,96.13
2018-06-11T06:19:29.224Z,95.98
2018-06-11T06:20:29.382Z,95.60
2018-06-11T06:21:29.540Z,95.70
2018-06-11T06:22:29.694Z,95.70
2018-06-11T06:23:29.849Z,95.21
2018-06-11T06:24:30.007Z,94.93
2018-06-11T06:25:30.162Z,95.03
2018-06-11T06:26:30.320Z,95.21
2018-06-11T06:27:30.475Z,95.60
2018-06-11T06:28:30.633Z,94.73
2018-06-11T06:29:30.790Z,94.35
2018-06-11T06:30:30.947Z,94.73
2018-06-11T06:31:31.101Z,94.35
2018-06-11T06:32:31.261Z,94.49
2018-06-11T06:33:31.414Z,94.64
2018-06-11T06:34:31.650Z,94.64
2018-06-11T06:35:31.727Z,94.45
2018-06-11T06:36:31.884Z,93.58
2018-06-11T06:37:32.040Z,94.06
2018-06-11T06:38:32.195Z,92.86
2018-06-11T06:39:32.352Z,92.52
2018-06-11T06:40:32.525Z,93.01
2018-06-11T06:41:32.665Z,93.24
2018-06-11T06:42:32.821Z,92.86
2018-06-11T06:43:32.977Z,92.76
2018-06-11T06:44:33.131Z,93.15
2018-06-11T06:45:33.288Z,92.29
2018-06-11T06:46:33.445Z,92.19
2018-06-11T06:47:33.602Z,91.32
2018-06-11T06:48:33.760Z,91.22
2018-06-11T06:49:33.916Z,91.90
2018-06-11T06:50:34.078Z,91.03
2018-06-11T06:51:34.231Z,91.99
2018-06-11T06:52:34.387Z,91.32
2018-06-11T06:53:34.580Z,90.69
2018-06-11T06:54:34.700Z,91.22
2018-06-11T06:55:34.862Z,91.32
2018-06-11T06:56:35.017Z,90.94
2018-06-11T06:57:35.172Z,91.32
2018-06-11T06:58:35.332Z,91.90
2018-06-11T06:59:35.489Z,90.94
2018-06-11T07:00:35.647Z,91.13
2018-06-11T07:01:35.801Z,91.66
2018-06-11T07:02:35.957Z,91.27
2018-06-11T07:03:36.115Z,90.50
2018-06-11T07:04:36.272Z,90.02
2018-06-11T07:05:36.430Z,90.31
2018-06-11T07:06:36.585Z,90.41
2018-06-11T07:07:36.742Z,90.69
2018-06-11T07:08:36.903Z,90.26
2018-06-11T07:09:37.091Z,91.42
2018-06-11T07:10:37.215Z,90.31
2018-06-11T07:11:37.371Z,90.55
2018-06-11T07:12:37.530Z,90.59
2018-06-11T07:13:37.692Z,90.12
2018-06-11T07:14:37.842Z,90.02
2018-06-11T07:15:38.002Z,89.35
2018-06-11T07:16:38.158Z,89.15
2018-06-11T07:17:38.328Z,89.15
2018-06-11T07:18:38.477Z,89.49
2018-06-11T07:19:38.636Z,89.49
2018-06-11T07:20:38.790Z,87.95
2018-06-11T07:21:38.949Z,86.31
2018-06-11T07:22:39.106Z,87.08
2018-06-11T07:23:39.263Z,86.55
2018-06-11T07:24:39.421Z,86.45
2018-06-11T07:25:39.580Z,86.35
2018-06-11T07:26:39.740Z,86.74
2018-06-11T07:27:39.898Z,85.43
2018-06-11T07:28:40.054Z,84.66
2018-06-11T07:29:40.212Z,84.18
2018-06-11T07:30:40.368Z,84.09
2018-06-11T07:31:40.530Z,84.95
2018-06-11T07:32:40.686Z,84.72
2018-06-11T07:33:40.843Z,85.68
2018-06-11T07:34:41.000Z,85.72
2018-06-11T07:35:41.160Z,84.86
2018-06-11T07:36:41.319Z,84.53
2018-06-11T07:37:41.478Z,84.91
2018-06-11T07:38:41.633Z,85.78
2018-06-11T07:39:41.792Z,85.68
2018-06-11T07:40:41.950Z,85.30
2018-06-11T07:41:42.109Z,85.00
2018-06-11T07:42:42.268Z,86.45
2018-06-11T07:43:42.431Z,86.11
2018-06-11T07:44:42.585Z,85.05
2018-06-11T07:45:42.744Z,85.14
2018-06-11T07:46:42.904Z,84.56
2018-06-11T07:47:43.061Z,84.03
2018-06-11T07:48:43.218Z,83.16
2018-06-11T07:49:43.376Z,83.12
2018-06-11T07:50:43.537Z,83.45
2018-06-11T07:51:43.700Z,84.86
2018-06-11T07:52:43.852Z,84.38
2018-06-11T07:53:44.013Z,83.22
2018-06-11T07:54:44.171Z,83.80
2018-06-11T07:55:44.329Z,83.03
2018-06-11T07:56:44.487Z,83.51
2018-06-11T07:57:44.646Z,83.51
2018-06-11T07:58:44.805Z,83.22
2018-06-11T07:59:44.963Z,83.95
2018-06-11T08:00:45.122Z,84.38
2018-06-11T08:01:45.281Z,84.09
2018-06-11T08:02:45.438Z,83.89
2018-06-11T08:03:45.597Z,84.38
2018-06-11T08:04:45.757Z,83.31
2018-06-11T08:05:45.914Z,83.70
2018-06-11T08:06:46.072Z,83.99
2018-06-11T08:07:46.230Z,83.99
2018-06-11T08:08:46.391Z,83.84
2018-06-11T08:09:46.550Z,83.45
2018-06-11T08:10:46.707Z,83.99
2018-06-11T08:11:46.868Z,83.31
2018-06-11T08:12:47.026Z,83.31
2018-06-11T08:13:47.186Z,84.23
2018-06-11T08:14:47.344Z,84.47
2018-06-11T08:15:47.504Z,83.89
2018-06-11T08:16:47.662Z,83.61
2018-06-11T08:17:47.821Z,83.80
2018-06-11T08:18:47.981Z,84.09
2018-06-11T08:19:48.139Z,84.09
2018-06-11T08:20:48.319Z,83.61
2018-06-11T08:21:48.455Z,83.99
2018-06-11T08:22:48.614Z,84.18
2018-06-11T08:23:48.772Z,84.09
2018-06-11T08:24:48.952Z,83.22
2018-06-11T08:25:49.090Z,83.41
2018-06-11T08:26:49.248Z,83.51
2018-06-11T08:27:49.408Z,83.64
2018-06-11T08:28:49.571Z,84.70
2018-06-11T08:29:49.724Z,85.19
2018-06-11T08:30:49.883Z,84.56
2018-06-11T08:31:50.042Z,84.09
2018-06-11T08:32:50.202Z,83.89
2018-06-11T08:33:50.418Z,83.61
2018-06-11T08:34:50.524Z,83.47
2018-06-11T08:35:50.678Z,84.53
2018-06-11T08:36:50.835Z,85.10
2018-06-11T08:37:50.994Z,85.16
2018-06-11T08:38:51.154Z,86.02
2018-06-11T08:39:51.311Z,85.49
2018-06-11T08:40:51.472Z,86.83
2018-06-11T08:41:51.633Z,84.47
2018-06-11T08:42:51.790Z,83.61
2018-06-11T08:43:51.947Z,83.84
2018-06-11T08:44:52.111Z,83.36
2018-06-11T08:45:52.271Z,83.16
2018-06-11T08:46:52.429Z,83.07
2018-06-11T08:47:52.587Z,83.45
2018-06-11T08:48:52.755Z,82.39
2018-06-11T08:49:52.903Z,82.26
2018-06-11T08:50:53.065Z,83.45
2018-06-11T08:51:53.228Z,82.93
2018-06-11T08:52:53.381Z,83.41
2018-06-11T08:53:53.539Z,83.41
2018-06-11T08:54:53.696Z,83.51
2018-06-11T08:55:53.856Z,83.18
2018-06-11T08:56:54.014Z,83.80
2018-06-11T08:57:54.171Z,84.62
2018-06-11T08:58:54.329Z,84.05
2018-06-11T08:59:54.531Z,85.34
2018-06-11T09:00:54.647Z,83.61
2018-06-11T09:01:54.806Z,82.64
2018-06-11T09:02:54.963Z,83.80
2018-06-11T09:03:55.121Z,83.99
2018-06-11T09:04:55.279Z,84.09
2018-06-11T09:05:55.435Z,83.51
2018-06-11T09:06:55.596Z,83.07
2018-06-11T09:07:55.756Z,82.97
2018-06-11T09:08:55.914Z,82.97
2018-06-11T09:09:56.070Z,83.07
2018-06-11T09:10:56.229Z,82.64
2018-06-11T09:11:56.388Z,83.99
2018-06-11T09:12:56.547Z,83.07
2018-06-11T09:13:56.706Z,83.07
2018-06-11T09:14:56.864Z,82.49
2018-06-11T09:15:57.021Z,83.07
2018-06-11T09:16:57.180Z,82.87
2018-06-11T09:17:57.369Z,82.87
2018-06-11T09:18:57.498Z,81.72
2018-06-11T09:19:57.655Z,82.10
2018-06-11T09:20:57.814Z,81.91
2018-06-11T09:21:57.973Z,81.33
2018-06-11T09:22:58.134Z,83.01
2018-06-11T09:23:58.292Z,80.51
2018-06-11T09:24:58.452Z,81.09
2018-06-11T09:25:58.609Z,79.79
2018-06-11T09:26:58.768Z,81.24
2018-06-11T09:27:58.927Z,80.66
2018-06-11T09:28:59.087Z,81.85
2018-06-11T09:29:59.245Z,81.09
2018-06-11T09:30:59.424Z,81.95
2018-06-11T09:31:59.561Z,81.76
2018-06-11T09:32:59.722Z,81.02
2018-06-11T09:33:59.880Z,79.44
2018-06-11T09:35:00.048Z,79.25
2018-06-11T09:36:00.198Z,79.54
2018-06-11T09:37:00.361Z,80.51
2018-06-11T09:38:00.519Z,79.49
2018-06-11T09:39:00.676Z,80.54
2018-06-11T09:40:00.849Z,78.52
2018-06-11T09:41:01.011Z,79.06
2018-06-11T09:42:01.170Z,80.69
2018-06-11T09:43:01.330Z,81.09
2018-06-11T09:44:01.534Z,81.02
2018-06-11T09:45:01.649Z,79.49
2018-06-11T09:46:01.811Z,79.72
2018-06-11T09:47:01.969Z,78.46
2018-06-11T09:48:02.132Z,78.52
2018-06-11T09:49:02.293Z,79.49
2018-06-11T09:50:02.451Z,78.33
2018-06-11T09:51:02.610Z,77.78
2018-06-11T09:52:02.770Z,79.24
2018-06-11T09:53:02.932Z,79.19
2018-06-11T09:54:03.090Z,78.85
2018-06-11T09:55:03.250Z,78.17
2018-06-11T09:56:03.409Z,77.78
2018-06-11T09:57:03.583Z,77.05
2018-06-11T09:58:03.742Z,76.24
2018-06-11T09:59:03.903Z,77.53
2018-06-11T10:00:04.061Z,77.59
2018-06-11T10:01:04.222Z,77.50
2018-06-11T10:02:04.383Z,78.13
2018-06-11T10:03:04.542Z,78.77
2018-06-11T10:04:04.704Z,79.49
2018-06-11T10:05:04.865Z,79.64
2018-06-11T10:06:05.024Z,78.86
2018-06-11T10:07:05.186Z,78.96
2018-06-11T10:08:05.342Z,80.60
2018-06-11T10:09:05.557Z,80.89
2018-06-11T10:10:05.662Z,80.02
2018-06-11T10:11:05.823Z,80.22
2018-06-11T10:12:05.984Z,79.64
2018-06-11T10:13:06.141Z,79.25
2018-06-11T10:14:06.301Z,79.49
2018-06-11T10:15:06.461Z,79.39
2018-06-11T10:16:06.619Z,78.19
2018-06-11T10:17:06.779Z,78.58
2018-06-11T10:18:06.941Z,78.58
2018-06-11T10:19:07.119Z,79.16
2018-06-11T10:20:07.261Z,79.25
2018-06-11T10:21:07.419Z,81.47
2018-06-11T10:22:07.579Z,79.16
2018-06-11T10:23:07.743Z,78.96
2018-06-11T10:24:07.905Z,78.96
2018-06-11T10:25:08.069Z,79.54
2018-06-11T10:26:08.225Z,79.39
2018-06-11T10:27:08.384Z,78.81
2018-06-11T10:28:08.546Z,78.03
2018-06-11T10:29:08.731Z,78.52
2018-06-11T10:30:08.891Z,79.04
2018-06-11T10:31:09.050Z,77.69
2018-06-11T10:32:09.207Z,76.67
2018-06-11T10:33:09.369Z,77.76
2018-06-11T10:34:09.530Z,77.13
2018-06-11T10:35:09.688Z,75.39
2018-06-11T10:36:09.851Z,72.58
2018-06-11T10:37:10.015Z,72.68
2018-06-11T10:38:10.170Z,73.94
2018-06-11T10:39:10.365Z,73.07
2018-06-11T10:40:10.491Z,74.54
2018-06-11T10:41:10.652Z,76.37
2018-06-11T10:42:10.816Z,78.27
2018-06-11T10:43:10.969Z,76.28
2018-06-11T10:44:11.133Z,76.67
2018-06-11T10:45:11.291Z,76.57
2018-06-11T10:46:11.450Z,74.93
2018-06-11T10:47:11.613Z,76.42
2018-06-11T10:48:11.772Z,75.84
2018-06-11T10:49:11.934Z,75.26
2018-06-11T10:50:12.093Z,75.41
2018-06-11T10:51:12.254Z,76.80
2018-06-11T10:52:12.415Z,75.79
2018-06-11T10:53:12.575Z,77.09
2018-06-11T10:54:12.737Z,76.70
2018-06-11T10:55:12.896Z,75.74
2018-06-11T10:56:13.059Z,75.48
2018-06-11T10:57:13.220Z,75.78
2018-06-11T10:58:13.386Z,75.00
2018-06-11T10:59:13.541Z,74.90
2018-06-11T11:00:13.701Z,75.26
2018-06-11T11:01:13.861Z,75.58
2018-06-11T11:02:14.023Z,75.35
2018-06-11T11:03:14.182Z,74.55
2018-06-11T11:04:14.343Z,75.62
2018-06-11T11:05:14.505Z,73.26
2018-06-11T11:06:14.664Z,73.94
2018-06-11T11:07:14.826Z,73.97
2018-06-11T11:08:14.984Z,73.39
2018-06-11T11:09:15.147Z,73.43
2018-06-11T11:10:15.310Z,71.98
2018-06-11T11:11:15.472Z,73.88
2018-06-11T11:12:15.631Z,74.27
2018-06-11T11:13:15.793Z,72.75
2018-06-11T11:14:15.962Z,74.40
2018-06-11T11:15:16.113Z,72.24
2018-06-11T11:16:16.276Z,73.10
2018-06-11T11:17:16.437Z,74.75
2018-06-11T11:18:16.600Z,72.62
2018-06-11T11:19:16.763Z,75.62
2018-06-11T11:20:16.924Z,73.78
2018-06-11T11:21:17.084Z,73.46
2018-06-11T11:22:17.248Z,73.78
2018-06-11T11:23:17.414Z,73.97
2018-06-11T11:24:17.571Z,72.95
2018-06-11T11:25:17.731Z,73.04
2018-06-11T11:26:17.894Z,71.36
2018-06-11T11:27:18.053Z,72.04
2018-06-11T11:28:18.215Z,71.78
2018-06-11T11:29:18.413Z,74.01
2018-06-11T11:30:18.536Z,72.17
2018-06-11T11:31:18.694Z,70.62
2018-06-11T11:32:18.857Z,72.91
2018-06-11T11:33:19.018Z,74.07
2018-06-11T11:34:19.180Z,73.30
2018-06-11T11:35:19.340Z,73.97
2018-06-11T11:36:19.500Z,73.33
2018-06-11T11:37:19.663Z,72.30
2018-06-11T11:38:19.827Z,72.08
2018-06-11T11:39:19.987Z,71.78
2018-06-11T11:40:20.148Z,72.14
2018-06-11T11:41:20.312Z,72.52
2018-06-11T11:42:20.473Z,72.08
2018-06-11T11:43:20.632Z,71.26
2018-06-11T11:44:20.792Z,72.81
2018-06-11T11:45:20.956Z,71.56
2018-06-11T11:46:21.119Z,72.81
2018-06-11T11:47:21.279Z,73.43
2018-06-11T11:48:21.442Z,72.17
2018-06-11T11:49:21.604Z,73.04
2018-06-11T11:50:21.764Z,72.81
2018-06-11T11:51:21.929Z,71.98
2018-06-11T11:52:22.093Z,71.94
2018-06-11T11:53:22.254Z,71.36
2018-06-11T11:54:22.414Z,72.85
2018-06-11T11:55:22.574Z,72.08
2018-06-11T11:56:22.736Z,71.40
2018-06-11T11:57:22.896Z,73.04
2018-06-11T11:58:23.058Z,71.72
2018-06-11T11:59:23.216Z,71.76
2018-06-11T12:00:23.377Z,71.56
2018-06-11T12:01:23.539Z,69.69
2018-06-11T12:02:23.700Z,70.24
2018-06-11T12:03:23.862Z,70.04
2018-06-11T12:04:24.026Z,72.85
2018-06-11T12:05:24.190Z,70.92
2018-06-11T12:06:24.356Z,71.88
2018-06-11T12:07:24.515Z,71.88
2018-06-11T12:08:24.678Z,71.01
2018-06-11T12:09:24.838Z,71.14
2018-06-11T12:10:25.000Z,71.14
2018-06-11T12:11:25.160Z,71.04
2018-06-11T12:12:25.328Z,70.56
2018-06-11T12:13:25.489Z,69.89
2018-06-11T12:14:25.646Z,70.50
2018-06-11T12:15:25.812Z,70.70
2018-06-11T12:16:25.983Z,71.41
2018-06-11T12:17:26.149Z,70.67
2018-06-11T12:18:26.314Z,68.34
2018-06-11T12:19:26.483Z,67.11
2018-06-11T12:20:26.645Z,68.37
2018-06-11T12:21:26.806Z,68.40
2018-06-11T12:22:26.971Z,69.53
2018-06-11T12:23:27.134Z,70.01
2018-06-11T12:24:27.293Z,68.21
2018-06-11T12:25:27.454Z,67.53
2018-06-11T12:26:27.612Z,68.02
2018-06-11T12:27:27.778Z,68.50
2018-06-11T12:28:27.950Z,68.08
2018-06-11T12:29:28.111Z,70.05
2018-06-11T12:30:28.275Z,67.57
2018-06-11T12:31:28.450Z,66.79
2018-06-11T12:32:28.620Z,66.53
2018-06-11T12:33:28.781Z,68.12
2018-06-11T12:34:28.944Z,66.75
2018-06-11T12:35:29.108Z,69.12
2018-06-11T12:36:29.270Z,67.60
2018-06-11T12:37:29.435Z,66.08
2018-06-11T12:38:29.599Z,68.15
2018-06-11T12:39:29.759Z,68.30
2018-06-11T12:40:29.920Z,68.21
2018-06-11T12:41:30.083Z,69.18
2018-06-11T12:42:30.246Z,68.50
2018-06-11T12:43:30.409Z,69.24
2018-06-11T12:44:30.577Z,69.15
2018-06-11T12:45:30.786Z,69.40
2018-06-11T12:46:30.906Z,70.89
2018-06-11T12:47:31.114Z,70.21
2018-06-11T12:48:31.226Z,68.47
2018-06-11T12:49:31.414Z,68.63
2018-06-11T12:50:31.546Z,68.18
2018-06-11T12:51:31.711Z,68.37
2018-06-11T12:52:31.880Z,67.69
2018-06-11T12:53:32.039Z,69.47
2018-06-11T12:54:32.203Z,67.88