createdAt,value
2019-04-14T01:25:39.571Z,4.20
2019-04-14T01:43:17.203Z,3.73
2019-04-14T02:44:55.933Z,4.20
2019-04-14T03:23:19.226Z,4.47
2019-04-14T03:54:12.366Z,6.23
2019-04-14T03:56:57.674Z,12.20
2019-04-14T04:02:44.457Z,10.47
2019-04-14T04:12:31.405Z,4.80
2019-04-14T04:48:30.608Z,5.00
2019-04-14T04:54:18.954Z,5.03
2019-04-14T04:56:58.003Z,5.63
2019-04-14T05:37:24.778Z,4.87
2019-04-14T05:40:43.461Z,7.97
2019-04-14T06:05:56.855Z,5.50
2019-04-14T06:12:32.426Z,6.27
2019-04-14T07:02:16.160Z,7.20
2019-04-14T07:04:46.505Z,5.80
2019-04-14T07:07:16.958Z,4.57
2019-04-14T07:09:50.203Z,4.40
2019-04-14T07:12:21.780Z,4.87
2019-04-14T08:05:55.276Z,3.60
2019-04-14T08:08:24.785Z,4.43
2019-04-14T08:10:55.520Z,3.73
2019-04-14T08:13:24.964Z,3.53
2019-04-14T08:15:54.499Z,3.93
2019-04-14T08:18:24.026Z,3.80
2019-04-14T08:20:53.658Z,4.00
2019-04-14T08:23:24.003Z,4.10
2019-04-14T08:25:53.625Z,5.33
2019-04-14T08:28:23.229Z,3.93
2019-04-14T08:30:52.661Z,4.17
2019-04-14T08:33:22.064Z,3.80
2019-04-14T08:35:51.592Z,3.60
2019-04-14T08:38:21.043Z,3.20
2019-04-14T08:40:50.588Z,3.23
2019-04-14T08:43:30.951Z,2.60
2019-04-14T08:46:06.028Z,3.20
2019-04-14T08:49:09.589Z,3.47
2019-04-14T08:51:53.210Z,11.17
2019-04-14T08:54:27.251Z,4.83
2019-04-14T08:57:15.570Z,2.77
2019-04-14T09:00:06.301Z,2.80
2019-04-14T09:02:53.442Z,2.80
2019-04-14T09:05:41.039Z,2.53
2019-04-14T09:08:18.711Z,2.67
2019-04-14T09:10:50.900Z,2.90
2019-04-14T09:13:21.829Z,3.00
2019-04-14T09:15:51.312Z,2.03
2019-04-14T09:18:21.031Z,2.00
2019-04-14T09:20:52.474Z,2.60
2019-04-14T09:23:21.763Z,2.00
2019-04-14T09:25:51.182Z,2.60
2019-04-14T09:28:20.760Z,2.30
2019-04-14T09:30:50.257Z,2.50
2019-04-14T09:33:19.930Z,2.60
2019-04-14T09:35:50.579Z,2.43
2019-04-14T09:38:20.374Z,2.43
2019-04-14T09:40:49.859Z,2.47
2019-04-14T09:43:19.299Z,2.20
2019-04-14T09:45:48.729Z,2.23
2019-04-14T09:48:21.678Z,2.40
2019-04-14T09:50:51.221Z,3.53
2019-04-14T09:53:20.646Z,2.60
2019-04-14T09:55:50.057Z,2.03
2019-04-14T09:58:19.552Z,1.77
2019-04-14T10:00:50.136Z,1.40
2019-04-14T10:03:19.894Z,1.00
2019-04-14T10:05:49.587Z,1.90
2019-04-14T10:08:19.220Z,1.90
2019-04-14T10:10:51.381Z,1.70
2019-04-14T10:13:20.863Z,1.47
2019-04-14T10:15:50.502Z,1.80
2019-04-14T10:18:19.929Z,2.23
2019-04-14T10:20:49.336Z,2.13
2019-04-14T10:23:18.886Z,2.17
2019-04-14T10:25:48.427Z,2.50
2019-04-14T10:28:17.818Z,2.10
2019-04-14T10:30:47.240Z,2.00
2019-04-14T10:33:16.732Z,1.70
2019-04-14T10:35:46.218Z,1.90
2019-04-14T10:38:15.632Z,2.20
2019-04-14T10:40:45.350Z,2.30
2019-04-14T10:43:14.739Z,2.13
2019-04-14T10:45:44.160Z,2.73
2019-04-14T10:48:13.661Z,2.10
2019-04-14T10:50:43.190Z,1.73
2019-04-14T10:53:12.602Z,2.00
2019-04-14T10:55:42.521Z,1.97
2019-04-14T10:58:12.234Z,2.20
2019-04-14T11:00:41.767Z,2.07
2019-04-14T11:03:11.150Z,2.07
2019-04-14T11:05:50.803Z,2.20
2019-04-14T11:08:20.712Z,2.37
2019-04-14T11:10:50.247Z,2.20
2019-04-14T11:13:19.704Z,2.30
2019-04-14T11:15:49.104Z,2.73
2019-04-14T11:18:18.704Z,2.10
2019-04-14T11:20:49.704Z,2.40
2019-04-14T11:23:19.289Z,1.90
2019-04-14T11:25:48.746Z,2.57
2019-04-14T11:28:18.239Z,1.73
2019-04-14T11:30:47.768Z,2.27
2019-04-14T11:33:27.150Z,2.30
2019-04-14T11:36:14.424Z,2.40
2019-04-14T11:38:49.258Z,2.00
2019-04-14T11:41:22.060Z,1.97
2019-04-14T11:43:51.536Z,1.77
2019-04-14T11:46:21.235Z,1.60
2019-04-14T11:48:50.699Z,1.47
2019-04-14T11:51:20.268Z,1.80
2019-04-14T11:53:49.708Z,1.80
2019-04-14T11:56:19.085Z,1.67
2019-04-14T11:58:48.562Z,1.73
2019-04-14T12:01:52.312Z,1.93
2019-04-14T12:04:38.049Z,1.87
2019-04-14T12:07:19.621Z,1.80
2019-04-14T12:09:55.300Z,1.90
2019-04-14T12:12:24.923Z,1.80
2019-04-14T12:14:54.426Z,1.50
2019-04-14T12:17:24.230Z,1.90
2019-04-14T12:19:53.617Z,1.63
2019-04-14T12:22:23.248Z,2.10
2019-04-14T12:24:52.946Z,2.00
2019-04-14T12:27:22.444Z,1.73
2019-04-14T12:29:52.234Z,2.10
2019-04-14T12:32:22.118Z,1.63
2019-04-14T12:34:51.673Z,1.73
2019-04-14T12:37:22.775Z,1.63
2019-04-14T12:39:52.297Z,1.40
2019-04-14T12:42:40.703Z,1.50
2019-04-14T12:45:29.738Z,1.80
2019-04-14T12:48:33.310Z,1.80
2019-04-14T12:51:06.364Z,1.60
2019-04-14T12:53:35.862Z,1.50
2019-04-14T12:56:05.283Z,1.40
2019-04-14T12:58:49.050Z,1.20
2019-04-14T13:01:19.148Z,1.50
2019-04-14T13:03:48.628Z,2.00
2019-04-14T13:06:18.157Z,1.80
2019-04-14T13:08:47.596Z,2.00
2019-04-14T13:11:17.211Z,2.10
2019-04-14T13:13:46.732Z,2.63
2019-04-14T13:16:16.154Z,1.97
2019-04-14T13:18:45.624Z,1.30
2019-04-14T13:21:15.110Z,1.33
2019-04-14T13:23:44.507Z,1.40
2019-04-14T13:26:14.036Z,1.20
2019-04-14T13:28:43.561Z,1.50
2019-04-14T13:31:13.003Z,2.10
2019-04-14T13:33:42.391Z,1.50
2019-04-14T13:36:13.016Z,2.60
2019-04-14T13:38:42.757Z,2.00
2019-04-14T13:41:12.133Z,1.70
2019-04-14T13:43:41.818Z,1.83
2019-04-14T13:46:11.488Z,1.90
2019-04-14T13:48:40.964Z,1.70
2019-04-14T13:51:10.402Z,1.63
2019-04-14T13:53:39.822Z,1.97
2019-04-14T13:56:09.280Z,2.00
2019-04-14T13:58:40.775Z,2.23
2019-04-14T14:01:10.286Z,2.10
2019-04-14T14:03:40.833Z,2.37
2019-04-14T14:06:10.243Z,1.83
2019-04-14T14:08:39.630Z,1.87
2019-04-14T14:11:27.062Z,1.77
2019-04-14T14:14:05.251Z,2.77
2019-04-14T14:17:03.903Z,3.10
2019-04-14T14:19:58.291Z,3.03
2019-04-14T14:22:43.693Z,3.50
2019-04-14T14:25:17.448Z,2.93
2019-04-14T14:27:46.927Z,7.07
2019-04-14T14:30:18.500Z,7.57
2019-04-14T14:32:48.071Z,4.43
2019-04-14T14:35:17.558Z,2.10
2019-04-14T14:37:47.169Z,1.90
2019-04-14T14:40:16.855Z,2.20
2019-04-14T14:42:46.341Z,1.67
2019-04-14T14:45:38.194Z,1.77
2019-04-14T14:48:21.369Z,1.57
2019-04-14T14:50:58.226Z,1.60
2019-04-14T14:53:27.608Z,1.50
2019-04-14T14:55:56.983Z,1.40
2019-04-14T14:58:26.520Z,1.90
2019-04-14T15:00:56.021Z,2.00
2019-04-14T15:03:25.530Z,1.80
2019-04-14T15:05:54.947Z,1.70
2019-04-14T15:08:24.444Z,1.60
2019-04-14T15:10:53.972Z,1.77
2019-04-14T15:13:23.376Z,2.47
2019-04-14T15:15:52.772Z,1.67
2019-04-14T15:18:22.828Z,1.77
2019-04-14T15:20:52.309Z,3.10
2019-04-14T15:23:25.096Z,1.70
2019-04-14T15:25:53.012Z,1.77
2019-04-14T15:28:22.394Z,2.30
2019-04-14T15:30:51.773Z,2.40
2019-04-14T15:33:21.311Z,2.20
2019-04-14T15:35:50.791Z,2.33
2019-04-14T15:38:21.691Z,1.87
2019-04-14T15:40:51.310Z,2.07
2019-04-14T15:43:20.789Z,2.10
2019-04-14T15:45:50.343Z,1.97
2019-04-14T15:48:20.062Z,2.17
2019-04-14T15:50:49.677Z,1.70
2019-04-14T15:53:19.230Z,1.83
2019-04-14T15:55:48.710Z,1.80
2019-04-14T15:58:36.150Z,1.90
2019-04-14T16:01:23.588Z,2.43
2019-04-14T16:04:00.852Z,1.87
2019-04-14T16:06:41.401Z,1.80
2019-04-14T16:09:20.892Z,1.63
2019-04-14T16:12:18.449Z,1.70
2019-04-14T16:15:06.979Z,1.97
2019-04-14T16:17:58.131Z,1.60
2019-04-14T16:20:32.754Z,1.60
2019-04-14T16:23:02.261Z,1.90
2019-04-14T16:25:49.032Z,1.57
2019-04-14T16:28:26.875Z,2.07
2019-04-14T16:31:33.525Z,2.00
2019-04-14T16:34:15.139Z,2.07
2019-04-14T16:36:45.438Z,2.27
2019-04-14T16:39:14.854Z,2.60
2019-04-14T16:41:44.654Z,2.20
2019-04-14T16:44:14.124Z,1.90
2019-04-14T16:46:43.505Z,2.47
2019-04-14T16:49:13.555Z,2.30
2019-04-14T16:51:52.071Z,1.67
2019-04-14T16:54:55.723Z,2.23
2019-04-14T16:57:42.972Z,2.20
2019-04-14T17:00:15.595Z,1.77
2019-04-14T17:02:45.093Z,1.40
2019-04-14T17:05:14.614Z,1.50
2019-04-14T17:07:44.021Z,1.70
2019-04-14T17:10:15.617Z,1.23
2019-04-14T17:12:45.171Z,1.67
2019-04-14T17:15:39.423Z,1.50
2019-04-14T17:18:34.333Z,1.40
2019-04-14T17:21:17.922Z,1.27
2019-04-14T17:23:55.767Z,1.40
2019-04-14T17:26:41.387Z,1.40
2019-04-14T17:29:17.508Z,2.00
2019-04-14T17:32:18.267Z,1.90
2019-04-14T17:35:07.270Z,2.10
2019-04-14T17:38:01.687Z,2.33
2019-04-14T17:40:44.592Z,1.90
2019-04-14T17:43:19.896Z,2.60
2019-04-14T17:46:09.080Z,2.87
2019-04-14T17:48:59.979Z,2.20
2019-04-14T17:51:40.063Z,2.60
2019-04-14T17:54:29.607Z,2.47
2019-04-14T17:57:08.645Z,2.30
2019-04-14T17:59:47.732Z,2.13
2019-04-14T18:02:26.080Z,2.00
2019-04-14T18:05:04.146Z,1.60
2019-04-14T18:07:50.295Z,1.50
2019-04-14T18:10:32.152Z,1.67
2019-04-14T18:13:17.794Z,2.03
2019-04-14T18:16:11.337Z,1.73
2019-04-14T18:19:05.575Z,2.13
2019-04-14T18:21:35.106Z,2.00
2019-04-14T18:24:04.575Z,2.13
2019-04-14T18:26:34.470Z,1.60
2019-04-14T18:29:41.309Z,1.83
2019-04-14T18:32:28.503Z,1.73
2019-04-14T18:35:13.613Z,1.87
2019-04-14T18:37:49.563Z,1.60
2019-04-14T18:40:40.992Z,2.00
2019-04-14T18:43:31.918Z,2.07
2019-04-14T18:46:21.449Z,2.40
2019-04-14T18:48:56.479Z,2.70
2019-04-14T18:51:54.281Z,2.67
2019-04-14T18:54:37.277Z,2.80
2019-04-14T18:57:11.837Z,3.10
2019-04-14T18:59:54.849Z,4.43
2019-04-14T19:02:24.598Z,3.27
2019-04-14T19:04:53.968Z,4.00
2019-04-14T19:07:23.516Z,3.60
2019-04-14T19:09:53.021Z,3.60
2019-04-14T19:12:56.469Z,3.50
2019-04-14T19:15:33.826Z,2.40
2019-04-14T19:18:14.183Z,2.67
2019-04-14T19:20:46.597Z,2.70
2019-04-14T19:23:16.043Z,2.30
2019-04-14T19:25:46.307Z,2.40
2019-04-14T19:28:15.789Z,2.70
2019-04-14T19:30:45.311Z,2.50
2019-04-14T19:33:14.729Z,3.10
2019-04-14T19:35:44.104Z,2.77
2019-04-14T19:38:13.580Z,2.27
2019-04-14T19:40:43.020Z,2.77
2019-04-14T19:43:23.092Z,3.10
2019-04-14T19:45:43.905Z,2.97
2019-04-14T19:48:13.370Z,2.90
2019-04-14T19:50:42.754Z,3.13
2019-04-14T19:53:12.267Z,3.43
2019-04-14T19:55:42.016Z,3.20
2019-04-14T19:58:11.422Z,3.37
2019-04-14T20:00:40.796Z,3.27
2019-04-14T20:03:10.316Z,3.80
2019-04-14T20:05:39.798Z,3.33
2019-04-14T20:08:09.212Z,3.33
2019-04-14T20:10:38.592Z,3.50
2019-04-14T20:13:10.421Z,3.90
2019-04-14T20:16:04.875Z,3.70
2019-04-14T20:18:48.750Z,3.83
2019-04-14T20:21:37.176Z,3.47
2019-04-14T20:24:15.076Z,3.70
2019-04-14T20:27:12.868Z,3.73
2019-04-14T20:29:47.395Z,3.20
2019-04-14T20:32:19.933Z,3.27
2019-04-14T20:34:50.155Z,3.63
2019-04-14T20:37:19.558Z,3.33
2019-04-14T20:39:49.160Z,3.53
2019-04-14T20:42:18.757Z,3.50
2019-04-14T20:44:48.183Z,3.47
2019-04-14T20:47:17.555Z,3.23
2019-04-14T20:49:47.195Z,3.50
2019-04-14T20:52:16.753Z,3.43
2019-04-14T20:54:46.325Z,3.80
2019-04-14T20:57:15.699Z,3.03
2019-04-14T20:59:45.234Z,3.10
2019-04-14T21:02:42.687Z,3.53
2019-04-14T21:05:37.703Z,3.30
2019-04-14T21:08:39.902Z,3.23
2019-04-14T21:11:18.852Z,3.47
2019-04-14T21:13:56.678Z,3.27
2019-04-14T21:16:31.350Z,3.10
2019-04-14T21:19:09.508Z,3.53
2019-04-14T21:21:45.593Z,3.20
2019-04-14T21:24:23.778Z,3.77
2019-04-14T21:26:58.443Z,3.77
2019-04-14T21:29:37.840Z,3.57
2019-04-14T21:32:17.837Z,3.70
2019-04-14T21:35:15.317Z,3.60
2019-04-14T21:37:56.477Z,3.37
2019-04-14T21:40:35.724Z,3.60
2019-04-14T21:43:05.126Z,4.17
2019-04-14T21:45:34.676Z,4.13
2019-04-14T21:48:04.306Z,3.60
2019-04-14T21:50:33.686Z,4.60
2019-04-14T21:53:03.159Z,4.10
2019-04-14T21:55:32.667Z,3.97
2019-04-14T21:58:19.785Z,4.17
2019-04-14T22:01:49.041Z,4.00
2019-04-14T22:04:43.432Z,3.33
2019-04-14T22:07:41.444Z,4.23
2019-04-14T22:10:42.457Z,3.40
2019-04-14T22:13:12.145Z,3.17
2019-04-14T22:15:41.633Z,3.10
2019-04-14T22:18:11.108Z,3.27
2019-04-14T22:20:40.683Z,3.63
2019-04-14T22:23:12.013Z,3.40
2019-04-14T22:25:41.568Z,3.37
2019-04-14T22:28:11.206Z,3.40
2019-04-14T22:30:40.672Z,3.83
2019-04-14T22:33:10.080Z,3.70
2019-04-14T22:35:39.575Z,3.40
2019-04-14T22:38:11.410Z,4.17
2019-04-14T22:40:40.851Z,3.83
2019-04-14T22:43:10.230Z,3.47
2019-04-14T22:45:39.733Z,3.33
2019-04-14T22:48:09.353Z,3.50
2019-04-14T22:50:39.183Z,3.67
2019-04-14T22:53:08.583Z,2.83
2019-04-14T22:55:38.090Z,3.00
2019-04-14T22:58:07.689Z,2.93
2019-04-14T23:01:08.520Z,3.03
2019-04-14T23:03:59.973Z,2.60
2019-04-14T23:06:47.463Z,2.80
2019-04-14T23:09:23.807Z,2.83
2019-04-14T23:12:12.794Z,2.87
2019-04-14T23:14:57.880Z,2.50
2019-04-14T23:17:31.537Z,2.70
2019-04-14T23:20:25.919Z,2.43
2019-04-14T23:23:12.939Z,2.50
2019-04-14T23:25:42.460Z,2.03
2019-04-14T23:28:15.897Z,2.57
2019-04-14T23:30:45.317Z,2.47
2019-04-14T23:33:14.794Z,2.10
2019-04-14T23:35:44.283Z,2.23
2019-04-14T23:38:13.988Z,2.50
2019-04-14T23:40:43.471Z,2.30
2019-04-14T23:43:13.102Z,2.50
2019-04-14T23:45:43.146Z,2.83
2019-04-14T23:48:12.832Z,2.73
2019-04-14T23:50:42.302Z,2.67
2019-04-14T23:53:11.693Z,4.00
2019-04-14T23:55:41.663Z,3.27
2019-04-14T23:58:11.142Z,3.23
