createdAt,value
2023-03-25T00:00:54.031Z,9.95
2023-03-25T00:01:54.090Z,10.01
2023-03-25T00:02:54.106Z,9.95
2023-03-25T00:03:53.992Z,10.02
2023-03-25T00:04:54.091Z,9.99
2023-03-25T00:05:53.995Z,10.02
2023-03-25T00:06:53.979Z,9.94
2023-03-25T00:07:54.190Z,9.89
2023-03-25T00:08:54.004Z,9.95
2023-03-25T00:09:55.475Z,9.87
2023-03-25T00:10:53.915Z,9.92
2023-03-25T00:11:53.907Z,9.84
2023-03-25T00:12:53.889Z,9.84
2023-03-25T00:13:53.888Z,9.89
2023-03-25T00:14:53.889Z,9.91
2023-03-25T00:15:53.870Z,9.91
2023-03-25T00:16:53.886Z,9.92
2023-03-25T00:17:53.893Z,9.94
2023-03-25T00:18:53.850Z,9.89
2023-03-25T00:19:53.818Z,9.86
2023-03-25T00:20:53.801Z,9.89
2023-03-25T00:21:53.809Z,9.89
2023-03-25T00:22:53.822Z,9.84
2023-03-25T00:23:53.777Z,9.95
2023-03-25T00:24:53.774Z,9.84
2023-03-25T00:25:53.747Z,9.87
2023-03-25T00:26:53.755Z,9.82
2023-03-25T00:27:53.737Z,9.76
2023-03-25T00:28:53.784Z,9.77
2023-03-25T00:29:53.704Z,9.77
2023-03-25T00:30:53.740Z,9.80
2023-03-25T00:31:53.681Z,9.83
2023-03-25T00:32:53.733Z,9.82
2023-03-25T00:33:53.669Z,9.77
2023-03-25T00:34:53.663Z,9.79
2023-03-25T00:35:53.812Z,9.86
2023-03-25T00:36:53.642Z,9.79
2023-03-25T00:37:53.679Z,9.77
2023-03-25T00:38:53.594Z,9.76
2023-03-25T00:39:53.650Z,9.80
2023-03-25T00:40:53.598Z,9.79
2023-03-25T00:41:53.569Z,9.83
2023-03-25T00:42:53.566Z,9.77
2023-03-25T00:43:53.580Z,9.69
2023-03-25T00:44:53.593Z,9.80
2023-03-25T00:45:53.677Z,9.77
2023-03-25T00:46:53.543Z,9.77
2023-03-25T00:47:53.667Z,9.87
2023-03-25T00:48:53.527Z,9.80
2023-03-25T00:49:53.581Z,9.77
2023-03-25T00:50:53.488Z,9.79
2023-03-25T00:51:54.414Z,9.74
2023-03-25T00:52:54.439Z,9.74
2023-03-25T00:53:53.497Z,9.61
2023-03-25T00:54:53.422Z,9.62
2023-03-25T00:55:53.469Z,9.65
2023-03-25T00:56:53.497Z,9.68
2023-03-25T00:57:53.443Z,9.64
2023-03-25T00:58:53.383Z,9.68
2023-03-25T00:59:53.402Z,9.66
2023-03-25T01:00:53.405Z,9.65
2023-03-25T01:01:53.480Z,9.68
2023-03-25T01:02:53.514Z,9.68
2023-03-25T01:03:53.324Z,9.64
2023-03-25T01:04:53.359Z,9.59
2023-03-25T01:05:53.297Z,9.66
2023-03-25T01:06:53.309Z,9.64
2023-03-25T01:07:53.302Z,9.65
2023-03-25T01:08:53.266Z,9.59
2023-03-25T01:09:53.278Z,9.55
2023-03-25T01:10:53.244Z,9.61
2023-03-25T01:11:53.233Z,9.58
2023-03-25T01:12:53.220Z,9.54
2023-03-25T01:13:53.227Z,9.56
2023-03-25T01:14:53.270Z,9.58
2023-03-25T01:15:53.525Z,9.56
2023-03-25T01:16:53.169Z,9.54
2023-03-25T01:17:53.218Z,9.58
2023-03-25T01:18:53.167Z,9.59
2023-03-25T01:19:53.137Z,9.59
2023-03-25T01:20:53.124Z,9.51
2023-03-25T01:21:53.134Z,9.55
2023-03-25T01:22:53.139Z,9.55
2023-03-25T01:23:53.231Z,9.59
2023-03-25T01:24:53.089Z,9.55
2023-03-25T01:25:53.083Z,9.47
2023-03-25T01:26:53.108Z,9.43
2023-03-25T01:27:53.097Z,9.46
2023-03-25T01:28:53.038Z,9.43
2023-03-25T01:29:53.022Z,9.47
2023-03-25T01:30:53.183Z,9.41
2023-03-25T01:31:53.003Z,9.44
2023-03-25T01:32:53.048Z,9.41
2023-03-25T01:33:53.176Z,9.47
2023-03-25T01:34:53.006Z,9.44
2023-03-25T01:35:53.069Z,9.43
2023-03-25T01:36:52.946Z,9.47
2023-03-25T01:37:52.940Z,9.43
2023-03-25T01:38:52.989Z,9.40
2023-03-25T01:39:52.930Z,9.40
2023-03-25T01:40:52.903Z,9.31
2023-03-25T01:41:52.892Z,9.32
2023-03-25T01:42:52.879Z,9.31
2023-03-25T01:43:52.873Z,9.29
2023-03-25T01:44:52.872Z,9.36
2023-03-25T01:45:52.869Z,9.36
2023-03-25T01:46:53.377Z,9.31
2023-03-25T01:47:52.934Z,9.25
2023-03-25T01:48:52.823Z,9.23
2023-03-25T01:49:52.804Z,9.23
2023-03-25T01:50:52.791Z,9.28
2023-03-25T01:51:52.939Z,9.25
2023-03-25T01:52:52.760Z,9.26
2023-03-25T01:53:52.772Z,9.21
2023-03-25T01:54:52.804Z,9.21
2023-03-25T01:55:53.034Z,9.21
2023-03-25T01:56:52.782Z,9.19
2023-03-25T01:57:52.718Z,9.22
2023-03-25T01:58:52.731Z,9.29
2023-03-25T01:59:52.753Z,9.25
2023-03-25T02:00:52.789Z,9.23
2023-03-25T02:01:52.694Z,9.31
2023-03-25T02:02:52.814Z,9.29
2023-03-25T02:03:52.779Z,9.26
2023-03-25T02:04:52.719Z,9.22
2023-03-25T02:05:52.895Z,9.18
2023-03-25T02:06:52.738Z,9.18
2023-03-25T02:07:52.677Z,9.22
2023-03-25T02:08:52.613Z,9.19
2023-03-25T02:09:52.579Z,9.18
2023-03-25T02:10:52.583Z,9.19
2023-03-25T02:11:52.553Z,9.16
2023-03-25T02:12:52.575Z,9.18
2023-03-25T02:13:52.541Z,9.25
2023-03-25T02:14:52.539Z,9.19
2023-03-25T02:15:52.682Z,9.22
2023-03-25T02:16:52.523Z,9.23
2023-03-25T02:17:52.563Z,9.23
2023-03-25T02:18:52.519Z,9.23
2023-03-25T02:19:53.415Z,9.25
2023-03-25T02:20:52.549Z,9.22
2023-03-25T02:21:52.443Z,9.28
2023-03-25T02:22:52.461Z,9.28
2023-03-25T02:23:52.529Z,9.28
2023-03-25T02:24:52.402Z,9.39
2023-03-25T02:25:52.562Z,9.41
2023-03-25T02:26:52.468Z,9.34
2023-03-25T02:27:52.510Z,9.44
2023-03-25T02:28:52.356Z,9.48
2023-03-25T02:29:52.351Z,9.48
2023-03-25T02:30:52.344Z,9.55
2023-03-25T02:31:52.390Z,9.51
2023-03-25T02:32:52.359Z,9.55
2023-03-25T02:33:52.302Z,9.51
2023-03-25T02:34:52.297Z,9.55
2023-03-25T02:35:52.665Z,9.50
2023-03-25T02:36:52.286Z,9.61
2023-03-25T02:37:52.261Z,9.64
2023-03-25T02:38:52.246Z,9.58
2023-03-25T02:39:52.257Z,9.65
2023-03-25T02:40:52.283Z,9.59
2023-03-25T02:41:52.255Z,9.64
2023-03-25T02:42:52.426Z,9.64
2023-03-25T02:43:52.199Z,9.59
2023-03-25T02:44:53.027Z,9.56
2023-03-25T02:45:52.475Z,9.62
2023-03-25T02:46:52.169Z,9.65
2023-03-25T02:47:52.163Z,9.59
2023-03-25T02:48:52.133Z,9.62
2023-03-25T02:49:52.174Z,9.68
2023-03-25T02:50:52.128Z,9.64
2023-03-25T02:51:52.108Z,9.62
2023-03-25T02:52:52.096Z,9.64
2023-03-25T02:53:52.078Z,9.59
2023-03-25T02:54:52.080Z,9.58
2023-03-25T02:55:52.288Z,9.65
2023-03-25T02:56:52.096Z,9.58
2023-03-25T02:57:52.040Z,9.61
2023-03-25T02:58:52.045Z,9.62
2023-03-25T02:59:52.023Z,9.65
2023-03-25T03:00:52.061Z,9.66
2023-03-25T03:01:51.990Z,9.59
2023-03-25T03:02:52.122Z,9.68
2023-03-25T03:03:51.986Z,9.62
2023-03-25T03:04:51.976Z,9.62
2023-03-25T03:05:52.103Z,9.59
2023-03-25T03:06:51.931Z,9.66
2023-03-25T03:07:51.926Z,9.64
2023-03-25T03:08:51.946Z,9.59
2023-03-25T03:09:51.932Z,9.64
2023-03-25T03:10:51.889Z,9.65
2023-03-25T03:11:51.929Z,9.65
2023-03-25T03:12:51.896Z,9.64
2023-03-25T03:13:51.856Z,9.68
2023-03-25T03:14:51.864Z,9.55
2023-03-25T03:15:51.960Z,9.72
2023-03-25T03:16:51.839Z,9.68
2023-03-25T03:17:51.928Z,9.66
2023-03-25T03:18:51.820Z,9.64
2023-03-25T03:19:51.812Z,9.66
2023-03-25T03:20:51.786Z,9.76
2023-03-25T03:21:51.791Z,9.73
2023-03-25T03:22:51.768Z,9.72
2023-03-25T03:23:51.797Z,9.80
2023-03-25T03:24:51.734Z,9.76
2023-03-25T03:25:51.929Z,9.80
2023-03-25T03:26:51.709Z,9.77
2023-03-25T03:27:51.707Z,9.91
2023-03-25T03:28:51.681Z,9.84
2023-03-25T03:29:52.000Z,9.84
2023-03-25T03:30:51.855Z,9.86
2023-03-25T03:32:06.064Z,9.84
2023-03-25T03:32:52.699Z,9.92
2023-03-25T03:33:51.670Z,9.87
2023-03-25T03:34:52.461Z,9.84
2023-03-25T03:35:51.959Z,9.84
2023-03-25T03:36:51.601Z,9.89
2023-03-25T03:37:51.585Z,9.86
2023-03-25T03:38:51.597Z,9.80
2023-03-25T03:39:51.596Z,9.83
2023-03-25T03:40:51.550Z,9.86
2023-03-25T03:41:51.545Z,9.87
2023-03-25T03:42:51.539Z,9.86
2023-03-25T03:43:51.535Z,9.83
2023-03-25T03:44:51.678Z,9.86
2023-03-25T03:45:51.737Z,9.80
2023-03-25T03:46:51.530Z,9.73
2023-03-25T03:47:51.556Z,9.76
2023-03-25T03:48:51.459Z,9.66
2023-03-25T03:49:51.467Z,9.61
2023-03-25T03:50:51.452Z,9.56
2023-03-25T03:51:51.433Z,9.64
2023-03-25T03:52:51.422Z,9.59
2023-03-25T03:53:51.413Z,9.65
2023-03-25T03:54:51.426Z,9.55
2023-03-25T03:55:51.501Z,9.59
2023-03-25T03:56:51.409Z,9.59
2023-03-25T03:57:51.368Z,9.59
2023-03-25T03:58:51.356Z,9.58
2023-03-25T03:59:51.351Z,9.61
2023-03-25T04:00:51.350Z,9.56
2023-03-25T04:01:51.361Z,9.56
2023-03-25T04:02:51.381Z,9.58
2023-03-25T04:03:51.322Z,9.56
2023-03-25T04:04:51.294Z,9.55
2023-03-25T04:05:51.560Z,9.50
2023-03-25T04:06:51.269Z,9.64
2023-03-25T04:07:51.264Z,9.59
2023-03-25T04:08:51.234Z,9.59
2023-03-25T04:09:51.223Z,9.58
2023-03-25T04:10:51.229Z,9.51
2023-03-25T04:11:51.216Z,9.54
2023-03-25T04:12:51.188Z,9.62
2023-03-25T04:13:51.195Z,9.56
2023-03-25T04:14:51.269Z,9.51
2023-03-25T04:15:51.443Z,9.56
2023-03-25T04:16:51.147Z,9.59
2023-03-25T04:17:51.190Z,9.61
2023-03-25T04:18:51.142Z,9.56
2023-03-25T04:19:51.118Z,9.55
2023-03-25T04:20:51.528Z,9.43
2023-03-25T04:21:51.088Z,9.56
2023-03-25T04:22:51.078Z,9.55
2023-03-25T04:23:51.067Z,9.65
2023-03-25T04:24:51.063Z,9.61
2023-03-25T04:25:51.277Z,9.61
2023-03-25T04:26:51.039Z,9.58
2023-03-25T04:27:51.023Z,9.66
2023-03-25T04:28:51.045Z,9.66
2023-03-25T04:29:51.001Z,9.68
2023-03-25T04:30:51.046Z,9.61
2023-03-25T04:31:51.059Z,9.65
2023-03-25T04:32:51.032Z,9.69
2023-03-25T04:33:50.958Z,9.66
2023-03-25T04:34:50.975Z,9.74
2023-03-25T04:35:51.162Z,9.72
2023-03-25T04:36:50.956Z,9.79
2023-03-25T04:37:50.910Z,9.68
2023-03-25T04:38:50.892Z,9.64
2023-03-25T04:39:50.886Z,9.72
2023-03-25T04:40:50.907Z,9.77
2023-03-25T04:41:50.904Z,9.72
2023-03-25T04:42:50.868Z,9.77
2023-03-25T04:43:50.860Z,9.83
2023-03-25T04:44:50.838Z,9.68
2023-03-25T04:45:51.048Z,9.76
2023-03-25T04:46:50.805Z,9.79
2023-03-25T04:47:50.868Z,9.76
2023-03-25T04:48:50.801Z,9.77
2023-03-25T04:49:50.771Z,9.74
2023-03-25T04:50:50.778Z,9.77
2023-03-25T04:51:50.750Z,9.76
2023-03-25T04:52:50.762Z,9.80
2023-03-25T04:53:50.767Z,9.76
2023-03-25T04:54:50.728Z,9.77
2023-03-25T04:55:50.903Z,9.79
2023-03-25T04:56:50.739Z,9.77
2023-03-25T04:57:50.742Z,9.77
2023-03-25T04:58:51.488Z,9.79
2023-03-25T04:59:50.672Z,9.69
2023-03-25T05:00:50.686Z,9.66
2023-03-25T05:01:50.643Z,9.68
2023-03-25T05:02:50.680Z,9.65
2023-03-25T05:03:50.616Z,9.58
2023-03-25T05:04:50.604Z,9.59
2023-03-25T05:05:50.675Z,9.74
2023-03-25T05:06:50.660Z,9.64
2023-03-25T05:07:50.592Z,9.68
2023-03-25T05:08:50.564Z,9.62
2023-03-25T05:09:50.545Z,9.62
2023-03-25T05:10:50.551Z,9.69
2023-03-25T05:11:50.563Z,9.61
2023-03-25T05:12:50.552Z,9.65
2023-03-25T05:13:50.498Z,9.66
2023-03-25T05:14:50.488Z,9.68
2023-03-25T05:15:50.690Z,9.65
2023-03-25T05:16:50.486Z,9.64
2023-03-25T05:17:50.533Z,9.59
2023-03-25T05:18:50.443Z,9.56
2023-03-25T05:19:50.432Z,9.59
2023-03-25T05:20:50.423Z,9.62
2023-03-25T05:21:50.429Z,9.59
2023-03-25T05:22:50.417Z,9.55
2023-03-25T05:23:50.380Z,9.54
2023-03-25T05:24:50.372Z,9.61
2023-03-25T05:25:50.572Z,9.54
2023-03-25T05:26:50.382Z,9.59
2023-03-25T05:27:50.357Z,9.56
2023-03-25T05:28:50.334Z,9.55
2023-03-25T05:29:50.945Z,9.59
2023-03-25T05:30:50.302Z,9.58
2023-03-25T05:31:50.352Z,9.54
2023-03-25T05:32:50.379Z,9.56
2023-03-25T05:33:51.269Z,9.56
2023-03-25T05:34:50.258Z,9.55
2023-03-25T05:35:50.428Z,9.56
2023-03-25T05:36:50.441Z,9.50
2023-03-25T05:37:50.231Z,9.55
2023-03-25T05:38:50.242Z,9.61
2023-03-25T05:39:50.202Z,9.61
2023-03-25T05:40:50.216Z,9.55
2023-03-25T05:41:50.201Z,9.59
2023-03-25T05:42:50.172Z,9.61
2023-03-25T05:43:50.169Z,9.55
2023-03-25T05:44:50.170Z,9.62
2023-03-25T05:45:50.450Z,9.65
2023-03-25T05:46:50.155Z,9.72
2023-03-25T05:47:50.167Z,9.77
2023-03-25T05:48:50.110Z,9.86
2023-03-25T05:49:50.098Z,9.94
2023-03-25T05:50:50.098Z,9.92
2023-03-25T05:51:50.070Z,10.02
2023-03-25T05:52:50.104Z,10.01
2023-03-25T05:53:50.147Z,10.12
2023-03-25T05:54:50.051Z,10.15
2023-03-25T05:55:51.146Z,10.13
2023-03-25T05:56:50.014Z,10.26
2023-03-25T05:57:50.136Z,10.26
2023-03-25T05:58:49.996Z,10.19
2023-03-25T05:59:49.976Z,10.16
2023-03-25T06:00:50.496Z,10.23
2023-03-25T06:01:49.961Z,10.19
2023-03-25T06:02:50.016Z,10.22
2023-03-25T06:03:50.031Z,10.26
2023-03-25T06:04:49.935Z,10.17
2023-03-25T06:05:50.062Z,10.16
2023-03-25T06:06:49.914Z,10.17
2023-03-25T06:07:49.889Z,10.22
2023-03-25T06:08:49.926Z,10.22
2023-03-25T06:09:49.880Z,10.13
2023-03-25T06:10:49.955Z,10.17
2023-03-25T06:11:49.850Z,10.23
2023-03-25T06:12:49.845Z,10.19
2023-03-25T06:13:49.825Z,10.28
2023-03-25T06:14:49.836Z,10.23
2023-03-25T06:15:50.102Z,10.28
2023-03-25T06:16:49.830Z,10.20
2023-03-25T06:17:49.811Z,10.30
2023-03-25T06:18:49.798Z,10.26
2023-03-25T06:19:49.774Z,10.37
2023-03-25T06:20:49.772Z,10.30
2023-03-25T06:21:49.737Z,10.37
2023-03-25T06:22:49.728Z,10.30
2023-03-25T06:23:49.710Z,10.30
2023-03-25T06:24:49.759Z,10.38
2023-03-25T06:25:49.891Z,10.35
2023-03-25T06:26:49.839Z,10.26
2023-03-25T06:27:49.684Z,10.31
2023-03-25T06:28:49.659Z,10.30
2023-03-25T06:29:49.648Z,10.34
2023-03-25T06:30:49.651Z,10.37
2023-03-25T06:31:49.634Z,10.35
2023-03-25T06:32:49.674Z,10.41
2023-03-25T06:33:49.725Z,10.49
2023-03-25T06:34:49.588Z,10.59
2023-03-25T06:35:49.810Z,10.69
2023-03-25T06:36:49.592Z,10.68
2023-03-25T06:37:49.560Z,10.64
2023-03-25T06:38:49.552Z,10.71
2023-03-25T06:39:49.528Z,10.75
2023-03-25T06:40:49.521Z,10.81
2023-03-25T06:41:49.572Z,10.81
2023-03-25T06:42:49.637Z,10.82
2023-03-25T06:43:49.491Z,10.86
2023-03-25T06:44:49.488Z,10.93
2023-03-25T06:45:49.800Z,10.97
2023-03-25T06:46:49.490Z,10.99
2023-03-25T06:47:49.557Z,11.00
2023-03-25T06:48:49.429Z,11.00
2023-03-25T06:49:49.563Z,10.84
2023-03-25T06:50:49.409Z,10.87
2023-03-25T06:51:49.405Z,10.78
2023-03-25T06:52:49.408Z,10.72
2023-03-25T06:53:49.462Z,10.76
2023-03-25T06:54:49.364Z,10.82
2023-03-25T06:55:49.590Z,10.78
2023-03-25T06:56:49.383Z,10.87
2023-03-25T06:57:49.373Z,10.87
2023-03-25T06:58:49.361Z,10.89
2023-03-25T06:59:49.325Z,10.87
2023-03-25T07:00:49.298Z,10.90
2023-03-25T07:01:49.354Z,10.81
2023-03-25T07:02:49.328Z,10.71
2023-03-25T07:03:49.285Z,10.74
2023-03-25T07:04:49.280Z,10.69
2023-03-25T07:05:49.555Z,10.78
2023-03-25T07:06:49.244Z,10.82
2023-03-25T07:07:49.238Z,10.81
2023-03-25T07:08:49.203Z,11.15
2023-03-25T07:09:49.204Z,12.49
2023-03-25T07:10:49.193Z,13.72
2023-03-25T07:11:49.178Z,14.29
2023-03-25T07:12:49.168Z,15.35
2023-03-25T07:13:49.190Z,16.16
2023-03-25T07:14:49.177Z,15.83
2023-03-25T07:15:49.356Z,15.25
2023-03-25T07:16:49.127Z,15.83
2023-03-25T07:17:49.275Z,16.74
2023-03-25T07:18:49.097Z,17.16
2023-03-25T07:19:49.102Z,17.31
2023-03-25T07:20:49.125Z,17.41
2023-03-25T07:21:49.090Z,18.19
2023-03-25T07:22:49.069Z,18.62
2023-03-25T07:23:49.557Z,19.12
2023-03-25T07:24:49.037Z,19.45
2023-03-25T07:25:49.144Z,19.88
2023-03-25T07:26:49.021Z,19.86
2023-03-25T07:27:49.053Z,19.69
2023-03-25T07:28:48.980Z,19.55
2023-03-25T07:29:48.989Z,19.64
2023-03-25T07:30:49.184Z,19.85
2023-03-25T07:31:48.991Z,20.13
2023-03-25T07:32:49.051Z,20.19
2023-03-25T07:33:48.945Z,20.36
2023-03-25T07:34:48.928Z,20.62
2023-03-25T07:35:49.201Z,20.90
2023-03-25T07:36:48.904Z,21.35
2023-03-25T07:37:48.886Z,21.51
2023-03-25T07:38:48.928Z,21.82
2023-03-25T07:39:48.873Z,21.76
2023-03-25T07:40:50.325Z,21.89
2023-03-25T07:41:48.843Z,21.96
2023-03-25T07:42:48.831Z,21.69
2023-03-25T07:43:48.815Z,21.70
2023-03-25T07:44:48.825Z,21.72
2023-03-25T07:45:48.845Z,21.92
2023-03-25T07:46:48.799Z,21.67
2023-03-25T07:47:48.814Z,22.28
2023-03-25T07:48:48.898Z,22.65
2023-03-25T07:49:48.773Z,23.15
2023-03-25T07:50:48.744Z,23.36
2023-03-25T07:51:48.966Z,23.50
2023-03-25T07:52:48.733Z,22.96
2023-03-25T07:53:48.708Z,22.72
2023-03-25T07:54:48.700Z,22.18
2023-03-25T07:55:49.005Z,21.66
2023-03-25T07:56:48.726Z,20.85
2023-03-25T07:57:48.697Z,20.13
2023-03-25T07:58:48.679Z,19.59
2023-03-25T07:59:48.638Z,19.21
2023-03-25T08:00:48.661Z,19.56
2023-03-25T08:01:48.711Z,19.55
2023-03-25T08:02:48.792Z,19.55
2023-03-25T08:03:48.734Z,19.21
2023-03-25T08:04:48.587Z,18.83
2023-03-25T08:05:48.839Z,18.45
2023-03-25T08:06:48.581Z,18.18
2023-03-25T08:07:48.571Z,17.80
2023-03-25T08:08:48.706Z,17.48
2023-03-25T08:09:48.623Z,17.12
2023-03-25T08:10:48.740Z,16.90
2023-03-25T08:11:48.508Z,16.01
2023-03-25T08:12:48.507Z,15.54
2023-03-25T08:13:48.525Z,15.31
2023-03-25T08:14:48.469Z,15.06
2023-03-25T08:15:48.635Z,15.06
2023-03-25T08:16:48.467Z,15.11
2023-03-25T08:17:48.452Z,15.07
2023-03-25T08:18:48.496Z,15.27
2023-03-25T08:19:48.418Z,15.27
2023-03-25T08:21:05.079Z,15.27
2023-03-25T08:21:49.005Z,15.83
2023-03-25T08:22:48.411Z,16.65
2023-03-25T08:23:48.402Z,17.24
2023-03-25T08:24:48.356Z,17.42
2023-03-25T08:25:48.425Z,16.94
2023-03-25T08:26:48.342Z,16.53
2023-03-25T08:27:48.454Z,16.02
2023-03-25T08:28:49.044Z,15.83
2023-03-25T08:29:48.295Z,15.79
2023-03-25T08:30:48.301Z,16.36
2023-03-25T08:31:48.318Z,18.03
2023-03-25T08:32:48.278Z,19.14
2023-03-25T08:33:48.271Z,19.00
2023-03-25T08:34:48.523Z,18.75
2023-03-25T08:35:48.292Z,19.62
2023-03-25T08:36:48.217Z,20.36
2023-03-25T08:37:48.206Z,19.71
2023-03-25T08:38:48.206Z,19.55
2023-03-25T08:39:48.187Z,19.04
2023-03-25T08:40:48.222Z,18.49
2023-03-25T08:41:48.172Z,18.08
2023-03-25T08:42:48.153Z,17.82
2023-03-25T08:43:48.141Z,17.74
2023-03-25T08:44:48.145Z,17.83
2023-03-25T08:45:48.167Z,17.51
2023-03-25T08:46:48.107Z,17.14
2023-03-25T08:47:48.129Z,16.64
2023-03-25T08:48:50.007Z,15.98
2023-03-25T08:49:48.101Z,15.73
2023-03-25T08:50:48.084Z,15.44
2023-03-25T08:51:48.077Z,15.24
2023-03-25T08:52:48.075Z,15.37
2023-03-25T08:53:48.310Z,15.29
2023-03-25T08:54:48.014Z,15.00
2023-03-25T08:55:48.182Z,14.86
2023-03-25T08:56:48.112Z,14.96
2023-03-25T08:57:47.988Z,14.55
2023-03-25T08:58:48.003Z,14.26
2023-03-25T08:59:47.969Z,14.26
2023-03-25T09:00:48.546Z,14.89
2023-03-25T09:01:48.047Z,16.17
2023-03-25T09:02:47.999Z,16.35
2023-03-25T09:03:47.956Z,16.26
2023-03-25T09:04:47.931Z,16.12
2023-03-25T09:05:47.907Z,15.72
2023-03-25T09:07:11.125Z,15.36
2023-03-25T09:07:48.907Z,15.00
2023-03-25T09:08:50.485Z,14.62
2023-03-25T09:09:47.866Z,14.54
2023-03-25T09:10:47.984Z,14.30
2023-03-25T09:11:47.936Z,14.00
2023-03-25T09:12:47.901Z,13.77
2023-03-25T09:13:47.823Z,13.59
2023-03-25T09:14:47.808Z,13.62
2023-03-25T09:15:48.572Z,13.65
2023-03-25T09:16:47.784Z,13.78
2023-03-25T09:17:47.809Z,13.72
2023-03-25T09:18:48.515Z,13.75
2023-03-25T09:19:47.866Z,13.77
2023-03-25T09:20:47.751Z,13.79
2023-03-25T09:21:47.730Z,13.95
2023-03-25T09:22:47.862Z,13.96
2023-03-25T09:23:47.692Z,13.93
2023-03-25T09:24:47.681Z,14.08
2023-03-25T09:25:48.714Z,15.40
2023-03-25T09:26:47.738Z,16.02
2023-03-25T09:27:47.671Z,16.31
2023-03-25T09:28:47.636Z,16.64
2023-03-25T09:29:47.630Z,16.81
2023-03-25T09:30:47.611Z,16.61
2023-03-25T09:31:47.600Z,16.53
2023-03-25T09:32:48.110Z,16.29
2023-03-25T09:33:48.520Z,16.20
2023-03-25T09:34:47.577Z,16.00
2023-03-25T09:35:47.579Z,15.39
2023-03-25T09:36:48.667Z,15.19
2023-03-25T09:37:51.761Z,14.99
2023-03-25T09:38:47.551Z,14.82
2023-03-25T09:39:47.518Z,14.51
2023-03-25T09:40:47.508Z,14.36
2023-03-25T09:41:47.509Z,14.20
2023-03-25T09:42:47.503Z,13.99
2023-03-25T09:43:47.479Z,13.86
2023-03-25T09:44:47.456Z,13.74
2023-03-25T09:45:47.490Z,13.81
2023-03-25T09:46:47.503Z,13.70
2023-03-25T09:47:47.447Z,13.62
2023-03-25T09:48:47.438Z,13.50
2023-03-25T09:49:47.402Z,13.59
2023-03-25T09:50:47.413Z,13.54
2023-03-25T09:51:47.432Z,13.75
2023-03-25T09:52:47.371Z,13.83
2023-03-25T09:53:47.359Z,14.05
2023-03-25T09:54:47.435Z,14.18
2023-03-25T09:55:47.429Z,14.32
2023-03-25T09:56:47.377Z,14.53
2023-03-25T09:57:47.309Z,14.62
2023-03-25T09:58:47.319Z,15.17
2023-03-25T09:59:47.299Z,15.22
2023-03-25T10:00:47.291Z,15.11
2023-03-25T10:01:47.348Z,15.00
2023-03-25T10:02:47.312Z,15.09
2023-03-25T10:03:47.253Z,15.17
2023-03-25T10:04:47.233Z,15.57
2023-03-25T10:05:47.225Z,17.15
2023-03-25T10:06:47.228Z,18.34
2023-03-25T10:07:47.204Z,18.41
2023-03-25T10:08:47.187Z,17.98
2023-03-25T10:09:47.247Z,17.49
2023-03-25T10:10:47.183Z,17.01
2023-03-25T10:11:47.183Z,16.57
2023-03-25T10:12:47.147Z,16.33
2023-03-25T10:13:48.784Z,16.08
2023-03-25T10:14:47.158Z,15.94
2023-03-25T10:15:47.171Z,15.73
2023-03-25T10:16:47.130Z,15.51
2023-03-25T10:17:47.148Z,15.29
2023-03-25T10:18:47.076Z,15.19
2023-03-25T10:19:47.073Z,14.82
2023-03-25T10:20:47.054Z,14.63
2023-03-25T10:21:47.108Z,14.50
2023-03-25T10:22:47.037Z,14.25
2023-03-25T10:23:47.024Z,14.25
2023-03-25T10:24:47.035Z,14.26
2023-03-25T10:25:47.003Z,14.22
2023-03-25T10:26:47.052Z,14.29
2023-03-25T10:27:46.975Z,14.44
2023-03-25T10:28:46.972Z,14.51
2023-03-25T10:29:46.959Z,14.85
2023-03-25T10:30:46.945Z,15.03
2023-03-25T10:31:47.042Z,15.28
2023-03-25T10:32:46.952Z,15.73
2023-03-25T10:33:46.946Z,15.97
2023-03-25T10:34:46.924Z,16.24
2023-03-25T10:35:47.057Z,17.54
2023-03-25T10:36:46.888Z,17.45
2023-03-25T10:37:46.866Z,17.30
2023-03-25T10:38:46.855Z,17.48
2023-03-25T10:39:46.838Z,17.63
2023-03-25T10:40:46.830Z,17.49
2023-03-25T10:41:46.882Z,17.33
2023-03-25T10:42:47.019Z,16.74
2023-03-25T10:43:46.890Z,16.38
2023-03-25T10:44:46.784Z,16.01
2023-03-25T10:45:47.616Z,15.77
2023-03-25T10:46:46.816Z,15.59
2023-03-25T10:47:46.901Z,15.52
2023-03-25T10:48:46.738Z,15.40
2023-03-25T10:49:46.729Z,15.52
2023-03-25T10:50:46.734Z,15.55
2023-03-25T10:51:46.707Z,17.42
2023-03-25T10:52:46.856Z,19.11
2023-03-25T10:53:47.550Z,20.80
2023-03-25T10:54:47.591Z,22.17
2023-03-25T10:55:46.661Z,22.22
2023-03-25T10:56:46.685Z,21.02
2023-03-25T10:57:46.736Z,20.99
2023-03-25T10:58:46.653Z,21.46
2023-03-25T10:59:46.701Z,22.06
2023-03-25T11:00:46.640Z,22.45
2023-03-25T11:01:46.687Z,23.46
2023-03-25T11:02:46.624Z,24.16
2023-03-25T11:03:46.570Z,24.40
2023-03-25T11:04:49.627Z,24.98
2023-03-25T11:05:46.546Z,25.18
2023-03-25T11:06:47.112Z,25.23
2023-03-25T11:07:46.524Z,25.28
2023-03-25T11:08:46.531Z,25.07
2023-03-25T11:09:46.504Z,25.36
2023-03-25T11:10:46.494Z,25.35
2023-03-25T11:11:46.507Z,24.03
2023-03-25T11:12:46.549Z,22.33
2023-03-25T11:13:46.477Z,21.39
2023-03-25T11:14:46.543Z,20.16
2023-03-25T11:15:54.384Z,19.33
2023-03-25T11:16:46.506Z,18.05
2023-03-25T11:17:46.444Z,17.27
2023-03-25T11:18:46.632Z,16.93
2023-03-25T11:19:46.388Z,16.78
2023-03-25T11:20:46.374Z,16.57
2023-03-25T11:21:46.369Z,16.49
2023-03-25T11:22:46.387Z,16.43
2023-03-25T11:23:46.359Z,16.75
2023-03-25T11:24:46.334Z,16.54
2023-03-25T11:25:46.322Z,16.61
2023-03-25T11:26:46.309Z,16.78
2023-03-25T11:27:46.299Z,16.90
2023-03-25T11:28:46.314Z,17.34
2023-03-25T11:29:46.283Z,17.78
2023-03-25T11:30:46.303Z,17.86
2023-03-25T11:31:46.255Z,17.59
2023-03-25T11:32:46.244Z,17.15
2023-03-25T11:33:46.256Z,16.86
2023-03-25T11:34:46.249Z,16.17
2023-03-25T11:35:46.207Z,15.77
2023-03-25T11:36:46.193Z,15.83
2023-03-25T11:37:46.662Z,16.31
2023-03-25T11:38:46.172Z,16.86
2023-03-25T11:39:46.166Z,17.31
2023-03-25T11:40:46.149Z,17.83
2023-03-25T11:41:46.140Z,17.64
2023-03-25T11:42:46.247Z,17.31
2023-03-25T11:43:46.139Z,17.16
2023-03-25T11:44:46.110Z,16.94
2023-03-25T11:45:46.133Z,16.83
2023-03-25T11:46:46.340Z,16.68
2023-03-25T11:47:46.113Z,16.74
2023-03-25T11:48:46.082Z,16.72
2023-03-25T11:49:46.055Z,16.53
2023-03-25T11:50:46.041Z,16.36
2023-03-25T11:51:46.044Z,16.28
2023-03-25T11:52:46.088Z,16.20
2023-03-25T11:53:46.023Z,15.95
2023-03-25T11:54:46.019Z,15.92
2023-03-25T11:55:45.990Z,15.79
2023-03-25T11:56:45.985Z,15.73
2023-03-25T11:57:45.965Z,15.68
2023-03-25T11:58:45.969Z,16.10
2023-03-25T11:59:45.945Z,16.74
2023-03-25T12:00:45.927Z,16.89
2023-03-25T12:01:46.634Z,16.90
2023-03-25T12:02:46.030Z,16.96
2023-03-25T12:03:46.050Z,17.16
2023-03-25T12:04:46.627Z,17.31
2023-03-25T12:05:45.877Z,17.39
2023-03-25T12:06:45.896Z,17.24
2023-03-25T12:07:45.853Z,17.01
2023-03-25T12:08:45.864Z,16.87
2023-03-25T12:09:45.877Z,16.81
2023-03-25T12:10:45.818Z,16.84
2023-03-25T12:11:45.814Z,16.93
2023-03-25T12:12:45.798Z,17.31
2023-03-25T12:13:45.806Z,17.63
2023-03-25T12:14:45.775Z,17.74
2023-03-25T12:15:45.816Z,17.67
2023-03-25T12:16:45.752Z,17.24
2023-03-25T12:17:45.775Z,16.99
2023-03-25T12:18:45.753Z,16.84
2023-03-25T12:19:45.739Z,16.74
2023-03-25T12:20:45.721Z,16.57
2023-03-25T12:21:45.704Z,16.71
2023-03-25T12:22:45.697Z,16.91
2023-03-25T12:23:45.688Z,17.23
2023-03-25T12:24:45.666Z,17.26
2023-03-25T12:25:45.657Z,17.22
2023-03-25T12:26:45.645Z,16.90
2023-03-25T12:27:45.631Z,16.76
2023-03-25T12:28:45.636Z,16.32
2023-03-25T12:29:45.609Z,16.33
2023-03-25T12:30:45.604Z,16.31
2023-03-25T12:31:45.609Z,16.36
2023-03-25T12:32:45.596Z,16.43
2023-03-25T12:33:45.578Z,16.39
2023-03-25T12:34:45.628Z,16.08
2023-03-25T12:35:45.542Z,16.01
2023-03-25T12:36:45.533Z,15.98
2023-03-25T12:37:45.579Z,16.16
2023-03-25T12:38:45.528Z,16.33
2023-03-25T12:39:45.773Z,15.95
2023-03-25T12:40:45.483Z,15.64
2023-03-25T12:41:45.471Z,15.58
2023-03-25T12:42:45.471Z,15.57
2023-03-25T12:43:45.452Z,15.77
2023-03-25T12:44:45.441Z,16.01
2023-03-25T12:45:45.466Z,16.04
2023-03-25T12:46:45.429Z,16.12
2023-03-25T12:47:45.452Z,16.29
2023-03-25T12:48:45.419Z,16.33
2023-03-25T12:49:45.390Z,16.26
2023-03-25T12:50:45.403Z,15.77
2023-03-25T12:51:45.362Z,15.83
2023-03-25T12:52:45.355Z,16.04
2023-03-25T12:53:45.339Z,16.05
2023-03-25T12:54:45.368Z,16.04
2023-03-25T12:55:45.360Z,16.17
2023-03-25T12:56:45.324Z,16.57
2023-03-25T12:57:45.295Z,16.68
2023-03-25T12:58:45.314Z,16.74
2023-03-25T12:59:45.290Z,16.91
2023-03-25T13:00:45.280Z,16.96
2023-03-25T13:01:46.257Z,17.12
2023-03-25T13:02:45.347Z,17.34
2023-03-25T13:03:45.228Z,17.26