createdAt,value
2023-08-05T00:00:49.679Z,83.90
2023-08-05T00:03:18.121Z,84.00
2023-08-05T00:05:46.350Z,84.00
2023-08-05T00:08:14.916Z,83.90
2023-08-05T00:10:44.772Z,83.60
2023-08-05T00:13:15.056Z,83.70
2023-08-05T00:15:43.160Z,83.80
2023-08-05T00:18:11.747Z,84.10
2023-08-05T00:20:40.163Z,84.20
2023-08-05T00:23:08.513Z,85.20
2023-08-05T00:25:36.870Z,85.40
2023-08-05T00:28:05.124Z,84.90
2023-08-05T00:30:35.047Z,84.60
2023-08-05T00:33:03.247Z,84.90
2023-08-05T00:35:31.438Z,85.00
2023-08-05T00:37:59.610Z,85.10
2023-08-05T00:40:27.935Z,85.40
2023-08-05T00:42:56.169Z,85.10
2023-08-05T00:45:24.456Z,84.90
2023-08-05T00:47:54.472Z,85.00
2023-08-05T00:50:24.565Z,85.20
2023-08-05T00:52:53.028Z,85.00
2023-08-05T00:55:21.402Z,84.80
2023-08-05T00:57:49.717Z,85.00
2023-08-05T01:00:17.971Z,85.40
2023-08-05T01:02:46.276Z,85.20
2023-08-05T01:05:16.311Z,85.30
2023-08-05T01:07:45.511Z,85.30
2023-08-05T01:10:14.627Z,85.30
2023-08-05T01:12:43.553Z,85.00
2023-08-05T01:15:12.098Z,84.80
2023-08-05T01:17:40.478Z,85.80
2023-08-05T01:20:12.607Z,85.40
2023-08-05T01:22:45.518Z,85.60
2023-08-05T01:25:33.975Z,85.20
2023-08-05T01:28:04.388Z,85.30
2023-08-05T01:30:35.096Z,85.30
2023-08-05T01:33:03.821Z,85.20
2023-08-05T01:35:32.110Z,85.00
2023-08-05T01:38:00.254Z,84.20
2023-08-05T01:40:30.430Z,84.10
2023-08-05T01:42:58.962Z,84.20
2023-08-05T01:45:27.606Z,84.40
2023-08-05T01:47:55.986Z,84.80
2023-08-05T01:50:25.418Z,84.80
2023-08-05T01:52:54.882Z,85.00
2023-08-05T01:55:23.357Z,84.80
2023-08-05T01:57:52.954Z,84.80
2023-08-05T02:00:22.653Z,84.30
2023-08-05T02:02:51.054Z,84.50
2023-08-05T02:05:19.499Z,84.60
2023-08-05T02:07:47.579Z,84.80
2023-08-05T02:10:16.189Z,84.00
2023-08-05T02:12:44.458Z,84.10
2023-08-05T02:15:14.362Z,83.50
2023-08-05T02:17:42.835Z,83.20
2023-08-05T02:20:12.003Z,82.90
2023-08-05T02:22:40.224Z,83.10
2023-08-05T02:25:09.347Z,82.80
2023-08-05T02:27:37.772Z,82.30
2023-08-05T02:30:07.213Z,82.20
2023-08-05T02:32:36.951Z,82.30
2023-08-05T02:35:06.158Z,81.90
2023-08-05T02:37:34.425Z,81.70
2023-08-05T02:40:02.692Z,81.40
2023-08-05T02:42:31.327Z,81.10
2023-08-05T02:44:59.461Z,81.50
2023-08-05T02:47:27.780Z,82.20
2023-08-05T02:49:58.611Z,82.90
2023-08-05T02:52:26.918Z,83.20
2023-08-05T02:54:55.224Z,83.20
2023-08-05T02:57:23.503Z,83.10
2023-08-05T02:59:51.791Z,82.70
2023-08-05T03:02:20.379Z,82.00
2023-08-05T03:04:48.760Z,81.90
2023-08-05T03:07:18.675Z,81.70
2023-08-05T03:09:47.089Z,81.70
2023-08-05T03:12:15.435Z,81.80
2023-08-05T03:14:43.742Z,81.10
2023-08-05T03:17:13.147Z,80.80
2023-08-05T03:19:41.601Z,81.10
2023-08-05T03:22:10.749Z,81.30
2023-08-05T03:24:45.584Z,81.30
2023-08-05T03:27:13.775Z,81.70
2023-08-05T03:29:44.602Z,81.90
2023-08-05T03:32:14.016Z,82.00
2023-08-05T03:34:43.303Z,81.40
2023-08-05T03:37:12.100Z,81.30
2023-08-05T03:39:40.556Z,81.20
2023-08-05T03:42:10.833Z,80.50
2023-08-05T03:44:39.389Z,80.10
2023-08-05T03:47:07.726Z,80.00
2023-08-05T03:49:36.858Z,80.40
2023-08-05T03:52:05.432Z,80.90
2023-08-05T03:54:33.760Z,80.10
2023-08-05T03:57:03.876Z,79.60
2023-08-05T03:59:33.792Z,79.40
2023-08-05T04:02:02.197Z,79.20
2023-08-05T04:04:30.977Z,79.40
2023-08-05T04:06:59.361Z,79.60
2023-08-05T04:09:27.676Z,79.80
2023-08-05T04:11:58.552Z,80.10
2023-08-05T04:14:26.774Z,80.40
2023-08-05T04:16:57.221Z,80.40
2023-08-05T04:19:27.188Z,80.60
2023-08-05T04:21:56.337Z,80.60
2023-08-05T04:24:25.791Z,81.40
2023-08-05T04:26:54.780Z,80.90
2023-08-05T04:29:24.472Z,80.70
2023-08-05T04:31:53.720Z,80.70
2023-08-05T04:34:23.709Z,80.80
2023-08-05T04:36:53.650Z,80.80
2023-08-05T04:39:22.964Z,80.80
2023-08-05T04:41:51.222Z,81.00
2023-08-05T04:44:19.557Z,80.90
2023-08-05T04:46:47.874Z,81.10
2023-08-05T04:49:16.440Z,81.20
2023-08-05T04:51:46.272Z,81.60
2023-08-05T04:54:14.543Z,82.70
2023-08-05T04:56:42.835Z,82.30
2023-08-05T04:59:11.053Z,81.90
2023-08-05T05:01:39.301Z,81.90
2023-08-05T05:04:07.894Z,81.50
2023-08-05T05:06:36.245Z,81.70
2023-08-05T05:09:05.797Z,81.90
2023-08-05T05:11:34.092Z,82.20
2023-08-05T05:14:02.467Z,82.30
2023-08-05T05:16:30.720Z,82.20
2023-08-05T05:18:58.859Z,82.20
2023-08-05T05:21:27.225Z,82.50
2023-08-05T05:23:55.716Z,82.80
2023-08-05T05:26:25.629Z,83.20
2023-08-05T05:28:54.052Z,83.10
2023-08-05T05:31:24.165Z,83.30
2023-08-05T05:33:52.909Z,83.40
2023-08-05T05:36:21.074Z,83.80
2023-08-05T05:38:49.460Z,84.00
2023-08-05T05:41:18.407Z,84.10
2023-08-05T05:43:48.328Z,84.00
2023-08-05T05:46:18.634Z,84.50
2023-08-05T05:48:47.081Z,84.50
2023-08-05T05:51:15.478Z,84.60
2023-08-05T05:53:43.959Z,85.40
2023-08-05T05:56:12.223Z,84.60
2023-08-05T05:58:40.703Z,84.90
2023-08-05T06:01:10.742Z,85.50
2023-08-05T06:03:40.259Z,85.40
2023-08-05T06:06:08.637Z,86.50
2023-08-05T06:08:37.451Z,87.30
2023-08-05T06:11:06.178Z,87.60
2023-08-05T06:13:34.438Z,87.10
2023-08-05T06:16:03.207Z,86.60
2023-08-05T06:18:33.019Z,86.80
2023-08-05T06:21:01.331Z,87.20
2023-08-05T06:23:29.554Z,87.40
2023-08-05T06:25:57.838Z,87.20
2023-08-05T06:28:26.302Z,87.90
2023-08-05T06:30:57.360Z,88.10
2023-08-05T06:33:25.776Z,89.80
2023-08-05T06:35:55.410Z,89.60
2023-08-05T06:38:25.852Z,89.40
2023-08-05T06:40:54.047Z,88.70
2023-08-05T06:43:24.990Z,89.40
2023-08-05T06:45:56.822Z,89.80
2023-08-05T06:48:25.398Z,89.90
2023-08-05T06:50:55.002Z,89.60
2023-08-05T06:53:23.221Z,89.30
2023-08-05T06:56:01.316Z,89.60
2023-08-05T06:58:29.542Z,91.20
2023-08-05T07:00:57.996Z,91.80
2023-08-05T07:03:26.646Z,91.60
2023-08-05T07:05:58.089Z,91.50
2023-08-05T07:08:27.001Z,90.80
2023-08-05T07:10:56.875Z,90.40
2023-08-05T07:13:25.026Z,91.10
2023-08-05T07:15:53.409Z,90.30
2023-08-05T07:18:23.024Z,90.30
2023-08-05T07:20:51.793Z,88.90
2023-08-05T07:23:21.550Z,86.90
2023-08-05T07:25:49.781Z,86.10
2023-08-05T07:28:18.069Z,86.30
2023-08-05T07:30:46.232Z,86.90
2023-08-05T07:33:14.720Z,86.20
2023-08-05T07:35:42.875Z,86.80
2023-08-05T07:38:11.491Z,85.40
2023-08-05T07:40:42.306Z,84.30
2023-08-05T07:43:10.697Z,84.00
2023-08-05T07:45:39.020Z,83.30
2023-08-05T07:48:11.659Z,81.90
2023-08-05T07:50:39.918Z,81.50
2023-08-05T07:53:08.772Z,81.30
2023-08-05T07:55:38.369Z,81.20
2023-08-05T07:58:08.096Z,81.80
2023-08-05T08:00:36.314Z,83.30
2023-08-05T08:03:04.705Z,80.80
2023-08-05T08:05:33.033Z,77.30
2023-08-05T08:08:01.483Z,77.90
2023-08-05T08:10:29.756Z,77.40
2023-08-05T08:12:58.030Z,76.80
2023-08-05T08:15:27.735Z,74.70
2023-08-05T08:17:56.083Z,76.30
2023-08-05T08:20:24.813Z,76.50
2023-08-05T08:22:52.996Z,77.00
2023-08-05T08:25:21.311Z,76.60
2023-08-05T08:27:49.641Z,81.30
2023-08-05T08:30:17.849Z,81.40
2023-08-05T08:32:47.504Z,78.50
2023-08-05T08:35:17.094Z,77.80
2023-08-05T08:37:45.446Z,74.60
2023-08-05T08:40:13.980Z,76.00
2023-08-05T08:42:43.756Z,77.10
2023-08-05T08:45:16.012Z,75.70
2023-08-05T08:47:44.984Z,76.40
2023-08-05T08:50:15.861Z,74.80
2023-08-05T08:52:45.609Z,74.80
2023-08-05T08:55:15.476Z,74.50
2023-08-05T08:57:43.538Z,73.10
2023-08-05T09:00:12.877Z,72.60
2023-08-05T09:02:41.908Z,73.60
2023-08-05T09:05:10.399Z,74.60
2023-08-05T09:07:39.973Z,77.70
2023-08-05T09:10:09.602Z,75.80
2023-08-05T09:12:38.862Z,75.20
2023-08-05T09:15:08.406Z,76.10
2023-08-05T09:17:40.706Z,74.60
2023-08-05T09:20:17.894Z,72.10
2023-08-05T09:22:56.758Z,72.50
2023-08-05T09:25:25.846Z,75.00
2023-08-05T09:27:54.525Z,71.40
2023-08-05T09:30:24.303Z,71.20
2023-08-05T09:32:53.817Z,71.90
2023-08-05T09:35:22.405Z,73.90
2023-08-05T09:37:52.875Z,73.80
2023-08-05T09:40:26.354Z,69.50
2023-08-05T09:42:58.525Z,68.20
2023-08-05T09:45:27.304Z,68.10
2023-08-05T09:48:04.346Z,67.50
2023-08-05T09:50:33.698Z,63.80
2023-08-05T09:53:02.414Z,64.70
2023-08-05T09:55:33.620Z,67.70
2023-08-05T09:58:02.610Z,64.60
2023-08-05T10:00:34.152Z,63.20
2023-08-05T10:03:03.290Z,66.50
2023-08-05T10:05:31.706Z,63.30
2023-08-05T10:08:00.820Z,63.60
2023-08-05T10:10:33.101Z,62.50
2023-08-05T10:13:06.923Z,63.40
2023-08-05T10:15:43.512Z,60.80
2023-08-05T10:18:12.348Z,59.70
2023-08-05T10:20:42.087Z,60.50
2023-08-05T10:23:11.685Z,60.80
2023-08-05T10:25:42.847Z,61.20
2023-08-05T10:28:12.036Z,59.70
2023-08-05T10:30:44.263Z,59.20
2023-08-05T10:33:12.636Z,58.00
2023-08-05T10:35:41.677Z,56.50
2023-08-05T10:38:13.067Z,59.70
2023-08-05T10:40:48.625Z,58.60
2023-08-05T10:43:29.099Z,60.00
2023-08-05T10:45:57.432Z,64.80
2023-08-05T10:48:31.239Z,59.90
2023-08-05T10:51:00.437Z,55.50
2023-08-05T10:53:29.312Z,54.80
2023-08-05T10:55:59.161Z,56.40
2023-08-05T10:58:30.325Z,51.30
2023-08-05T11:00:59.828Z,53.30
2023-08-05T11:03:42.175Z,54.50
2023-08-05T11:06:11.250Z,53.40
2023-08-05T11:08:40.908Z,53.50
2023-08-05T11:11:12.118Z,53.40
2023-08-05T11:13:41.867Z,52.60
2023-08-05T11:16:11.996Z,52.90
2023-08-05T11:18:40.879Z,55.60
2023-08-05T11:21:10.745Z,50.40
2023-08-05T11:23:41.119Z,48.50
2023-08-05T11:26:12.224Z,46.00
2023-08-05T11:28:44.952Z,48.70
2023-08-05T11:31:22.620Z,45.60
2023-08-05T11:33:51.181Z,45.90
2023-08-05T11:36:24.204Z,45.50
2023-08-05T11:38:52.527Z,45.80
2023-08-05T11:41:22.297Z,45.00
2023-08-05T11:43:50.572Z,47.80
2023-08-05T11:46:28.754Z,44.80
2023-08-05T11:49:10.696Z,44.10
2023-08-05T11:51:49.765Z,41.90
2023-08-05T11:54:29.571Z,43.90
2023-08-05T11:56:59.863Z,42.00
2023-08-05T11:59:41.680Z,41.80
2023-08-05T12:02:11.304Z,42.30
2023-08-05T12:04:46.594Z,43.50
2023-08-05T12:07:15.258Z,39.80
2023-08-05T12:09:44.044Z,40.70
2023-08-05T12:12:21.262Z,42.50
2023-08-05T12:14:49.650Z,38.50
2023-08-05T12:17:20.288Z,37.50
2023-08-05T12:19:48.453Z,38.30
2023-08-05T12:22:16.789Z,36.60
2023-08-05T12:24:45.161Z,38.20
2023-08-05T12:27:13.554Z,38.80
2023-08-05T12:29:43.176Z,39.40
2023-08-05T12:32:11.353Z,36.90
2023-08-05T12:34:39.455Z,38.10
2023-08-05T12:37:07.725Z,39.40
2023-08-05T12:39:35.881Z,40.90
2023-08-05T12:42:04.137Z,37.50
2023-08-05T12:44:32.238Z,38.30
2023-08-05T12:47:01.804Z,39.20
2023-08-05T12:49:30.054Z,41.50
2023-08-05T12:51:58.173Z,41.80
2023-08-05T12:54:26.262Z,42.10
2023-08-05T12:56:54.483Z,40.50
2023-08-05T12:59:22.535Z,40.50
2023-08-05T13:01:50.692Z,39.60
2023-08-05T13:04:20.119Z,39.40
2023-08-05T13:06:48.299Z,38.60
2023-08-05T13:09:19.230Z,39.60
2023-08-05T13:11:47.449Z,39.20
2023-08-05T13:14:15.771Z,40.00
2023-08-05T13:16:44.490Z,38.90
2023-08-05T13:19:12.790Z,38.20
2023-08-05T13:21:42.575Z,36.60
2023-08-05T13:24:10.946Z,34.90
2023-08-05T13:26:39.260Z,37.10
2023-08-05T13:29:07.462Z,36.80
2023-08-05T13:31:35.729Z,36.70
2023-08-05T13:34:04.036Z,37.90
2023-08-05T13:36:32.232Z,38.80
2023-08-05T13:39:01.781Z,38.40
2023-08-05T13:41:30.185Z,40.00
2023-08-05T13:43:58.539Z,38.10
2023-08-05T13:46:26.908Z,38.00
2023-08-05T13:48:55.589Z,38.10
2023-08-05T13:51:23.917Z,37.50
2023-08-05T13:53:52.713Z,37.70
2023-08-05T13:56:22.633Z,43.20
2023-08-05T13:58:50.994Z,44.40
2023-08-05T14:01:19.658Z,42.80
2023-08-05T14:03:48.048Z,44.00
2023-08-05T14:06:16.374Z,45.60
2023-08-05T14:08:45.028Z,44.10
2023-08-05T14:11:13.279Z,46.00
2023-08-05T14:13:44.060Z,49.60
2023-08-05T14:16:12.577Z,46.80
2023-08-05T14:18:40.822Z,44.80
2023-08-05T14:21:09.006Z,43.90
2023-08-05T14:23:37.434Z,45.50
2023-08-05T14:26:06.303Z,45.80
2023-08-05T14:28:34.512Z,43.20
2023-08-05T14:31:07.929Z,41.90
2023-08-05T14:33:36.236Z,42.00
2023-08-05T14:36:11.403Z,41.90
2023-08-05T14:38:39.540Z,40.60
2023-08-05T14:41:08.075Z,42.10
2023-08-05T14:43:36.182Z,41.60
2023-08-05T14:46:05.736Z,43.30
2023-08-05T14:48:35.482Z,44.10
2023-08-05T14:51:04.199Z,40.50
2023-08-05T14:53:32.606Z,42.70
2023-08-05T14:56:01.838Z,45.40
2023-08-05T14:58:30.058Z,40.10
2023-08-05T15:00:58.470Z,39.40
2023-08-05T15:03:26.829Z,38.60
2023-08-05T15:05:56.829Z,37.20
2023-08-05T15:08:26.044Z,38.20
2023-08-05T15:11:01.300Z,38.60
2023-08-05T15:13:29.554Z,38.90
2023-08-05T15:16:00.019Z,39.30
2023-08-05T15:18:28.334Z,38.50
2023-08-05T15:21:01.956Z,38.70
2023-08-05T15:23:32.222Z,39.40
2023-08-05T15:26:03.462Z,39.20
2023-08-05T15:28:31.728Z,38.90
2023-08-05T15:31:00.027Z,40.90
2023-08-05T15:33:28.155Z,38.50
2023-08-05T15:35:57.656Z,37.90
2023-08-05T15:38:25.883Z,38.20
2023-08-05T15:41:00.173Z,38.10
2023-08-05T15:43:28.450Z,37.40
2023-08-05T15:45:57.698Z,39.20
2023-08-05T15:48:26.224Z,39.10
2023-08-05T15:50:54.715Z,38.00
2023-08-05T15:53:24.405Z,39.00
2023-08-05T15:56:00.923Z,37.20
2023-08-05T15:58:29.125Z,39.20
2023-08-05T16:01:01.348Z,37.70
2023-08-05T16:03:29.972Z,38.60
2023-08-05T16:06:05.654Z,38.20
2023-08-05T16:08:35.775Z,38.80
2023-08-05T16:11:05.477Z,38.50
2023-08-05T16:13:34.051Z,40.60
2023-08-05T16:16:12.270Z,39.60
2023-08-05T16:18:41.360Z,39.40
2023-08-05T16:21:17.180Z,39.10
2023-08-05T16:23:48.001Z,38.30
2023-08-05T16:26:17.495Z,38.00
2023-08-05T16:28:47.974Z,37.80
2023-08-05T16:31:16.775Z,37.70
2023-08-05T16:33:45.607Z,37.10
2023-08-05T16:36:13.974Z,36.10
2023-08-05T16:38:44.851Z,36.00
2023-08-05T16:41:14.841Z,36.70
2023-08-05T16:43:43.312Z,37.00
2023-08-05T16:46:12.222Z,37.20
2023-08-05T16:48:40.533Z,36.70
2023-08-05T16:51:08.792Z,37.10
2023-08-05T16:53:36.925Z,36.90
2023-08-05T16:56:05.595Z,38.50
2023-08-05T16:58:35.131Z,37.80
2023-08-05T17:01:03.529Z,37.90
2023-08-05T17:03:31.627Z,38.00
2023-08-05T17:05:59.688Z,38.50
2023-08-05T17:08:27.835Z,38.60
2023-08-05T17:10:55.938Z,38.70
2023-08-05T17:13:24.272Z,39.50
2023-08-05T17:15:53.957Z,39.40
2023-08-05T17:18:22.165Z,40.70
2023-08-05T17:20:56.061Z,39.50
2023-08-05T17:23:24.948Z,38.40
2023-08-05T17:25:53.885Z,38.90
2023-08-05T17:28:22.109Z,39.20
2023-08-05T17:30:50.842Z,38.80
2023-08-05T17:33:20.884Z,40.50
2023-08-05T17:35:53.206Z,40.70
2023-08-05T17:38:21.642Z,40.60
2023-08-05T17:40:51.135Z,42.80
2023-08-05T17:43:19.962Z,42.70
2023-08-05T17:45:56.929Z,45.40
2023-08-05T17:48:26.655Z,44.30
2023-08-05T17:50:58.936Z,44.80
2023-08-05T17:53:27.271Z,45.10
2023-08-05T17:55:55.673Z,47.00
2023-08-05T17:58:24.041Z,47.50
2023-08-05T18:00:52.350Z,48.40
2023-08-05T18:03:20.594Z,49.40
2023-08-05T18:05:52.584Z,49.60
2023-08-05T18:08:23.346Z,51.40
2023-08-05T18:10:51.472Z,51.40
2023-08-05T18:13:19.830Z,52.50
2023-08-05T18:15:48.153Z,52.50
2023-08-05T18:18:16.284Z,53.80
2023-08-05T18:20:44.591Z,54.60
2023-08-05T18:23:14.294Z,54.90
2023-08-05T18:25:42.501Z,55.50
2023-08-05T18:28:11.220Z,55.40
2023-08-05T18:30:39.494Z,54.90
2023-08-05T18:33:07.680Z,55.70
2023-08-05T18:35:36.218Z,57.90
2023-08-05T18:38:04.716Z,59.50
2023-08-05T18:40:38.331Z,61.90
2023-08-05T18:43:06.915Z,55.60
2023-08-05T18:45:35.356Z,55.40
2023-08-05T18:48:04.493Z,57.90
2023-08-05T18:50:33.146Z,59.50
2023-08-05T18:53:01.392Z,62.00
2023-08-05T18:55:29.841Z,62.30
2023-08-05T18:57:59.625Z,63.40
2023-08-05T19:00:27.768Z,65.10
2023-08-05T19:02:56.015Z,67.10
2023-08-05T19:05:24.446Z,68.70
2023-08-05T19:07:52.931Z,67.50
2023-08-05T19:10:21.292Z,69.60
2023-08-05T19:12:49.528Z,71.50
2023-08-05T19:15:19.377Z,70.80
2023-08-05T19:17:47.998Z,72.20
2023-08-05T19:20:17.173Z,71.70
2023-08-05T19:22:47.195Z,72.90
2023-08-05T19:25:15.657Z,72.90
2023-08-05T19:27:53.609Z,73.60
2023-08-05T19:30:24.691Z,74.80
2023-08-05T19:32:56.166Z,73.90
2023-08-05T19:35:28.017Z,74.20
2023-08-05T19:37:56.231Z,71.50
2023-08-05T19:40:24.608Z,73.40
2023-08-05T19:42:52.897Z,73.60
2023-08-05T19:45:23.874Z,73.60
2023-08-05T19:47:52.391Z,74.30
2023-08-05T19:50:20.620Z,74.60
2023-08-05T19:52:49.080Z,75.00
2023-08-05T19:55:17.373Z,74.00
2023-08-05T19:57:45.738Z,74.40
2023-08-05T20:00:15.005Z,74.40
2023-08-05T20:02:45.299Z,73.80
2023-08-05T20:05:13.533Z,73.60
2023-08-05T20:07:41.749Z,73.70
2023-08-05T20:10:12.068Z,72.70
2023-08-05T20:12:40.746Z,71.90
2023-08-05T20:15:09.710Z,72.10
2023-08-05T20:17:37.955Z,73.40
2023-08-05T20:20:09.529Z,74.70
2023-08-05T20:22:37.618Z,74.00
2023-08-05T20:25:06.992Z,73.60
2023-08-05T20:27:35.145Z,74.20
2023-08-05T20:30:03.780Z,74.00
2023-08-05T20:32:32.187Z,73.10
2023-08-05T20:35:00.634Z,72.60
2023-08-05T20:37:30.314Z,73.90
2023-08-05T20:39:58.448Z,73.10
2023-08-05T20:42:26.817Z,72.50
2023-08-05T20:44:54.988Z,73.40
2023-08-05T20:47:25.940Z,73.00
2023-08-05T20:49:54.752Z,74.80
2023-08-05T20:52:22.988Z,73.60
2023-08-05T20:54:52.473Z,74.20
2023-08-05T20:57:22.449Z,74.80
2023-08-05T20:59:50.647Z,75.00
2023-08-05T21:02:21.196Z,75.40
2023-08-05T21:04:50.158Z,75.10
2023-08-05T21:07:18.572Z,75.40
2023-08-05T21:09:47.108Z,76.20
2023-08-05T21:12:18.590Z,76.20
2023-08-05T21:14:46.887Z,75.80
2023-08-05T21:17:15.329Z,75.60
2023-08-05T21:19:43.547Z,75.70
2023-08-05T21:22:11.910Z,74.80
2023-08-05T21:24:40.075Z,74.90
2023-08-05T21:27:08.757Z,75.40
2023-08-05T21:29:38.730Z,76.10
2023-08-05T21:32:08.098Z,74.90
2023-08-05T21:34:36.886Z,75.00
2023-08-05T21:37:05.398Z,75.30
2023-08-05T21:39:33.569Z,74.60
2023-08-05T21:42:01.864Z,74.00
2023-08-05T21:44:30.197Z,74.60
2023-08-05T21:46:59.799Z,74.60
2023-08-05T21:49:28.043Z,73.70
2023-08-05T21:51:56.242Z,73.50
2023-08-05T21:54:24.618Z,73.40
2023-08-05T21:56:52.844Z,73.00
2023-08-05T21:59:21.539Z,72.50
2023-08-05T22:01:49.718Z,71.80
2023-08-05T22:04:19.375Z,71.90
2023-08-05T22:06:47.694Z,71.30
2023-08-05T22:09:15.898Z,71.80
2023-08-05T22:11:44.165Z,72.10
2023-08-05T22:14:12.326Z,71.80
2023-08-05T22:16:40.578Z,71.80
2023-08-05T22:19:08.893Z,73.20
2023-08-05T22:21:38.742Z,71.70
2023-08-05T22:24:07.085Z,72.40
2023-08-05T22:26:35.254Z,72.00
2023-08-05T22:29:03.558Z,72.00
2023-08-05T22:31:31.678Z,72.10
2023-08-05T22:33:59.874Z,72.00
2023-08-05T22:36:28.123Z,71.50
2023-08-05T22:38:57.735Z,71.40
2023-08-05T22:41:25.970Z,71.50
2023-08-05T22:43:54.237Z,71.40
2023-08-05T22:46:22.474Z,71.50
2023-08-05T22:48:50.668Z,70.70
2023-08-05T22:51:18.813Z,70.00
2023-08-05T22:53:47.596Z,70.80
2023-08-05T22:56:17.556Z,69.30
2023-08-05T22:58:45.731Z,69.50
2023-08-05T23:01:13.938Z,69.90
2023-08-05T23:03:43.405Z,69.70
2023-08-05T23:06:14.675Z,70.20
2023-08-05T23:08:43.078Z,70.90
2023-08-05T23:11:12.020Z,71.60
2023-08-05T23:13:41.524Z,71.00
2023-08-05T23:16:13.561Z,72.20
2023-08-05T23:18:42.596Z,71.30
2023-08-05T23:21:11.458Z,70.70
2023-08-05T23:23:39.809Z,70.70
2023-08-05T23:26:09.036Z,70.40
2023-08-05T23:28:37.704Z,70.10
2023-08-05T23:31:07.772Z,70.30
2023-08-05T23:33:35.996Z,70.10
2023-08-05T23:36:04.341Z,71.90
2023-08-05T23:38:32.563Z,70.90
2023-08-05T23:41:00.643Z,71.40
2023-08-05T23:43:28.799Z,70.80
2023-08-05T23:45:57.062Z,72.60
2023-08-05T23:48:26.812Z,70.40
2023-08-05T23:50:55.124Z,69.50
2023-08-05T23:53:23.257Z,69.80
2023-08-05T23:55:51.477Z,71.00
2023-08-05T23:58:19.736Z,70.20
