createdAt,value
2018-12-27T00:01:44.418Z,4.10
2018-12-27T00:04:13.918Z,3.80
2018-12-27T00:06:43.411Z,3.87
2018-12-27T00:09:13.398Z,4.53
2018-12-27T00:11:42.942Z,4.47
2018-12-27T00:14:12.538Z,3.90
2018-12-27T00:16:42.030Z,4.10
2018-12-27T00:19:11.539Z,3.73
2018-12-27T00:21:41.035Z,3.67
2018-12-27T00:24:10.530Z,3.90
2018-12-27T00:26:40.022Z,3.80
2018-12-27T00:29:09.522Z,3.67
2018-12-27T00:31:40.167Z,3.80
2018-12-27T00:34:10.251Z,3.63
2018-12-27T00:36:40.078Z,3.93
2018-12-27T00:39:09.939Z,3.80
2018-12-27T00:41:40.234Z,3.80
2018-12-27T00:44:10.170Z,3.63
2018-12-27T00:46:40.380Z,4.60
2018-12-27T00:49:10.543Z,3.63
2018-12-27T00:51:40.414Z,3.60
2018-12-27T00:54:10.440Z,3.40
2018-12-27T00:56:40.833Z,3.77
2018-12-27T00:59:19.224Z,3.50
2018-12-27T01:01:49.261Z,3.83
2018-12-27T01:04:19.485Z,3.40
2018-12-27T01:06:49.394Z,3.50
2018-12-27T01:09:19.382Z,3.60
2018-12-27T01:11:49.256Z,3.30
2018-12-27T01:14:19.492Z,3.50
2018-12-27T01:16:49.543Z,3.80
2018-12-27T01:19:19.646Z,3.43
2018-12-27T01:21:49.772Z,3.67
2018-12-27T01:24:20.968Z,3.57
2018-12-27T01:26:51.502Z,3.40
2018-12-27T01:29:22.263Z,3.40
2018-12-27T01:31:52.410Z,3.10
2018-12-27T01:34:22.983Z,3.10
2018-12-27T01:36:53.506Z,3.40
2018-12-27T01:39:23.974Z,3.60
2018-12-27T01:41:53.834Z,3.43
2018-12-27T01:44:23.970Z,3.47
2018-12-27T01:46:54.801Z,3.07
2018-12-27T01:49:25.068Z,3.20
2018-12-27T01:51:55.609Z,3.60
2018-12-27T01:54:25.585Z,3.50
2018-12-27T01:56:56.001Z,3.50
2018-12-27T01:59:26.245Z,3.27
2018-12-27T02:01:56.249Z,3.13
2018-12-27T02:04:26.081Z,3.30
2018-12-27T02:06:55.922Z,3.33
2018-12-27T02:09:25.763Z,3.00
2018-12-27T02:11:55.614Z,3.30
2018-12-27T02:14:25.479Z,3.17
2018-12-27T02:16:55.448Z,3.07
2018-12-27T02:19:25.358Z,2.97
2018-12-27T02:21:55.282Z,3.70
2018-12-27T02:24:25.114Z,3.20
2018-12-27T02:26:55.043Z,3.40
2018-12-27T02:29:25.257Z,3.43
2018-12-27T02:31:55.102Z,3.13
2018-12-27T02:34:24.984Z,3.40
2018-12-27T02:36:54.837Z,3.03
2018-12-27T02:39:24.753Z,3.23
2018-12-27T02:41:54.674Z,3.23
2018-12-27T02:44:24.523Z,3.20
2018-12-27T02:46:54.627Z,3.10
2018-12-27T02:49:24.498Z,3.33
2018-12-27T02:51:54.421Z,3.23
2018-12-27T02:54:24.274Z,3.37
2018-12-27T02:56:54.374Z,3.23
2018-12-27T02:59:24.558Z,3.40
2018-12-27T03:01:54.413Z,3.37
2018-12-27T03:04:25.227Z,3.17
2018-12-27T03:06:55.417Z,3.70
2018-12-27T03:09:25.266Z,3.50
2018-12-27T03:11:55.373Z,3.80
2018-12-27T03:14:25.317Z,3.40
2018-12-27T03:16:55.190Z,3.67
2018-12-27T03:19:25.048Z,3.70
2018-12-27T03:21:54.875Z,3.33
2018-12-27T03:24:24.792Z,3.40
2018-12-27T03:26:54.682Z,3.70
2018-12-27T03:29:24.541Z,3.30
2018-12-27T03:31:54.391Z,3.40
2018-12-27T03:34:24.242Z,3.37
2018-12-27T03:36:54.415Z,3.40
2018-12-27T03:39:24.446Z,3.70
2018-12-27T03:41:54.332Z,3.37
2018-12-27T03:44:24.543Z,3.50
2018-12-27T03:46:54.421Z,3.17
2018-12-27T03:49:24.406Z,3.37
2018-12-27T03:51:54.261Z,3.53
2018-12-27T03:54:24.439Z,3.40
2018-12-27T03:56:54.277Z,3.40
2018-12-27T03:59:24.487Z,3.33
2018-12-27T04:01:54.387Z,3.67
2018-12-27T04:04:24.270Z,3.60
2018-12-27T04:06:54.122Z,3.43
2018-12-27T04:09:23.994Z,3.47
2018-12-27T04:11:53.833Z,3.27
2018-12-27T04:14:23.782Z,3.33
2018-12-27T04:16:53.282Z,3.50
2018-12-27T04:19:22.803Z,3.60
2018-12-27T04:21:52.675Z,3.37
2018-12-27T04:24:22.167Z,3.50
2018-12-27T04:26:52.223Z,3.73
2018-12-27T04:29:21.822Z,3.50
2018-12-27T04:31:51.334Z,3.70
2018-12-27T04:34:21.290Z,3.80
2018-12-27T04:36:50.795Z,3.67
2018-12-27T04:39:20.613Z,3.40
2018-12-27T04:41:50.117Z,3.80
2018-12-27T04:44:20.033Z,3.50
2018-12-27T04:46:49.654Z,3.60
2018-12-27T04:49:19.446Z,3.23
2018-12-27T04:51:48.978Z,3.70
2018-12-27T04:54:18.479Z,3.47
2018-12-27T04:56:48.299Z,3.40
2018-12-27T04:59:17.826Z,3.60
2018-12-27T05:01:47.402Z,3.40
2018-12-27T05:04:18.381Z,3.40
2018-12-27T05:06:48.144Z,3.50
2018-12-27T05:09:17.642Z,3.40
2018-12-27T05:11:47.204Z,3.43
2018-12-27T05:14:16.710Z,3.37
2018-12-27T05:16:46.281Z,3.50
2018-12-27T05:19:15.808Z,3.47
2018-12-27T05:21:45.754Z,3.40
2018-12-27T05:24:15.599Z,3.63
2018-12-27T05:26:45.094Z,3.60
2018-12-27T05:29:14.677Z,3.40
2018-12-27T05:31:44.445Z,3.40
2018-12-27T05:34:13.974Z,3.57
2018-12-27T05:36:43.830Z,3.40
2018-12-27T05:39:13.448Z,3.40
2018-12-27T05:41:43.208Z,3.37
2018-12-27T05:44:12.698Z,3.23
2018-12-27T05:46:42.254Z,3.90
2018-12-27T05:49:11.754Z,3.47
2018-12-27T05:51:41.490Z,3.40
2018-12-27T05:54:10.994Z,3.70
2018-12-27T05:56:40.894Z,3.50
2018-12-27T05:59:10.732Z,3.40
2018-12-27T06:01:40.506Z,3.20
2018-12-27T06:04:10.022Z,3.33
2018-12-27T06:06:39.769Z,3.30
2018-12-27T06:09:09.274Z,3.43
2018-12-27T06:11:39.122Z,3.50
2018-12-27T06:14:09.270Z,3.47
2018-12-27T06:16:38.768Z,3.80
2018-12-27T06:19:08.578Z,4.47
2018-12-27T06:21:38.775Z,4.20
2018-12-27T06:24:08.290Z,4.30
2018-12-27T06:26:38.705Z,4.10
2018-12-27T06:29:08.189Z,4.13
2018-12-27T06:31:37.694Z,4.30
2018-12-27T06:34:07.254Z,4.60
2018-12-27T06:36:36.762Z,3.93
2018-12-27T06:39:07.170Z,4.10
2018-12-27T06:41:36.954Z,3.93
2018-12-27T06:44:06.449Z,4.00
2018-12-27T06:46:35.963Z,4.63
2018-12-27T06:49:05.506Z,4.70
2018-12-27T06:51:35.010Z,4.30
2018-12-27T06:54:04.542Z,4.00
2018-12-27T06:56:34.441Z,3.90
2018-12-27T06:59:03.966Z,4.23
2018-12-27T07:01:33.551Z,4.67
2018-12-27T07:04:03.494Z,4.83
2018-12-27T07:06:33.009Z,4.70
2018-12-27T07:09:02.883Z,4.80
2018-12-27T07:11:32.478Z,4.97
2018-12-27T07:14:01.984Z,4.87
2018-12-27T07:16:31.478Z,5.03
2018-12-27T07:19:00.990Z,4.90
2018-12-27T07:21:30.492Z,4.90
2018-12-27T07:24:00.017Z,5.43
2018-12-27T07:26:29.618Z,5.03
2018-12-27T07:28:59.225Z,4.90
2018-12-27T07:31:28.718Z,4.83
2018-12-27T07:33:58.494Z,5.10
2018-12-27T07:36:28.009Z,5.10
2018-12-27T07:38:57.806Z,5.37
2018-12-27T07:41:27.397Z,5.03
2018-12-27T07:43:57.245Z,5.30
2018-12-27T07:46:27.038Z,5.03
2018-12-27T07:48:56.590Z,5.20
2018-12-27T07:51:26.113Z,4.97
2018-12-27T07:53:55.889Z,5.03
2018-12-27T07:56:25.497Z,5.40
2018-12-27T07:58:55.021Z,5.17
2018-12-27T08:01:24.757Z,4.90
2018-12-27T08:03:54.601Z,5.20
2018-12-27T08:06:24.094Z,5.07
2018-12-27T08:08:53.605Z,4.83
2018-12-27T08:11:23.431Z,5.20
2018-12-27T08:13:52.949Z,5.37
2018-12-27T08:16:22.442Z,4.87
2018-12-27T08:18:51.937Z,5.10
2018-12-27T08:21:21.716Z,5.03
2018-12-27T08:23:51.210Z,4.90
2018-12-27T08:26:20.707Z,5.00
2018-12-27T08:28:50.289Z,5.10
2018-12-27T08:31:20.068Z,8.27
2018-12-27T08:33:49.573Z,5.50
2018-12-27T08:36:19.075Z,5.57
2018-12-27T08:38:48.567Z,5.40
2018-12-27T08:41:18.243Z,5.20
2018-12-27T08:43:48.658Z,4.83
2018-12-27T08:46:18.246Z,4.60
2018-12-27T08:48:48.031Z,4.40
2018-12-27T08:51:17.665Z,4.47
2018-12-27T08:53:47.163Z,4.77
2018-12-27T08:56:16.942Z,4.87
2018-12-27T08:58:46.962Z,4.40
2018-12-27T09:01:16.467Z,5.13
2018-12-27T09:03:45.954Z,5.00
2018-12-27T09:06:15.455Z,3.43
2018-12-27T09:08:45.286Z,2.80
2018-12-27T09:11:15.329Z,2.50
2018-12-27T09:13:44.821Z,2.83
2018-12-27T09:16:14.409Z,2.83
2018-12-27T09:18:43.914Z,2.60
2018-12-27T09:21:13.761Z,3.07
2018-12-27T09:23:43.249Z,3.27
2018-12-27T09:26:12.766Z,3.43
2018-12-27T09:28:42.269Z,2.67
2018-12-27T09:31:12.004Z,3.40
2018-12-27T09:33:41.506Z,3.50
2018-12-27T09:36:10.997Z,3.90
2018-12-27T09:38:40.590Z,3.63
2018-12-27T09:41:10.650Z,3.90
2018-12-27T09:43:40.175Z,3.37
2018-12-27T09:46:09.882Z,3.20
2018-12-27T09:48:39.654Z,3.27
2018-12-27T09:51:09.154Z,3.60
2018-12-27T09:53:38.662Z,4.33
2018-12-27T09:56:08.173Z,4.10
2018-12-27T09:58:37.718Z,4.27
2018-12-27T10:01:07.256Z,3.70
2018-12-27T10:03:36.870Z,3.70
2018-12-27T10:06:06.562Z,3.30
2018-12-27T10:08:36.145Z,3.50
2018-12-27T10:11:05.990Z,3.77
2018-12-27T10:13:35.522Z,4.13
2018-12-27T10:16:05.013Z,4.43
2018-12-27T10:18:34.573Z,4.20
2018-12-27T10:21:04.111Z,4.40
2018-12-27T10:23:33.623Z,4.00
2018-12-27T10:26:03.366Z,3.80
2018-12-27T10:28:32.975Z,3.90
2018-12-27T10:31:02.988Z,4.23
2018-12-27T10:33:32.501Z,4.00
2018-12-27T10:36:02.642Z,3.90
2018-12-27T10:38:32.437Z,3.60
2018-12-27T10:41:02.169Z,3.43
2018-12-27T10:43:32.275Z,3.77
2018-12-27T10:46:02.027Z,3.73
2018-12-27T10:48:31.549Z,3.60
2018-12-27T10:51:01.030Z,3.70
2018-12-27T10:53:30.774Z,3.57
2018-12-27T10:56:00.631Z,3.53
2018-12-27T10:58:30.125Z,3.63
2018-12-27T11:00:59.899Z,5.70
2018-12-27T11:03:30.710Z,3.58
2018-12-27T11:06:00.708Z,3.20
2018-12-27T11:08:30.475Z,3.10
2018-12-27T11:11:00.393Z,3.33
2018-12-27T11:13:30.230Z,2.83
2018-12-27T11:15:59.754Z,3.13
2018-12-27T11:18:29.265Z,3.10
2018-12-27T11:20:59.018Z,3.17
2018-12-27T11:23:28.982Z,3.10
2018-12-27T11:25:58.525Z,3.97
2018-12-27T11:28:28.409Z,3.70
2018-12-27T11:30:58.321Z,3.30
2018-12-27T11:33:28.594Z,3.30
2018-12-27T11:35:58.173Z,3.27
2018-12-27T11:38:27.749Z,3.40
2018-12-27T11:40:57.513Z,2.90
2018-12-27T11:43:27.377Z,3.13
2018-12-27T11:45:56.909Z,3.00
2018-12-27T11:48:26.499Z,3.10
2018-12-27T11:50:56.533Z,3.40
2018-12-27T11:53:26.271Z,3.10
2018-12-27T11:55:57.202Z,3.00
2018-12-27T11:58:26.797Z,3.30
2018-12-27T12:00:56.375Z,3.50
2018-12-27T12:03:29.436Z,3.00
2018-12-27T12:06:03.164Z,2.90
2018-12-27T12:08:30.944Z,3.57
2018-12-27T12:11:01.197Z,3.53
2018-12-27T12:13:30.962Z,3.30
2018-12-27T12:16:01.160Z,3.40
2018-12-27T12:18:31.222Z,3.13
2018-12-27T12:21:01.197Z,3.40
2018-12-27T12:23:30.728Z,3.33
2018-12-27T12:26:00.810Z,3.30
2018-12-27T12:28:30.381Z,3.50
2018-12-27T12:31:01.197Z,3.23
2018-12-27T12:33:30.802Z,3.63
2018-12-27T12:36:00.710Z,3.43
2018-12-27T12:38:30.253Z,3.47
2018-12-27T12:40:59.737Z,3.87
2018-12-27T12:43:29.404Z,3.70
2018-12-27T12:45:59.220Z,4.00
2018-12-27T12:48:28.780Z,4.03
2018-12-27T12:50:58.279Z,3.77
2018-12-27T12:53:28.178Z,3.60
2018-12-27T12:55:57.670Z,3.60
2018-12-27T12:58:27.674Z,4.00
2018-12-27T13:00:57.359Z,3.63
2018-12-27T13:03:26.866Z,3.70
2018-12-27T13:05:56.371Z,3.60
2018-12-27T13:08:26.014Z,3.60
2018-12-27T13:10:55.516Z,3.17
2018-12-27T13:13:25.245Z,3.13
2018-12-27T13:15:54.759Z,3.33
2018-12-27T13:18:24.279Z,3.20
2018-12-27T13:20:54.243Z,3.53
2018-12-27T13:23:23.741Z,3.30
2018-12-27T13:25:53.261Z,3.33
2018-12-27T13:28:23.322Z,3.17
2018-12-27T13:30:52.830Z,3.60
2018-12-27T13:33:22.904Z,3.90
2018-12-27T13:35:52.762Z,3.33
2018-12-27T13:38:22.700Z,3.03
2018-12-27T13:40:52.513Z,4.30
2018-12-27T13:43:24.006Z,3.84
2018-12-27T13:45:53.705Z,3.77
2018-12-27T13:48:23.543Z,3.23
2018-12-27T13:50:53.067Z,3.70
2018-12-27T13:53:23.042Z,3.67
2018-12-27T13:55:52.794Z,3.83
2018-12-27T13:58:22.314Z,4.70
2018-12-27T14:00:52.353Z,4.73
2018-12-27T14:03:22.328Z,5.90
2018-12-27T14:05:51.944Z,5.90
2018-12-27T14:08:21.697Z,5.70
2018-12-27T14:10:52.506Z,5.93
2018-12-27T14:13:22.002Z,5.80
2018-12-27T14:15:51.496Z,6.40
2018-12-27T14:18:21.014Z,6.07
2018-12-27T14:20:50.765Z,6.43
2018-12-27T14:23:20.514Z,6.20
2018-12-27T14:25:50.034Z,6.03
2018-12-27T14:28:19.571Z,6.13
2018-12-27T14:30:49.059Z,8.17
2018-12-27T14:33:19.061Z,8.90
2018-12-27T14:35:48.551Z,8.07
2018-12-27T14:38:18.061Z,7.27
2018-12-27T14:40:47.546Z,6.30
2018-12-27T14:43:17.296Z,6.20
2018-12-27T14:45:46.782Z,6.00
2018-12-27T14:48:16.770Z,5.20
2018-12-27T14:50:46.263Z,4.20
2018-12-27T14:53:16.010Z,4.20
2018-12-27T14:55:45.497Z,4.53
2018-12-27T14:58:15.021Z,4.10
2018-12-27T15:00:44.778Z,3.83
2018-12-27T15:03:14.527Z,3.90
2018-12-27T15:05:44.250Z,3.93
2018-12-27T15:08:13.753Z,4.07
2018-12-27T15:10:43.493Z,3.77
2018-12-27T15:13:13.254Z,3.90
2018-12-27T15:15:43.251Z,3.80
2018-12-27T15:18:12.753Z,3.87
2018-12-27T15:21:05.459Z,3.70
2018-12-27T15:23:35.911Z,3.90
2018-12-27T15:26:05.674Z,3.50
2018-12-27T15:28:35.207Z,3.60
2018-12-27T15:31:04.950Z,3.70
2018-12-27T15:33:36.068Z,3.43
2018-12-27T15:36:05.565Z,3.30
2018-12-27T15:38:35.896Z,3.57
2018-12-27T15:41:05.499Z,3.37
2018-12-27T15:43:35.058Z,3.50
2018-12-27T15:46:04.806Z,3.10
2018-12-27T15:48:34.549Z,3.37
2018-12-27T15:51:04.290Z,3.07
2018-12-27T15:53:33.794Z,3.20
2018-12-27T15:56:03.567Z,3.23
2018-12-27T15:58:33.073Z,3.03
2018-12-27T16:01:03.090Z,3.20
2018-12-27T16:03:32.581Z,3.20
2018-12-27T16:06:02.529Z,2.70
2018-12-27T16:08:32.287Z,2.97
2018-12-27T16:11:02.033Z,2.70
2018-12-27T16:13:31.597Z,2.70
2018-12-27T16:16:01.094Z,2.90
2018-12-27T16:18:30.750Z,2.80
2018-12-27T16:21:00.634Z,2.87
2018-12-27T16:23:30.129Z,3.00
2018-12-27T16:25:59.917Z,2.80
2018-12-27T16:28:29.439Z,2.80
2018-12-27T16:30:59.257Z,2.80
2018-12-27T16:33:32.164Z,2.73
2018-12-27T16:36:01.737Z,2.60
2018-12-27T16:38:32.222Z,3.00
2018-12-27T16:41:02.217Z,2.57
2018-12-27T16:43:32.067Z,2.70
2018-12-27T16:46:21.362Z,3.23
2018-12-27T16:48:50.903Z,3.10
2018-12-27T16:51:20.761Z,2.93
2018-12-27T16:53:50.701Z,2.80
2018-12-27T16:56:20.698Z,3.30
2018-12-27T16:58:50.238Z,3.37
2018-12-27T17:01:19.813Z,3.17
2018-12-27T17:03:49.556Z,3.40
2018-12-27T17:06:19.099Z,3.00
2018-12-27T17:08:48.634Z,3.30
2018-12-27T17:11:21.899Z,3.20
2018-12-27T17:13:51.649Z,3.50
2018-12-27T17:16:21.138Z,3.40
2018-12-27T17:18:51.399Z,3.50
2018-12-27T17:21:20.881Z,3.30
2018-12-27T17:23:50.386Z,3.13
2018-12-27T17:26:20.125Z,3.20
2018-12-27T17:28:49.634Z,3.20
2018-12-27T17:31:19.106Z,3.00
2018-12-27T17:33:48.873Z,3.20
2018-12-27T17:36:18.382Z,3.20
2018-12-27T17:38:47.942Z,3.00
2018-12-27T17:41:17.438Z,3.20
2018-12-27T17:43:46.945Z,2.90
2018-12-27T17:46:16.561Z,3.07
2018-12-27T17:48:46.058Z,3.00
2018-12-27T17:51:15.818Z,3.10
2018-12-27T17:53:45.557Z,2.83
2018-12-27T17:56:15.067Z,3.10
2018-12-27T17:58:44.562Z,3.20
2018-12-27T18:01:15.402Z,2.90
2018-12-27T18:03:44.902Z,3.43
2018-12-27T18:06:14.410Z,3.20
2018-12-27T18:08:43.909Z,3.00
2018-12-27T18:11:13.462Z,3.10
2018-12-27T18:13:43.306Z,3.23
2018-12-27T18:16:12.826Z,2.83
2018-12-27T18:18:42.481Z,3.07
2018-12-27T18:21:12.262Z,3.50
2018-12-27T18:23:41.753Z,3.23
2018-12-27T18:26:11.291Z,3.30
2018-12-27T18:28:40.790Z,3.17
2018-12-27T18:31:10.315Z,2.90
2018-12-27T18:33:40.202Z,3.00
2018-12-27T18:36:09.713Z,3.60
2018-12-27T18:38:39.213Z,3.30
2018-12-27T18:41:08.805Z,3.50
2018-12-27T18:43:38.345Z,3.30
2018-12-27T18:46:08.186Z,3.20
2018-12-27T18:48:37.694Z,3.13
2018-12-27T18:51:07.540Z,3.40
2018-12-27T18:53:37.059Z,3.50
2018-12-27T18:56:06.566Z,3.63
2018-12-27T18:58:36.586Z,3.30
2018-12-27T19:01:06.213Z,3.67
2018-12-27T19:03:36.079Z,3.40
2018-12-27T19:06:05.858Z,3.70
2018-12-27T19:08:36.027Z,3.50
2018-12-27T19:11:42.282Z,3.73
2018-12-27T19:14:11.817Z,3.63
2018-12-27T19:16:41.314Z,3.77
2018-12-27T19:19:11.183Z,3.63
2018-12-27T19:22:11.221Z,3.50
2018-12-27T19:24:40.983Z,3.57
2018-12-27T19:27:10.810Z,3.57
2018-12-27T19:29:41.118Z,3.47
2018-12-27T19:32:11.277Z,4.20
2018-12-27T19:34:40.780Z,3.70
2018-12-27T19:37:10.778Z,3.90
2018-12-27T19:39:40.593Z,3.80
2018-12-27T19:42:10.452Z,3.70
2018-12-27T19:44:39.946Z,3.93
2018-12-27T19:47:09.434Z,4.37
2018-12-27T19:49:39.182Z,3.83
2018-12-27T19:52:09.169Z,3.60
2018-12-27T19:54:38.966Z,3.53
2018-12-27T19:57:08.553Z,3.87
2018-12-27T19:59:38.555Z,3.60
2018-12-27T20:02:08.643Z,3.83
2018-12-27T20:04:38.446Z,4.10
2018-12-27T20:07:08.237Z,4.00
2018-12-27T20:09:38.002Z,4.00
2018-12-27T20:12:07.793Z,4.10
2018-12-27T20:14:37.346Z,3.83
2018-12-27T20:17:07.119Z,4.10
2018-12-27T20:19:36.626Z,3.73
2018-12-27T20:22:06.422Z,3.93
2018-12-27T20:24:36.242Z,3.67
2018-12-27T20:27:05.942Z,3.50
2018-12-27T20:29:35.759Z,3.67
2018-12-27T20:32:05.627Z,3.70
2018-12-27T20:34:35.163Z,3.90
2018-12-27T20:37:04.890Z,4.00
2018-12-27T20:39:34.530Z,4.13
2018-12-27T20:42:04.041Z,4.00
2018-12-27T20:44:33.837Z,4.10
2018-12-27T20:47:03.329Z,3.70
2018-12-27T20:49:32.829Z,4.20
2018-12-27T20:52:02.478Z,4.23
2018-12-27T20:54:33.378Z,4.47
2018-12-27T20:57:03.031Z,4.40
2018-12-27T20:59:32.770Z,4.53
2018-12-27T21:02:02.618Z,4.50
2018-12-27T21:04:32.547Z,5.07
2018-12-27T21:07:02.086Z,4.30
2018-12-27T21:09:32.071Z,4.40
2018-12-27T21:12:02.802Z,4.43
2018-12-27T21:14:32.294Z,4.20
2018-12-27T21:17:02.314Z,4.40
2018-12-27T21:19:33.048Z,4.20
2018-12-27T21:22:02.821Z,4.40
2018-12-27T21:24:32.594Z,4.30
2018-12-27T21:27:02.337Z,4.40
2018-12-27T21:29:31.846Z,4.60
2018-12-27T21:32:01.603Z,4.33
2018-12-27T21:34:31.103Z,4.50
2018-12-27T21:37:00.859Z,4.40
2018-12-27T21:39:30.591Z,4.50
2018-12-27T21:42:00.350Z,4.60
2018-12-27T21:44:29.930Z,4.93
2018-12-27T21:46:59.473Z,4.70
2018-12-27T21:49:29.213Z,4.90
2018-12-27T21:51:58.758Z,5.00
2018-12-27T21:54:28.493Z,5.00
2018-12-27T21:56:58.533Z,4.87
2018-12-27T21:59:28.038Z,5.10
2018-12-27T22:01:57.541Z,4.83
2018-12-27T22:04:27.053Z,4.97
2018-12-27T22:06:57.031Z,5.00
2018-12-27T22:09:26.541Z,4.90
2018-12-27T22:11:56.031Z,4.93
2018-12-27T22:14:25.577Z,4.83
2018-12-27T22:16:55.072Z,5.10
2018-12-27T22:19:24.596Z,5.03
2018-12-27T22:21:54.358Z,5.33
2018-12-27T22:24:23.861Z,4.90
2018-12-27T22:26:53.431Z,5.27
2018-12-27T22:29:22.956Z,5.33
2018-12-27T22:31:52.775Z,5.07
2018-12-27T22:34:22.525Z,6.50
2018-12-27T22:36:52.286Z,6.53
2018-12-27T22:39:21.846Z,5.87
2018-12-27T22:41:51.349Z,5.63
2018-12-27T22:44:20.857Z,5.50
2018-12-27T22:46:50.619Z,5.20
2018-12-27T22:49:20.161Z,5.10
2018-12-27T22:51:49.650Z,5.03
2018-12-27T22:54:19.158Z,5.00
2018-12-27T22:56:48.661Z,4.83
2018-12-27T22:59:18.173Z,5.10
2018-12-27T23:01:47.688Z,4.83
2018-12-27T23:04:17.187Z,4.67
2018-12-27T23:06:46.678Z,4.70
2018-12-27T23:09:16.190Z,4.80
2018-12-27T23:11:45.694Z,4.87
2018-12-27T23:14:15.430Z,4.53
2018-12-27T23:16:44.922Z,4.60
2018-12-27T23:19:14.437Z,4.50
2018-12-27T23:21:44.198Z,4.53
2018-12-27T23:24:13.737Z,4.60
2018-12-27T23:26:43.475Z,4.60
2018-12-27T23:29:13.254Z,4.80
2018-12-27T23:31:43.037Z,4.40
2018-12-27T23:34:12.526Z,4.40
2018-12-27T23:36:42.034Z,4.50
2018-12-27T23:39:11.773Z,4.70
2018-12-27T23:41:41.282Z,4.17
2018-12-27T23:44:11.025Z,4.27
2018-12-27T23:46:40.782Z,4.43
2018-12-27T23:49:10.277Z,4.23
2018-12-27T23:51:40.293Z,4.00
2018-12-27T23:54:09.787Z,4.80
2018-12-27T23:56:39.290Z,4.00
2018-12-27T23:59:08.782Z,4.00
