createdAt,value
2024-02-09T00:01:22.394Z,80.20
2024-02-09T00:03:49.369Z,80.20
2024-02-09T00:06:16.307Z,80.30
2024-02-09T00:08:43.444Z,80.20
2024-02-09T00:11:13.309Z,80.20
2024-02-09T00:13:45.194Z,80.30
2024-02-09T00:16:12.932Z,80.20
2024-02-09T00:18:41.709Z,80.30
2024-02-09T00:21:12.220Z,80.20
2024-02-09T00:23:39.614Z,80.10
2024-02-09T00:26:08.000Z,80.00
2024-02-09T00:28:35.322Z,79.90
2024-02-09T00:31:02.609Z,79.90
2024-02-09T00:33:30.572Z,79.90
2024-02-09T00:35:57.893Z,80.10
2024-02-09T00:38:24.831Z,79.70
2024-02-09T00:40:53.104Z,79.30
2024-02-09T00:43:24.533Z,79.90
2024-02-09T00:45:52.706Z,79.70
2024-02-09T00:48:19.856Z,79.70
2024-02-09T00:50:46.804Z,79.60
2024-02-09T00:53:13.692Z,79.70
2024-02-09T00:55:40.984Z,79.70
2024-02-09T00:58:08.079Z,79.70
2024-02-09T01:00:35.085Z,79.70
2024-02-09T01:03:06.049Z,79.70
2024-02-09T01:05:35.173Z,79.60
2024-02-09T01:08:03.328Z,79.70
2024-02-09T01:10:32.899Z,79.70
2024-02-09T01:13:18.939Z,79.50
2024-02-09T01:16:04.469Z,79.60
2024-02-09T01:18:50.077Z,79.60
2024-02-09T01:21:35.871Z,79.40
2024-02-09T01:24:22.428Z,79.50
2024-02-09T01:27:07.858Z,79.70
2024-02-09T01:29:53.445Z,79.70
2024-02-09T01:32:39.047Z,79.80
2024-02-09T01:35:24.709Z,79.80
2024-02-09T01:38:10.528Z,79.70
2024-02-09T01:40:56.028Z,79.90
2024-02-09T01:43:41.612Z,79.90
2024-02-09T01:46:27.521Z,80.00
2024-02-09T01:49:13.136Z,80.20
2024-02-09T01:51:58.798Z,79.90
2024-02-09T01:54:45.900Z,80.00
2024-02-09T01:57:33.403Z,80.10
2024-02-09T02:00:19.319Z,80.00
2024-02-09T02:03:04.822Z,80.00
2024-02-09T02:05:51.950Z,80.10
2024-02-09T02:08:37.545Z,80.10
2024-02-09T02:11:23.138Z,80.20
2024-02-09T02:14:08.734Z,80.20
2024-02-09T02:16:54.297Z,79.90
2024-02-09T02:19:40.098Z,80.20
2024-02-09T02:23:06.931Z,80.20
2024-02-09T02:25:52.542Z,79.90
2024-02-09T02:28:37.879Z,79.90
2024-02-09T02:31:23.707Z,79.90
2024-02-09T02:34:09.590Z,79.90
2024-02-09T02:36:55.049Z,79.90
2024-02-09T02:39:40.682Z,79.70
2024-02-09T02:42:07.456Z,80.00
2024-02-09T02:44:34.303Z,80.10
2024-02-09T02:47:02.356Z,80.20
2024-02-09T02:49:48.107Z,80.00
2024-02-09T02:52:33.594Z,80.00
2024-02-09T02:55:19.056Z,80.20
2024-02-09T02:58:04.379Z,80.30
2024-02-09T03:00:51.536Z,80.20
2024-02-09T03:03:37.075Z,80.30
2024-02-09T03:06:04.209Z,80.40
2024-02-09T03:08:46.329Z,80.50
2024-02-09T03:11:15.441Z,80.30
2024-02-09T03:13:43.907Z,80.20
2024-02-09T03:16:11.052Z,80.20
2024-02-09T03:18:38.040Z,80.40
2024-02-09T03:21:05.221Z,80.50
2024-02-09T03:23:32.084Z,80.50
2024-02-09T03:25:58.948Z,80.60
2024-02-09T03:28:25.893Z,80.40
2024-02-09T03:30:52.884Z,80.70
2024-02-09T03:33:19.880Z,81.00
2024-02-09T03:35:46.968Z,81.10
2024-02-09T03:38:15.462Z,80.90
2024-02-09T03:40:42.600Z,80.80
2024-02-09T03:43:10.028Z,80.70
2024-02-09T03:45:39.375Z,80.80
2024-02-09T03:48:06.843Z,80.90
2024-02-09T03:50:35.606Z,80.80
2024-02-09T03:53:03.895Z,80.70
2024-02-09T03:55:31.046Z,80.70
2024-02-09T03:57:58.603Z,80.80
2024-02-09T04:00:25.537Z,80.40
2024-02-09T04:02:52.348Z,80.50
2024-02-09T04:05:19.443Z,80.60
2024-02-09T04:07:46.679Z,80.30
2024-02-09T04:10:33.245Z,80.30
2024-02-09T04:13:00.702Z,80.50
2024-02-09T04:15:27.561Z,80.50
2024-02-09T04:17:54.670Z,80.60
2024-02-09T04:20:21.545Z,80.60
2024-02-09T04:22:52.543Z,80.90
2024-02-09T04:25:19.915Z,80.90
2024-02-09T04:27:47.566Z,81.00
2024-02-09T04:30:18.692Z,80.80
2024-02-09T04:32:45.697Z,80.90
2024-02-09T04:35:13.338Z,80.90
2024-02-09T04:37:40.773Z,80.80
2024-02-09T04:40:08.538Z,80.90
2024-02-09T04:42:35.448Z,80.90
2024-02-09T04:45:02.666Z,80.80
2024-02-09T04:47:29.838Z,81.10
2024-02-09T04:49:56.961Z,81.00
2024-02-09T04:52:29.038Z,81.10
2024-02-09T04:54:56.034Z,80.90
2024-02-09T04:57:22.929Z,81.00
2024-02-09T04:59:49.722Z,80.90
2024-02-09T05:02:16.558Z,80.70
2024-02-09T05:04:49.037Z,81.10
2024-02-09T05:07:16.103Z,80.90
2024-02-09T05:09:42.960Z,81.00
2024-02-09T05:12:09.731Z,80.90
2024-02-09T05:14:36.566Z,80.70
2024-02-09T05:17:03.408Z,81.20
2024-02-09T05:19:31.575Z,81.20
2024-02-09T05:21:59.521Z,81.10
2024-02-09T05:24:28.693Z,81.20
2024-02-09T05:26:56.047Z,81.50
2024-02-09T05:29:22.969Z,81.40
2024-02-09T05:31:50.634Z,81.60
2024-02-09T05:34:17.776Z,81.60
2024-02-09T05:36:44.722Z,81.40
2024-02-09T05:39:11.651Z,81.50
2024-02-09T05:41:38.485Z,81.60
2024-02-09T05:44:07.474Z,81.40
2024-02-09T05:46:34.495Z,81.10
2024-02-09T05:49:01.530Z,81.20
2024-02-09T05:51:28.482Z,81.00
2024-02-09T05:53:55.331Z,80.70
2024-02-09T05:56:28.688Z,80.50
2024-02-09T05:59:00.108Z,80.50
2024-02-09T06:01:34.420Z,80.40
2024-02-09T06:04:01.554Z,80.00
2024-02-09T06:06:28.952Z,80.10
2024-02-09T06:08:57.396Z,79.90
2024-02-09T06:11:24.403Z,80.00
2024-02-09T06:13:51.383Z,79.80
2024-02-09T06:16:24.898Z,79.70
2024-02-09T06:18:51.853Z,79.30
2024-02-09T06:21:20.101Z,79.60
2024-02-09T06:23:47.857Z,79.30
2024-02-09T06:26:17.064Z,79.30
2024-02-09T06:28:51.798Z,78.90
2024-02-09T06:31:26.576Z,79.00
2024-02-09T06:33:57.151Z,78.80
2024-02-09T06:36:26.624Z,78.90
2024-02-09T06:38:56.917Z,78.80
2024-02-09T06:41:23.830Z,78.70
2024-02-09T06:43:50.814Z,78.80
2024-02-09T06:46:20.852Z,78.80
2024-02-09T06:48:49.157Z,78.90
2024-02-09T06:51:20.955Z,78.70
2024-02-09T06:53:48.682Z,78.40
2024-02-09T06:56:15.721Z,78.60
2024-02-09T06:58:42.724Z,78.40
2024-02-09T07:01:12.578Z,78.20
2024-02-09T07:03:40.836Z,78.40
2024-02-09T07:06:09.344Z,78.30
2024-02-09T07:08:42.602Z,78.20
2024-02-09T07:11:14.830Z,78.10
2024-02-09T07:13:43.648Z,77.70
2024-02-09T07:16:11.235Z,77.70
2024-02-09T07:18:40.972Z,77.60
2024-02-09T07:21:09.879Z,77.50
2024-02-09T07:23:38.123Z,77.30
2024-02-09T07:26:09.255Z,77.10
2024-02-09T07:28:36.731Z,77.10
2024-02-09T07:31:05.268Z,76.80
2024-02-09T07:33:32.266Z,76.40
2024-02-09T07:35:59.462Z,76.70
2024-02-09T07:38:26.402Z,76.20
2024-02-09T07:40:53.368Z,75.90
2024-02-09T07:43:20.982Z,75.80
2024-02-09T07:45:49.004Z,75.80
2024-02-09T07:48:16.024Z,75.60
2024-02-09T07:50:44.138Z,75.10
2024-02-09T07:53:15.833Z,75.40
2024-02-09T07:55:43.074Z,75.30
2024-02-09T07:58:09.930Z,75.00
2024-02-09T08:00:36.735Z,75.20
2024-02-09T08:03:03.736Z,75.20
2024-02-09T08:05:30.628Z,75.10
2024-02-09T08:07:57.610Z,74.50
2024-02-09T08:10:24.638Z,74.90
2024-02-09T08:12:52.696Z,74.70
2024-02-09T08:15:20.191Z,74.40
2024-02-09T08:17:53.142Z,74.50
2024-02-09T08:20:21.474Z,74.40
2024-02-09T08:22:48.960Z,74.60
2024-02-09T08:25:16.580Z,74.50
2024-02-09T08:27:43.986Z,74.30
2024-02-09T08:30:11.594Z,74.20
2024-02-09T08:32:39.684Z,74.60
2024-02-09T08:35:07.436Z,74.40
2024-02-09T08:37:34.678Z,74.30
2024-02-09T08:40:02.096Z,74.20
2024-02-09T08:42:29.270Z,74.50
2024-02-09T08:44:57.770Z,74.20
2024-02-09T08:47:24.664Z,74.20
2024-02-09T08:49:52.987Z,74.40
2024-02-09T08:52:20.125Z,74.10
2024-02-09T08:54:47.464Z,74.40
2024-02-09T08:57:16.124Z,74.40
2024-02-09T08:59:43.483Z,73.00
2024-02-09T09:02:12.685Z,73.30
2024-02-09T09:04:40.340Z,73.40
2024-02-09T09:07:07.519Z,73.70
2024-02-09T09:09:35.515Z,73.20
2024-02-09T09:12:08.591Z,73.70
2024-02-09T09:14:38.416Z,73.20
2024-02-09T09:17:16.860Z,73.40
2024-02-09T09:19:48.398Z,73.20
2024-02-09T09:22:15.788Z,73.40
2024-02-09T09:24:42.882Z,73.20
2024-02-09T09:27:09.805Z,73.10
2024-02-09T09:29:37.060Z,72.80
2024-02-09T09:32:04.440Z,73.10
2024-02-09T09:34:33.106Z,73.10
2024-02-09T09:37:00.427Z,72.60
2024-02-09T09:39:28.194Z,72.60
2024-02-09T09:41:57.842Z,72.30
2024-02-09T09:44:28.579Z,72.50
2024-02-09T09:46:57.823Z,71.60
2024-02-09T09:49:28.003Z,72.00
2024-02-09T09:51:59.976Z,72.00
2024-02-09T09:54:31.056Z,71.70
2024-02-09T09:57:01.197Z,71.30
2024-02-09T09:59:30.112Z,71.50
2024-02-09T10:01:57.902Z,71.00
2024-02-09T10:04:25.529Z,70.50
2024-02-09T10:06:52.844Z,70.60
2024-02-09T10:09:19.951Z,70.50
2024-02-09T10:11:50.594Z,70.10
2024-02-09T10:14:17.946Z,70.50
2024-02-09T10:16:47.297Z,69.90
2024-02-09T10:19:18.956Z,69.80
2024-02-09T10:24:19.136Z,68.70
2024-02-09T10:26:48.693Z,68.30
2024-02-09T10:29:19.083Z,68.20
2024-02-09T10:31:47.246Z,67.40
2024-02-09T10:34:14.455Z,67.70
2024-02-09T10:36:42.253Z,67.40
2024-02-09T10:39:09.596Z,67.20
2024-02-09T10:41:38.321Z,67.30
2024-02-09T10:44:06.274Z,67.50
2024-02-09T10:46:35.986Z,67.20
2024-02-09T10:49:07.383Z,67.10
2024-02-09T10:51:36.816Z,67.20
2024-02-09T10:54:27.325Z,67.10
2024-02-09T10:56:57.233Z,67.40
2024-02-09T10:59:25.122Z,67.10
2024-02-09T11:01:52.576Z,66.90
2024-02-09T11:04:20.528Z,66.90
2024-02-09T11:06:50.242Z,65.50
2024-02-09T11:09:17.891Z,64.30
2024-02-09T11:11:48.535Z,63.80
2024-02-09T11:14:17.400Z,63.50
2024-02-09T11:16:48.663Z,63.60
2024-02-09T11:19:19.882Z,63.90
2024-02-09T11:21:54.763Z,63.50
2024-02-09T11:24:21.760Z,62.90
2024-02-09T11:26:51.728Z,62.90
2024-02-09T11:29:19.323Z,63.10
2024-02-09T11:31:54.507Z,63.00
2024-02-09T11:34:26.766Z,64.50
2024-02-09T11:36:54.821Z,64.50
2024-02-09T11:39:24.990Z,65.00
2024-02-09T11:41:52.948Z,65.20
2024-02-09T11:44:20.617Z,65.10
2024-02-09T11:46:48.567Z,66.00
2024-02-09T11:49:16.383Z,66.00
2024-02-09T11:51:43.508Z,66.10
2024-02-09T11:54:11.786Z,66.70
2024-02-09T11:56:41.094Z,66.40
2024-02-09T11:59:10.493Z,66.40
2024-02-09T12:01:41.222Z,66.30
2024-02-09T12:04:08.481Z,66.90
2024-02-09T12:06:36.192Z,66.60
2024-02-09T12:09:04.466Z,66.70
2024-02-09T12:11:31.745Z,66.90
2024-02-09T12:13:58.723Z,66.50
2024-02-09T12:16:25.815Z,66.60
2024-02-09T12:18:57.603Z,66.80
2024-02-09T12:21:25.855Z,67.10
2024-02-09T12:23:54.169Z,66.80
2024-02-09T12:26:21.978Z,66.30
2024-02-09T12:28:49.984Z,66.30
2024-02-09T12:31:20.751Z,66.20
2024-02-09T12:33:49.733Z,66.20
2024-02-09T12:36:22.562Z,65.80
2024-02-09T12:38:57.378Z,65.90
2024-02-09T12:41:26.293Z,66.20
2024-02-09T12:44:05.895Z,65.60
2024-02-09T12:46:33.619Z,65.50
2024-02-09T12:49:02.052Z,63.30
2024-02-09T12:51:34.700Z,63.00
2024-02-09T12:54:03.610Z,64.00
2024-02-09T12:56:31.075Z,63.70
2024-02-09T12:58:58.019Z,63.00
2024-02-09T13:01:25.019Z,64.40
2024-02-09T13:03:52.055Z,64.40
2024-02-09T13:06:19.087Z,64.80
2024-02-09T13:08:46.081Z,64.90
2024-02-09T13:11:12.908Z,65.10
2024-02-09T13:13:41.230Z,65.20
2024-02-09T13:16:13.418Z,64.90
2024-02-09T13:18:40.664Z,63.80
2024-02-09T13:21:07.668Z,63.80
2024-02-09T13:23:36.102Z,63.40
2024-02-09T13:26:11.266Z,63.70
2024-02-09T13:28:40.567Z,63.10
2024-02-09T13:31:11.915Z,63.00
2024-02-09T13:33:39.370Z,63.20
2024-02-09T13:36:09.945Z,63.10
2024-02-09T13:38:37.374Z,62.40
2024-02-09T13:41:04.965Z,61.50
2024-02-09T13:43:33.788Z,60.90
2024-02-09T13:46:00.931Z,60.60
2024-02-09T13:48:27.934Z,60.60
2024-02-09T13:50:55.063Z,60.00
2024-02-09T13:53:21.999Z,60.10
2024-02-09T13:55:49.074Z,59.80
2024-02-09T13:58:16.516Z,59.50
2024-02-09T14:00:43.862Z,58.20
2024-02-09T14:03:11.129Z,58.70
2024-02-09T14:05:38.165Z,59.30
2024-02-09T14:08:05.830Z,58.90
2024-02-09T14:10:33.779Z,58.80
2024-02-09T14:13:00.721Z,58.70
2024-02-09T14:15:27.533Z,57.50
2024-02-09T14:17:55.576Z,57.50
2024-02-09T14:20:24.663Z,57.50
2024-02-09T14:22:52.259Z,57.20
2024-02-09T14:25:20.609Z,57.40
2024-02-09T14:27:48.298Z,57.00
2024-02-09T14:30:17.214Z,56.40
2024-02-09T14:32:45.974Z,56.40
2024-02-09T14:35:14.064Z,56.40
2024-02-09T14:37:41.265Z,55.70
2024-02-09T14:40:09.358Z,56.10
2024-02-09T14:42:36.352Z,56.50
2024-02-09T14:45:03.757Z,56.30
2024-02-09T14:47:31.267Z,56.30
2024-02-09T14:49:58.153Z,56.20
2024-02-09T14:52:25.647Z,56.30
2024-02-09T14:54:54.062Z,56.30
2024-02-09T14:57:21.785Z,56.20
2024-02-09T14:59:48.839Z,55.80
2024-02-09T15:02:16.530Z,55.60
2024-02-09T15:04:44.956Z,55.60
2024-02-09T15:07:15.349Z,55.10
2024-02-09T15:09:42.369Z,55.40
2024-02-09T15:12:09.423Z,54.40
2024-02-09T15:14:39.297Z,55.00
2024-02-09T15:17:07.987Z,55.10
2024-02-09T15:19:36.063Z,54.90
2024-02-09T15:22:03.496Z,55.00
2024-02-09T15:24:30.313Z,55.10
2024-02-09T15:26:57.562Z,54.70
2024-02-09T15:29:26.305Z,55.00
2024-02-09T15:31:58.101Z,55.60
2024-02-09T15:34:25.209Z,55.50
2024-02-09T15:36:52.385Z,55.80
2024-02-09T15:39:19.257Z,56.10
2024-02-09T15:41:46.334Z,56.60
2024-02-09T15:44:14.525Z,56.90
2024-02-09T15:46:41.803Z,57.40
2024-02-09T15:49:08.928Z,57.60
2024-02-09T15:51:36.757Z,57.90
2024-02-09T15:54:06.129Z,57.90
2024-02-09T15:56:33.223Z,58.10
2024-02-09T15:59:02.669Z,58.40
2024-02-09T16:01:38.470Z,58.50
2024-02-09T16:04:06.449Z,59.30
2024-02-09T16:06:33.497Z,59.70
2024-02-09T16:09:00.920Z,60.20
2024-02-09T16:11:32.752Z,60.50
2024-02-09T16:14:02.968Z,61.10
2024-02-09T16:16:35.666Z,61.00
2024-02-09T16:19:03.212Z,61.70
2024-02-09T16:21:33.109Z,62.20
2024-02-09T16:24:01.054Z,62.10
2024-02-09T16:26:28.340Z,62.00
2024-02-09T16:28:55.573Z,62.70
2024-02-09T16:31:25.028Z,63.10
2024-02-09T16:33:52.251Z,63.30
2024-02-09T16:36:22.649Z,63.90
2024-02-09T16:38:50.970Z,63.90
2024-02-09T16:41:18.907Z,64.90
2024-02-09T16:43:46.536Z,65.70
2024-02-09T16:46:13.900Z,65.80
2024-02-09T16:48:41.085Z,65.90
2024-02-09T16:51:08.889Z,66.50
2024-02-09T16:53:35.809Z,66.50
2024-02-09T16:56:02.865Z,66.90
2024-02-09T16:58:29.934Z,66.90
2024-02-09T17:00:57.551Z,67.20
2024-02-09T17:03:25.248Z,67.20
2024-02-09T17:05:56.043Z,67.80
2024-02-09T17:08:23.130Z,68.00
2024-02-09T17:10:50.152Z,67.50
2024-02-09T17:13:17.219Z,68.20
2024-02-09T17:15:44.252Z,68.30
2024-02-09T17:18:12.259Z,69.10
2024-02-09T17:20:40.360Z,69.60
2024-02-09T17:23:07.959Z,69.90
2024-02-09T17:25:35.257Z,70.30
2024-02-09T17:28:03.745Z,70.40
2024-02-09T17:30:30.828Z,70.80
2024-02-09T17:32:58.028Z,70.70
2024-02-09T17:35:25.114Z,71.10
2024-02-09T17:37:52.404Z,72.00
2024-02-09T17:40:20.895Z,71.90
2024-02-09T17:42:51.421Z,72.70
2024-02-09T17:45:18.582Z,72.80
2024-02-09T17:47:46.707Z,72.70
2024-02-09T17:50:17.328Z,73.30
2024-02-09T17:52:44.426Z,73.40
2024-02-09T17:55:12.933Z,73.50
2024-02-09T17:57:40.820Z,73.30
2024-02-09T18:00:08.632Z,73.60
2024-02-09T18:02:36.072Z,74.10
2024-02-09T18:05:03.264Z,74.60
2024-02-09T18:07:30.281Z,74.60
2024-02-09T18:09:57.423Z,74.60
2024-02-09T18:12:24.520Z,75.00
2024-02-09T18:14:51.994Z,75.30
2024-02-09T18:17:20.100Z,75.80
2024-02-09T18:19:47.553Z,75.50
2024-02-09T18:22:18.607Z,76.00
2024-02-09T18:24:48.405Z,76.30
2024-02-09T18:27:16.373Z,76.40
2024-02-09T18:29:43.204Z,76.40
2024-02-09T18:32:10.049Z,76.60
2024-02-09T18:34:37.576Z,76.50
2024-02-09T18:37:05.227Z,76.60
2024-02-09T18:39:32.165Z,75.90
2024-02-09T18:41:59.764Z,75.50
2024-02-09T18:44:29.634Z,74.90
2024-02-09T18:46:58.489Z,74.70
2024-02-09T18:49:30.767Z,75.70
2024-02-09T18:52:00.760Z,74.50
2024-02-09T18:54:28.924Z,74.50
2024-02-09T18:56:56.084Z,74.20
2024-02-09T18:59:22.966Z,73.90
2024-02-09T19:01:49.884Z,74.80
2024-02-09T19:04:19.904Z,74.60
2024-02-09T19:06:48.084Z,75.00
2024-02-09T19:09:14.962Z,75.20
2024-02-09T19:11:45.086Z,74.40
2024-02-09T19:14:15.094Z,74.40
2024-02-09T19:16:42.929Z,74.40
2024-02-09T19:19:11.001Z,75.20
2024-02-09T19:21:42.686Z,75.40
2024-02-09T19:24:10.032Z,76.30
2024-02-09T19:26:37.101Z,75.50
2024-02-09T19:29:03.926Z,75.50
2024-02-09T19:31:31.457Z,75.60
2024-02-09T19:33:59.097Z,74.50
2024-02-09T19:36:26.224Z,74.10
2024-02-09T19:38:53.161Z,74.60
2024-02-09T19:41:23.027Z,73.60
2024-02-09T19:43:51.836Z,72.30
2024-02-09T19:46:22.262Z,71.30
2024-02-09T19:48:50.945Z,72.20
2024-02-09T19:51:18.671Z,72.90
2024-02-09T19:53:45.674Z,71.30
2024-02-09T19:56:12.823Z,71.70
2024-02-09T19:58:42.455Z,71.50
2024-02-09T20:01:11.413Z,71.00
2024-02-09T20:03:39.496Z,71.00
2024-02-09T20:06:06.770Z,70.20
2024-02-09T20:08:34.371Z,70.10
2024-02-09T20:11:01.556Z,69.10
2024-02-09T20:13:29.468Z,70.00
2024-02-09T20:16:04.355Z,69.10
2024-02-09T20:18:31.866Z,68.20
2024-02-09T20:20:59.599Z,68.20
2024-02-09T20:23:28.295Z,67.10
2024-02-09T20:25:55.924Z,66.80
2024-02-09T20:28:24.292Z,67.50
2024-02-09T20:30:51.520Z,66.60
2024-02-09T20:33:20.492Z,66.70
2024-02-09T20:35:52.622Z,67.10
2024-02-09T20:38:19.807Z,65.80
2024-02-09T20:40:49.945Z,65.40
2024-02-09T20:43:19.102Z,65.40
2024-02-09T20:45:48.012Z,65.00
2024-02-09T20:48:15.665Z,65.10
2024-02-09T20:50:44.290Z,64.60
2024-02-09T20:53:14.131Z,64.30
2024-02-09T20:55:42.036Z,64.10
2024-02-09T20:58:13.251Z,63.20
2024-02-09T21:00:41.913Z,62.80
2024-02-09T21:03:09.748Z,62.70
2024-02-09T21:05:39.437Z,62.20
2024-02-09T21:08:07.666Z,62.10
2024-02-09T21:10:36.371Z,62.10
2024-02-09T21:13:03.769Z,61.70
2024-02-09T21:15:34.086Z,62.10
2024-02-09T21:18:01.259Z,61.40
2024-02-09T21:20:29.078Z,61.80
2024-02-09T21:22:56.390Z,62.10
2024-02-09T21:25:25.183Z,61.50
2024-02-09T21:27:52.715Z,61.50
2024-02-09T21:30:24.363Z,61.90
2024-02-09T21:33:02.054Z,61.70
2024-02-09T21:35:32.761Z,62.30
2024-02-09T21:38:01.417Z,62.10
2024-02-09T21:40:32.247Z,62.30
2024-02-09T21:43:04.680Z,62.60
2024-02-09T21:45:32.002Z,63.00
2024-02-09T21:47:59.306Z,62.40
2024-02-09T21:50:26.743Z,63.30
2024-02-09T21:52:59.631Z,62.70
2024-02-09T21:55:28.873Z,63.00
2024-02-09T21:57:56.561Z,62.80
2024-02-09T22:00:26.384Z,63.60
2024-02-09T22:02:54.198Z,63.00
2024-02-09T22:05:21.582Z,63.30
2024-02-09T22:07:49.602Z,63.10
2024-02-09T22:10:16.919Z,63.40
2024-02-09T22:12:45.218Z,63.00
2024-02-09T22:15:15.249Z,63.70
2024-02-09T22:17:55.217Z,63.50
2024-02-09T22:20:24.936Z,63.40
2024-02-09T22:22:53.474Z,63.80
2024-02-09T22:25:20.538Z,64.80
2024-02-09T22:27:47.534Z,64.70
2024-02-09T22:30:14.440Z,65.20
2024-02-09T22:32:41.825Z,65.30
2024-02-09T22:35:14.793Z,65.10
2024-02-09T22:37:44.975Z,64.70
2024-02-09T22:40:15.933Z,65.00
2024-02-09T22:42:44.589Z,65.50
2024-02-09T22:45:13.285Z,65.50
2024-02-09T22:47:41.939Z,66.30
2024-02-09T22:50:13.391Z,66.30
2024-02-09T22:52:41.665Z,66.90
2024-02-09T22:55:08.849Z,66.70
2024-02-09T22:57:37.950Z,66.70
2024-02-09T23:00:16.475Z,67.20
2024-02-09T23:02:45.106Z,67.40
2024-02-09T23:05:16.062Z,67.10
2024-02-09T23:07:44.652Z,67.70
2024-02-09T23:10:12.052Z,69.10
2024-02-09T23:12:42.190Z,69.70
2024-02-09T23:15:17.740Z,69.50
2024-02-09T23:17:47.332Z,69.20
2024-02-09T23:20:15.106Z,69.90
2024-02-09T23:22:42.188Z,69.50
2024-02-09T23:25:09.804Z,70.10
2024-02-09T23:27:41.229Z,70.10
2024-02-09T23:30:11.580Z,70.80
2024-02-09T23:32:40.218Z,71.30
2024-02-09T23:35:09.638Z,71.50
2024-02-09T23:37:43.349Z,72.20
2024-02-09T23:40:11.813Z,72.70
2024-02-09T23:42:39.639Z,72.70
2024-02-09T23:45:07.106Z,72.90
2024-02-09T23:47:35.168Z,73.60
2024-02-09T23:50:05.862Z,73.80
2024-02-09T23:52:32.990Z,73.80
2024-02-09T23:55:00.247Z,74.50
2024-02-09T23:57:28.331Z,74.40
2024-02-09T23:59:55.220Z,74.40
