createdAt,value
2022-10-01T00:01:53.820Z,12.85
2022-10-01T00:04:21.814Z,12.88
2022-10-01T00:06:49.702Z,12.89
2022-10-01T00:09:17.667Z,12.83
2022-10-01T00:11:45.715Z,12.84
2022-10-01T00:14:13.569Z,12.77
2022-10-01T00:16:43.113Z,12.78
2022-10-01T00:19:13.701Z,12.74
2022-10-01T00:21:42.640Z,12.78
2022-10-01T00:24:13.243Z,12.81
2022-10-01T00:26:41.368Z,12.77
2022-10-01T00:29:14.124Z,12.70
2022-10-01T00:31:43.882Z,12.61
2022-10-01T00:34:15.055Z,12.79
2022-10-01T00:36:43.323Z,12.72
2022-10-01T00:39:12.716Z,12.68
2022-10-01T00:41:40.628Z,12.64
2022-10-01T00:44:32.440Z,12.79
2022-10-01T00:47:07.283Z,12.71
2022-10-01T00:49:37.887Z,12.65
2022-10-01T00:52:09.947Z,12.87
2022-10-01T00:54:43.083Z,12.74
2022-10-01T00:57:14.152Z,12.64
2022-10-01T00:59:42.255Z,12.66
2022-10-01T01:02:11.864Z,12.58
2022-10-01T01:04:40.966Z,12.55
2022-10-01T01:07:10.265Z,12.69
2022-10-01T01:09:41.563Z,12.57
2022-10-01T01:12:19.256Z,12.73
2022-10-01T01:14:56.060Z,12.55
2022-10-01T01:17:31.433Z,12.44
2022-10-01T01:20:16.229Z,12.56
2022-10-01T01:22:51.840Z,12.73
2022-10-01T01:25:25.669Z,12.79
2022-10-01T01:28:08.420Z,12.70
2022-10-01T01:30:41.238Z,12.67
2022-10-01T01:33:13.859Z,12.49
2022-10-01T01:35:46.447Z,12.50
2022-10-01T01:38:17.756Z,12.57
2022-10-01T01:40:51.515Z,12.56
2022-10-01T01:43:25.672Z,12.47
2022-10-01T01:45:55.146Z,12.42
2022-10-01T01:48:24.372Z,12.48
2022-10-01T01:50:57.981Z,12.37
2022-10-01T01:53:26.378Z,12.52
2022-10-01T01:55:56.910Z,12.45
2022-10-01T01:58:26.928Z,12.46
2022-10-01T02:00:55.047Z,12.48
2022-10-01T02:03:25.895Z,12.55
2022-10-01T02:06:04.120Z,12.39
2022-10-01T02:08:40.998Z,12.54
2022-10-01T02:11:24.927Z,12.51
2022-10-01T02:14:04.968Z,12.53
2022-10-01T02:16:39.044Z,12.46
2022-10-01T02:19:15.297Z,12.38
2022-10-01T02:21:55.281Z,12.39
2022-10-01T02:24:33.879Z,12.28
2022-10-01T02:27:06.972Z,12.40
2022-10-01T02:29:37.435Z,12.16
2022-10-01T02:32:05.377Z,12.12
2022-10-01T02:34:34.757Z,12.18
2022-10-01T02:37:07.324Z,11.96
2022-10-01T02:39:37.851Z,12.21
2022-10-01T02:42:09.120Z,12.13
2022-10-01T02:44:42.782Z,12.08
2022-10-01T02:47:18.529Z,12.27
2022-10-01T02:49:46.504Z,12.26
2022-10-01T02:52:21.561Z,12.05
2022-10-01T02:54:53.054Z,12.11
2022-10-01T02:57:23.413Z,12.03
2022-10-01T02:59:54.488Z,11.92
2022-10-01T03:02:22.948Z,11.97
2022-10-01T03:04:50.796Z,11.91
2022-10-01T03:07:18.661Z,11.83
2022-10-01T03:09:46.659Z,12.02
2022-10-01T03:12:14.524Z,11.96
2022-10-01T03:14:42.373Z,11.94
2022-10-01T03:17:12.271Z,11.97
2022-10-01T03:19:40.335Z,11.80
2022-10-01T03:22:08.443Z,11.73
2022-10-01T03:24:36.566Z,11.91
2022-10-01T03:27:04.565Z,11.94
2022-10-01T03:29:32.479Z,12.12
2022-10-01T03:32:00.443Z,12.01
2022-10-01T03:34:29.947Z,11.99
2022-10-01T03:36:57.838Z,12.04
2022-10-01T03:39:25.686Z,11.85
2022-10-01T03:41:53.584Z,11.96
2022-10-01T03:44:21.830Z,11.84
2022-10-01T03:46:49.812Z,12.02
2022-10-01T03:49:17.759Z,11.85
2022-10-01T03:51:47.073Z,11.97
2022-10-01T03:54:15.175Z,11.91
2022-10-01T03:56:43.616Z,11.92
2022-10-01T03:59:11.973Z,12.08
2022-10-01T04:01:40.271Z,11.90
2022-10-01T04:04:08.282Z,11.82
2022-10-01T04:06:36.219Z,12.04
2022-10-01T04:09:05.994Z,12.06
2022-10-01T04:11:34.354Z,12.01
2022-10-01T04:14:02.572Z,11.76
2022-10-01T04:16:30.501Z,11.89
2022-10-01T04:18:58.398Z,11.76
2022-10-01T04:21:26.311Z,11.78
2022-10-01T04:23:54.554Z,11.65
2022-10-01T04:26:23.770Z,11.91
2022-10-01T04:28:51.691Z,11.81
2022-10-01T04:31:25.376Z,11.76
2022-10-01T04:33:54.888Z,11.89
2022-10-01T04:36:23.758Z,11.72
2022-10-01T04:38:54.682Z,11.81
2022-10-01T04:41:26.490Z,11.65
2022-10-01T04:43:54.347Z,11.73
2022-10-01T04:46:22.219Z,11.43
2022-10-01T04:48:50.248Z,11.68
2022-10-01T04:51:18.685Z,11.69
2022-10-01T04:53:46.720Z,11.48
2022-10-01T04:56:14.798Z,11.55
2022-10-01T04:58:44.009Z,11.63
2022-10-01T05:01:11.954Z,11.79
2022-10-01T05:03:39.960Z,11.68
2022-10-01T05:06:07.827Z,11.86
2022-10-01T05:08:36.768Z,12.02
2022-10-01T05:11:04.641Z,11.89
2022-10-01T05:13:32.499Z,11.85
2022-10-01T05:16:03.714Z,11.82
2022-10-01T05:18:32.419Z,11.79
2022-10-01T05:21:00.300Z,11.69
2022-10-01T05:23:28.200Z,11.75
2022-10-01T05:25:56.056Z,11.63
2022-10-01T05:28:23.943Z,11.72
2022-10-01T05:30:51.897Z,11.64
2022-10-01T05:33:21.129Z,11.78
2022-10-01T05:35:49.103Z,11.93
2022-10-01T05:38:16.985Z,11.78
2022-10-01T05:40:46.479Z,11.85
2022-10-01T05:43:14.995Z,11.63
2022-10-01T05:45:43.678Z,11.84
2022-10-01T05:48:12.836Z,12.03
2022-10-01T05:50:42.911Z,11.92
2022-10-01T05:53:13.990Z,12.13
2022-10-01T05:55:41.931Z,11.90
2022-10-01T05:58:11.852Z,12.08
2022-10-01T06:00:41.231Z,12.13
2022-10-01T06:03:09.946Z,11.90
2022-10-01T06:05:38.489Z,11.97
2022-10-01T06:08:09.674Z,12.35
2022-10-01T06:10:37.710Z,12.35
2022-10-01T06:13:06.624Z,12.46
2022-10-01T06:15:37.660Z,12.39
2022-10-01T06:18:06.873Z,12.61
2022-10-01T06:20:35.276Z,12.47
2022-10-01T06:23:05.795Z,12.73
2022-10-01T06:25:37.101Z,12.82
2022-10-01T06:28:06.704Z,12.81
2022-10-01T06:30:37.037Z,12.69
2022-10-01T06:33:06.953Z,12.69
2022-10-01T06:35:36.152Z,12.85
2022-10-01T06:38:04.733Z,12.73
2022-10-01T06:40:32.730Z,12.80
2022-10-01T06:43:02.005Z,12.82
2022-10-01T06:45:31.863Z,12.79
2022-10-01T06:48:02.722Z,12.74
2022-10-01T06:50:32.272Z,12.81
2022-10-01T06:53:02.047Z,12.75
2022-10-01T06:55:31.755Z,12.76
2022-10-01T06:58:02.587Z,12.71
2022-10-01T07:00:32.414Z,12.73
2022-10-01T07:03:01.038Z,12.84
2022-10-01T07:05:29.306Z,12.86
2022-10-01T07:07:57.282Z,12.80
2022-10-01T07:10:25.485Z,12.98
2022-10-01T07:12:53.340Z,13.20
2022-10-01T07:15:23.950Z,12.97
2022-10-01T07:17:53.227Z,12.99
2022-10-01T07:20:21.893Z,13.09
2022-10-01T07:22:50.622Z,12.90
2022-10-01T07:25:18.530Z,12.81
2022-10-01T07:27:46.436Z,13.16
2022-10-01T07:30:14.366Z,13.00
2022-10-01T07:32:45.995Z,13.18
2022-10-01T07:35:14.440Z,13.15
2022-10-01T07:37:42.321Z,13.09
2022-10-01T07:40:10.967Z,13.36
2022-10-01T07:42:39.347Z,13.69
2022-10-01T07:45:08.689Z,13.44
2022-10-01T07:47:36.596Z,13.55
2022-10-01T07:50:07.080Z,13.62
2022-10-01T07:52:34.960Z,13.61
2022-10-01T07:55:02.877Z,13.87
2022-10-01T07:57:30.688Z,13.67
2022-10-01T07:59:58.556Z,13.83
2022-10-01T08:02:26.465Z,13.76
2022-10-01T08:05:11.767Z,13.95
2022-10-01T08:07:40.968Z,13.84
2022-10-01T08:10:09.272Z,13.83
2022-10-01T08:12:37.154Z,14.07
2022-10-01T08:15:10.262Z,14.22
2022-10-01T08:17:38.928Z,14.15
2022-10-01T08:20:08.808Z,14.29
2022-10-01T08:22:41.670Z,14.02
2022-10-01T08:25:11.408Z,13.95
2022-10-01T08:27:39.272Z,14.05
2022-10-01T08:30:08.417Z,14.19
2022-10-01T08:32:36.393Z,14.26
2022-10-01T08:35:04.869Z,14.55
2022-10-01T08:37:32.702Z,14.27
2022-10-01T08:40:00.549Z,14.31
2022-10-01T08:42:45.551Z,14.38
2022-10-01T08:45:17.758Z,14.61
2022-10-01T08:47:51.116Z,14.52
2022-10-01T08:50:26.062Z,14.43
2022-10-01T08:52:57.283Z,14.41
2022-10-01T08:55:28.233Z,14.79
2022-10-01T08:58:00.243Z,14.81
2022-10-01T09:00:30.052Z,14.82
2022-10-01T09:03:01.421Z,14.80
2022-10-01T09:05:41.815Z,14.85
2022-10-01T09:08:21.423Z,14.98
2022-10-01T09:10:54.261Z,14.94
2022-10-01T09:13:54.523Z,14.99
2022-10-01T09:16:30.562Z,14.91
2022-10-01T09:19:11.681Z,15.08
2022-10-01T09:21:52.373Z,15.41
2022-10-01T09:24:30.471Z,15.66
2022-10-01T09:26:58.723Z,15.81
2022-10-01T09:29:41.597Z,16.02
2022-10-01T09:32:15.616Z,15.94
2022-10-01T09:34:45.424Z,15.93
2022-10-01T09:37:24.618Z,15.69
2022-10-01T09:40:05.012Z,15.40
2022-10-01T09:42:33.082Z,15.19
2022-10-01T09:45:01.066Z,15.56
2022-10-01T09:47:33.962Z,15.69
2022-10-01T09:50:05.733Z,15.31
2022-10-01T09:52:35.720Z,15.62
2022-10-01T09:55:06.107Z,15.46
2022-10-01T09:57:37.420Z,15.45
2022-10-01T10:00:10.096Z,15.25
2022-10-01T10:02:47.611Z,15.07
2022-10-01T10:05:19.195Z,15.12
2022-10-01T10:07:48.702Z,14.70
2022-10-01T10:10:25.467Z,14.79
2022-10-01T10:12:57.884Z,14.99
2022-10-01T10:15:27.278Z,14.66
2022-10-01T10:18:06.324Z,14.97
2022-10-01T10:20:39.811Z,14.82
2022-10-01T10:23:08.503Z,14.66
2022-10-01T10:25:36.552Z,14.67
2022-10-01T10:28:05.111Z,14.42
2022-10-01T10:30:33.157Z,14.37
2022-10-01T10:33:08.196Z,14.62
2022-10-01T10:35:37.057Z,14.18
2022-10-01T10:38:05.363Z,14.32
2022-10-01T10:40:41.096Z,14.17
2022-10-01T10:43:20.869Z,14.08
2022-10-01T10:45:56.140Z,14.29
2022-10-01T10:48:34.256Z,13.89
2022-10-01T10:51:03.637Z,14.29
2022-10-01T10:53:41.817Z,14.36
2022-10-01T10:56:22.954Z,13.90
2022-10-01T10:58:51.865Z,13.98
2022-10-01T11:01:29.014Z,13.89
2022-10-01T11:04:00.933Z,13.99
2022-10-01T11:06:30.290Z,13.87
2022-10-01T11:09:02.678Z,14.09
2022-10-01T11:11:51.230Z,14.46
2022-10-01T11:14:36.367Z,14.16
2022-10-01T11:17:20.707Z,14.05
2022-10-01T11:20:04.908Z,14.09
2022-10-01T11:22:48.541Z,14.12
2022-10-01T11:25:27.849Z,13.85
2022-10-01T11:28:07.478Z,14.19
2022-10-01T11:30:43.250Z,13.99
2022-10-01T11:33:24.053Z,14.06
2022-10-01T11:36:01.516Z,14.04
2022-10-01T11:38:53.545Z,14.20
2022-10-01T11:41:31.745Z,14.31
2022-10-01T11:44:06.804Z,14.30
2022-10-01T11:46:42.699Z,14.20
2022-10-01T11:49:25.799Z,14.58
2022-10-01T11:52:08.507Z,14.38
2022-10-01T11:54:42.012Z,14.45
2022-10-01T11:57:32.802Z,14.26
2022-10-01T12:00:06.767Z,13.93
2022-10-01T12:02:48.019Z,13.95
2022-10-01T12:05:19.518Z,13.95
2022-10-01T12:07:54.695Z,14.20
2022-10-01T12:10:37.495Z,14.36
2022-10-01T12:13:11.793Z,14.02
2022-10-01T12:15:46.072Z,14.28
2022-10-01T12:18:20.963Z,14.33
2022-10-01T12:20:51.532Z,14.30
2022-10-01T12:23:24.499Z,13.89
2022-10-01T12:26:04.345Z,14.20
2022-10-01T12:28:38.134Z,13.94
2022-10-01T12:31:12.546Z,14.19
2022-10-01T12:34:01.450Z,14.33
2022-10-01T12:36:38.880Z,14.43
2022-10-01T12:39:29.219Z,14.06
2022-10-01T12:42:10.828Z,14.05
2022-10-01T12:44:57.914Z,14.37
2022-10-01T12:47:38.860Z,14.12
2022-10-01T12:50:32.750Z,14.35
2022-10-01T12:53:06.969Z,14.11
2022-10-01T12:55:56.529Z,14.06
2022-10-01T12:58:51.251Z,14.05
2022-10-01T13:01:34.875Z,14.21
2022-10-01T13:04:31.213Z,13.98
2022-10-01T13:07:25.134Z,14.24
2022-10-01T13:09:57.955Z,14.49
2022-10-01T13:12:45.568Z,14.17
2022-10-01T13:15:17.402Z,14.22
2022-10-01T13:17:50.276Z,14.29
2022-10-01T13:20:29.057Z,14.40
2022-10-01T13:23:05.339Z,14.07
2022-10-01T13:25:43.267Z,14.18
2022-10-01T13:28:19.428Z,14.29
2022-10-01T13:30:59.009Z,14.34
2022-10-01T13:33:29.143Z,14.52
2022-10-01T13:35:59.426Z,14.32
2022-10-01T13:38:30.461Z,14.36
2022-10-01T13:41:00.055Z,14.47
2022-10-01T13:43:31.257Z,14.70
2022-10-01T13:46:08.852Z,14.62
2022-10-01T13:48:45.705Z,14.64
2022-10-01T13:51:16.456Z,14.79
2022-10-01T13:53:52.003Z,14.67
2022-10-01T13:56:31.174Z,14.70
2022-10-01T13:59:00.659Z,14.79
2022-10-01T14:01:39.978Z,14.91
2022-10-01T14:04:21.165Z,14.79
2022-10-01T14:06:53.928Z,14.84
2022-10-01T14:09:25.596Z,14.94
2022-10-01T14:12:15.820Z,14.98
2022-10-01T14:15:10.234Z,14.93
2022-10-01T14:17:38.709Z,14.95
2022-10-01T14:20:07.786Z,14.93
2022-10-01T14:23:01.136Z,15.01
2022-10-01T14:25:40.445Z,14.91
2022-10-01T14:28:49.760Z,15.03
2022-10-01T14:31:28.467Z,15.10
2022-10-01T14:34:30.303Z,15.04
2022-10-01T14:36:58.857Z,15.11
2022-10-01T14:39:29.141Z,14.99
2022-10-01T14:41:58.792Z,15.05
2022-10-01T14:44:28.844Z,15.18
2022-10-01T14:46:59.746Z,15.30
2022-10-01T14:49:29.109Z,15.13
2022-10-01T14:52:01.640Z,15.05
2022-10-01T14:54:31.182Z,14.96
2022-10-01T14:56:59.398Z,15.05
2022-10-01T14:59:33.003Z,15.08
2022-10-01T15:02:04.940Z,15.36
2022-10-01T15:04:32.871Z,15.16
2022-10-01T15:07:16.129Z,15.24
2022-10-01T15:09:44.868Z,15.05
2022-10-01T15:12:14.640Z,15.04
2022-10-01T15:14:43.635Z,15.08
2022-10-01T15:17:21.632Z,15.10
2022-10-01T15:19:52.902Z,15.10
2022-10-01T15:22:25.149Z,15.08
2022-10-01T15:24:56.953Z,15.30
2022-10-01T15:27:25.964Z,15.27
2022-10-01T15:29:56.869Z,15.38
2022-10-01T15:32:28.212Z,15.14
2022-10-01T15:34:59.341Z,15.43
2022-10-01T15:37:31.296Z,15.08
2022-10-01T15:40:00.841Z,15.32
2022-10-01T15:42:31.838Z,15.41
2022-10-01T15:45:23.127Z,15.39
2022-10-01T15:47:52.842Z,15.35
2022-10-01T15:50:22.703Z,15.25
2022-10-01T15:52:57.946Z,15.22
2022-10-01T15:55:32.845Z,15.25
2022-10-01T15:58:07.886Z,15.33
2022-10-01T16:00:44.810Z,15.11
2022-10-01T16:03:23.280Z,15.13
2022-10-01T16:05:54.925Z,15.23
2022-10-01T16:08:26.775Z,15.32
2022-10-01T16:11:19.847Z,15.26
2022-10-01T16:13:49.810Z,15.16
2022-10-01T16:16:26.558Z,15.23
2022-10-01T16:18:59.232Z,15.17
2022-10-01T16:21:28.137Z,15.03
2022-10-01T16:23:56.923Z,15.10
2022-10-01T16:26:38.305Z,15.11
2022-10-01T16:29:18.240Z,15.01
2022-10-01T16:31:46.897Z,14.86
2022-10-01T16:34:17.776Z,15.08
2022-10-01T16:36:46.453Z,14.86
2022-10-01T16:39:15.357Z,15.09
2022-10-01T16:41:53.442Z,15.06
2022-10-01T16:44:29.548Z,14.96
2022-10-01T16:46:57.418Z,14.82
2022-10-01T16:49:27.673Z,14.87
2022-10-01T16:51:56.065Z,14.95
2022-10-01T16:54:26.614Z,14.84
2022-10-01T16:56:55.335Z,14.87
2022-10-01T16:59:25.290Z,14.69
2022-10-01T17:01:57.388Z,14.90
2022-10-01T17:04:33.341Z,14.90
2022-10-01T17:07:01.902Z,14.77
2022-10-01T17:09:29.890Z,14.82
2022-10-01T17:11:59.034Z,14.85
2022-10-01T17:14:27.785Z,14.90
2022-10-01T17:16:55.798Z,14.75
2022-10-01T17:19:24.541Z,14.71
2022-10-01T17:21:53.722Z,14.70
2022-10-01T17:24:21.590Z,14.82
2022-10-01T17:26:49.488Z,15.00
2022-10-01T17:29:17.303Z,14.91
2022-10-01T17:31:50.459Z,15.04
2022-10-01T17:34:19.667Z,14.93
2022-10-01T17:36:47.458Z,15.10
2022-10-01T17:39:16.757Z,14.91
2022-10-01T17:41:44.688Z,15.04
2022-10-01T17:44:12.806Z,14.95
2022-10-01T17:46:40.677Z,15.11
2022-10-01T17:49:09.020Z,15.03
2022-10-01T17:51:36.969Z,15.00
2022-10-01T17:54:04.955Z,15.01
2022-10-01T17:56:34.354Z,15.05
2022-10-01T17:59:10.883Z,15.06
2022-10-01T18:01:38.866Z,15.12
2022-10-01T18:04:06.781Z,15.06
2022-10-01T18:06:34.849Z,15.21
2022-10-01T18:09:02.969Z,15.07
2022-10-01T18:11:30.927Z,15.30
2022-10-01T18:14:00.453Z,15.31
2022-10-01T18:16:28.977Z,15.16
2022-10-01T18:21:45.634Z,15.14
2022-10-01T18:24:13.941Z,14.97
2022-10-01T18:26:42.010Z,15.25
2022-10-01T18:29:17.419Z,15.12
2022-10-01T18:31:45.570Z,15.21
2022-10-01T18:34:21.637Z,15.16
2022-10-01T18:36:57.813Z,15.26
2022-10-01T18:39:32.748Z,15.21
2022-10-01T18:42:00.787Z,15.05
2022-10-01T18:44:30.099Z,14.96
2022-10-01T18:47:11.700Z,15.02
2022-10-01T18:50:03.334Z,15.14
2022-10-01T18:52:39.089Z,14.80
2022-10-01T18:55:34.844Z,15.14
2022-10-01T18:58:19.257Z,15.22
2022-10-01T19:00:58.939Z,15.09
2022-10-01T19:03:46.976Z,15.07
2022-10-01T19:06:41.940Z,15.16
2022-10-01T19:09:26.572Z,15.00
2022-10-01T19:12:04.792Z,15.06
2022-10-01T19:14:49.222Z,15.25
2022-10-01T19:17:33.124Z,15.31
2022-10-01T19:20:16.989Z,15.40
2022-10-01T19:22:59.437Z,15.36
2022-10-01T19:25:33.184Z,15.30
2022-10-01T19:28:15.363Z,15.34
2022-10-01T19:30:51.803Z,15.11
2022-10-01T19:33:23.457Z,15.14
2022-10-01T19:35:56.207Z,14.95
2022-10-01T19:38:29.539Z,14.96
2022-10-01T19:41:02.494Z,15.02
2022-10-01T19:43:34.688Z,15.06
2022-10-01T19:46:09.567Z,15.01
2022-10-01T19:48:54.786Z,15.00
2022-10-01T19:51:28.541Z,14.74
2022-10-01T19:54:01.113Z,14.79
2022-10-01T19:56:30.782Z,14.84
2022-10-01T19:59:01.496Z,14.77
2022-10-01T20:01:39.322Z,14.70
2022-10-01T20:04:15.605Z,14.76
2022-10-01T20:06:46.858Z,14.49
2022-10-01T20:09:25.555Z,14.50
2022-10-01T20:12:02.741Z,14.59
2022-10-01T20:15:05.465Z,14.46
2022-10-01T20:17:44.167Z,14.14
2022-10-01T20:20:19.444Z,14.35
2022-10-01T20:23:04.226Z,14.18
2022-10-01T20:25:40.737Z,14.29
2022-10-01T20:28:16.187Z,14.28
2022-10-01T20:30:51.840Z,14.33
2022-10-01T20:33:27.077Z,14.21
2022-10-01T20:36:04.815Z,14.12
2022-10-01T20:38:39.287Z,14.07
2022-10-01T20:41:14.341Z,14.17
2022-10-01T20:43:49.339Z,14.17
2022-10-01T20:46:24.378Z,14.07
2022-10-01T20:48:59.135Z,13.91
2022-10-01T20:51:37.002Z,13.92
2022-10-01T20:54:10.453Z,13.83
2022-10-01T20:56:41.626Z,14.07
2022-10-01T20:59:17.836Z,14.01
2022-10-01T21:01:59.239Z,14.04
2022-10-01T21:04:32.341Z,13.92
2022-10-01T21:07:27.746Z,13.98
2022-10-01T21:09:59.461Z,13.90
2022-10-01T21:12:34.907Z,13.87
2022-10-01T21:15:04.060Z,13.87
2022-10-01T21:17:41.839Z,14.03
2022-10-01T21:20:34.634Z,13.86
2022-10-01T21:23:16.657Z,14.00
2022-10-01T21:25:56.912Z,13.74
2022-10-01T21:28:43.383Z,13.94
2022-10-01T21:31:25.946Z,13.92
2022-10-01T21:33:58.730Z,13.84
2022-10-01T21:36:35.073Z,13.86
2022-10-01T21:39:11.903Z,13.91
2022-10-01T21:41:53.667Z,13.73
2022-10-01T21:44:38.914Z,13.83
2022-10-01T21:47:15.807Z,13.87
2022-10-01T21:49:54.265Z,13.78
2022-10-01T21:52:35.869Z,13.68
2022-10-01T21:55:31.129Z,13.80
2022-10-01T21:58:11.794Z,13.86
2022-10-01T22:00:39.696Z,13.74
2022-10-01T22:03:19.068Z,13.78
2022-10-01T22:05:54.376Z,13.75
2022-10-01T22:08:38.867Z,13.94
2022-10-01T22:11:14.808Z,13.73
2022-10-01T22:13:49.118Z,13.81
2022-10-01T22:16:18.206Z,13.63
2022-10-01T22:18:50.615Z,13.75
2022-10-01T22:21:23.749Z,13.81
2022-10-01T22:23:58.690Z,13.65
2022-10-01T22:26:33.720Z,13.84
2022-10-01T22:29:03.605Z,13.72
2022-10-01T22:31:36.437Z,13.71
2022-10-01T22:34:09.382Z,13.61
2022-10-01T22:36:43.241Z,13.71
2022-10-01T22:39:17.242Z,13.80
2022-10-01T22:41:48.389Z,13.73
2022-10-01T22:44:19.081Z,13.54
2022-10-01T22:47:11.403Z,13.73
2022-10-01T22:49:52.882Z,13.70
2022-10-01T22:52:29.924Z,13.56
2022-10-01T22:55:08.576Z,13.70
2022-10-01T22:57:56.497Z,13.71
2022-10-01T23:00:24.426Z,13.49
2022-10-01T23:03:04.503Z,13.61
2022-10-01T23:05:46.807Z,13.38
2022-10-01T23:08:25.034Z,13.66
2022-10-01T23:11:03.276Z,13.68
2022-10-01T23:13:39.916Z,13.71
2022-10-01T23:16:17.656Z,13.64
2022-10-01T23:18:57.278Z,13.49
2022-10-01T23:21:36.169Z,13.42
2022-10-01T23:24:17.921Z,13.63
2022-10-01T23:26:58.184Z,13.39
2022-10-01T23:29:46.332Z,13.49
2022-10-01T23:32:29.999Z,13.53
2022-10-01T23:35:02.152Z,13.50
2022-10-01T23:38:03.279Z,13.50
2022-10-01T23:40:34.359Z,13.55
2022-10-01T23:43:10.402Z,13.44
2022-10-01T23:45:46.190Z,13.68
2022-10-01T23:48:19.358Z,13.67
2022-10-01T23:50:54.057Z,13.66
2022-10-01T23:53:26.287Z,13.63
2022-10-01T23:56:20.872Z,13.65
2022-10-01T23:58:58.120Z,13.68
