createdAt,value
2022-08-09T00:01:54.093Z,88.25
2022-08-09T00:04:34.624Z,88.72
2022-08-09T00:07:03.908Z,88.72
2022-08-09T00:09:39.039Z,89.15
2022-08-09T00:12:07.996Z,88.41
2022-08-09T00:14:38.221Z,88.43
2022-08-09T00:17:08.720Z,87.95
2022-08-09T00:19:56.600Z,87.63
2022-08-09T00:22:25.733Z,87.26
2022-08-09T00:25:04.031Z,87.03
2022-08-09T00:27:43.076Z,86.41
2022-08-09T00:30:25.061Z,86.28
2022-08-09T00:32:56.044Z,86.78
2022-08-09T00:35:26.124Z,87.75
2022-08-09T00:37:57.653Z,88.69
2022-08-09T00:40:30.096Z,88.10
2022-08-09T00:44:10.787Z,88.09
2022-08-09T00:45:50.536Z,88.78
2022-08-09T00:48:23.670Z,89.37
2022-08-09T00:50:53.714Z,89.56
2022-08-09T00:53:24.014Z,89.07
2022-08-09T00:56:04.547Z,88.67
2022-08-09T00:58:35.963Z,90.77
2022-08-09T01:01:09.102Z,90.41
2022-08-09T01:03:51.863Z,90.10
2022-08-09T01:06:53.221Z,89.78
2022-08-09T01:09:23.860Z,89.54
2022-08-09T01:11:56.919Z,89.52
2022-08-09T01:14:29.984Z,88.77
2022-08-09T01:17:02.868Z,88.45
2022-08-09T01:19:57.034Z,87.94
2022-08-09T01:24:02.809Z,88.26
2022-08-09T01:26:21.530Z,87.64
2022-08-09T01:28:56.292Z,89.67
2022-08-09T01:32:39.057Z,90.51
2022-08-09T01:34:18.363Z,89.94
2022-08-09T01:36:49.415Z,89.93
2022-08-09T01:39:18.257Z,90.27
2022-08-09T01:41:56.137Z,89.69
2022-08-09T01:44:31.773Z,88.96
2022-08-09T01:47:01.515Z,89.25
2022-08-09T01:49:31.984Z,89.06
2022-08-09T01:52:10.522Z,89.54
2022-08-09T01:54:42.248Z,89.35
2022-08-09T01:57:14.748Z,90.19
2022-08-09T01:59:51.839Z,90.66
2022-08-09T02:02:21.854Z,89.73
2022-08-09T02:04:51.031Z,89.61
2022-08-09T02:08:38.991Z,89.55
2022-08-09T02:10:12.679Z,89.57
2022-08-09T02:12:40.323Z,89.22
2022-08-09T02:15:11.942Z,90.25
2022-08-09T02:18:01.066Z,90.24
2022-08-09T02:20:35.108Z,89.38
2022-08-09T02:23:07.174Z,89.21
2022-08-09T02:25:42.318Z,88.94
2022-08-09T02:28:17.752Z,89.42
2022-08-09T02:30:49.465Z,90.36
2022-08-09T02:33:23.104Z,90.58
2022-08-09T02:36:10.549Z,92.39
2022-08-09T02:38:47.485Z,92.92
2022-08-09T02:41:17.824Z,92.85
2022-08-09T02:43:55.158Z,92.90
2022-08-09T02:46:27.377Z,92.78
2022-08-09T02:48:57.339Z,91.91
2022-08-09T02:51:26.523Z,91.69
2022-08-09T02:54:00.327Z,91.72
2022-08-09T02:56:29.485Z,91.74
2022-08-09T02:58:58.030Z,92.26
2022-08-09T03:01:29.496Z,92.48
2022-08-09T03:04:19.413Z,92.66
2022-08-09T03:06:54.337Z,92.17
2022-08-09T03:09:33.459Z,91.95
2022-08-09T03:12:05.642Z,91.10
2022-08-09T03:14:38.704Z,90.68
2022-08-09T03:17:20.465Z,91.11
2022-08-09T03:20:02.774Z,90.54
2022-08-09T03:22:41.789Z,90.37
2022-08-09T03:25:26.544Z,90.08
2022-08-09T03:28:02.919Z,90.68
2022-08-09T03:30:36.544Z,90.69
2022-08-09T03:33:17.428Z,90.80
2022-08-09T03:36:13.570Z,90.41
2022-08-09T03:38:42.873Z,90.31
2022-08-09T03:41:14.681Z,90.03
2022-08-09T03:43:43.018Z,89.93
2022-08-09T03:46:31.238Z,90.13
2022-08-09T03:49:04.368Z,90.43
2022-08-09T03:51:56.288Z,90.33
2022-08-09T03:54:29.306Z,90.20
2022-08-09T03:56:59.874Z,90.57
2022-08-09T03:59:53.514Z,90.93
2022-08-09T04:02:26.165Z,90.22
2022-08-09T04:04:58.672Z,90.41
2022-08-09T04:07:33.654Z,90.14
2022-08-09T04:10:15.550Z,90.92
2022-08-09T04:12:49.867Z,90.61
2022-08-09T04:15:42.648Z,90.54
2022-08-09T04:18:08.682Z,91.45
2022-08-09T04:20:38.191Z,91.43
2022-08-09T04:23:09.971Z,91.18
2022-08-09T04:25:38.430Z,91.45
2022-08-09T04:28:07.106Z,90.87
2022-08-09T04:30:34.924Z,90.88
2022-08-09T04:33:03.141Z,90.41
2022-08-09T04:35:32.954Z,90.33
2022-08-09T04:38:03.633Z,89.90
2022-08-09T04:40:46.139Z,89.25
2022-08-09T04:43:14.223Z,89.08
2022-08-09T04:45:53.830Z,89.96
2022-08-09T04:48:23.799Z,89.36
2022-08-09T04:51:01.150Z,89.79
2022-08-09T04:53:31.518Z,89.93
2022-08-09T04:56:00.463Z,89.73
2022-08-09T04:58:29.751Z,89.64
2022-08-09T05:00:59.591Z,89.68
2022-08-09T05:03:41.086Z,89.90
2022-08-09T05:06:11.898Z,89.54
2022-08-09T05:08:51.156Z,89.06
2022-08-09T05:11:19.012Z,89.19
2022-08-09T05:13:48.962Z,88.86
2022-08-09T05:16:16.906Z,88.88
2022-08-09T05:18:57.730Z,88.47
2022-08-09T05:21:29.827Z,87.68
2022-08-09T05:24:02.493Z,87.43
2022-08-09T05:26:36.990Z,86.81
2022-08-09T05:29:17.250Z,87.15
2022-08-09T05:31:56.845Z,87.22
2022-08-09T05:34:30.023Z,86.67
2022-08-09T05:37:01.688Z,86.45
2022-08-09T05:39:36.157Z,85.42
2022-08-09T05:42:17.812Z,85.47
2022-08-09T05:44:51.321Z,84.76
2022-08-09T05:47:21.558Z,84.87
2022-08-09T05:50:23.257Z,84.46
2022-08-09T05:52:39.207Z,83.41
2022-08-09T05:55:18.173Z,83.37
2022-08-09T05:57:50.903Z,82.24
2022-08-09T06:00:25.953Z,82.29
2022-08-09T06:02:56.949Z,81.80
2022-08-09T06:05:30.925Z,80.98
2022-08-09T06:08:13.528Z,80.19
2022-08-09T06:10:49.829Z,79.27
2022-08-09T06:13:20.526Z,79.35
2022-08-09T06:15:51.763Z,79.12
2022-08-09T06:18:23.833Z,78.96
2022-08-09T06:20:56.465Z,78.34
2022-08-09T06:23:55.406Z,77.90
2022-08-09T06:26:20.379Z,78.19
2022-08-09T06:28:50.175Z,77.49
2022-08-09T06:31:30.594Z,77.14
2022-08-09T06:33:59.851Z,76.46
2022-08-09T06:36:29.748Z,77.87
2022-08-09T06:38:58.652Z,77.19
2022-08-09T06:41:57.499Z,75.59
2022-08-09T06:44:21.548Z,76.71
2022-08-09T06:46:55.478Z,76.67
2022-08-09T06:49:44.558Z,74.78
2022-08-09T06:52:15.955Z,74.88
2022-08-09T06:54:44.184Z,75.77
2022-08-09T06:58:01.157Z,74.83
2022-08-09T07:00:51.174Z,74.99
2022-08-09T07:03:11.390Z,73.21
2022-08-09T07:05:58.199Z,72.48
2022-08-09T07:09:00.746Z,74.69
2022-08-09T07:11:34.241Z,73.32
2022-08-09T07:14:18.200Z,73.27
2022-08-09T07:16:58.544Z,73.21
2022-08-09T07:19:27.327Z,72.17
2022-08-09T07:21:57.929Z,73.21
2022-08-09T07:24:32.520Z,73.97
2022-08-09T07:27:11.096Z,71.91
2022-08-09T07:29:58.620Z,72.28
2022-08-09T07:32:32.495Z,72.75
2022-08-09T07:35:11.484Z,71.43
2022-08-09T07:37:43.671Z,72.15
2022-08-09T07:40:18.701Z,71.32
2022-08-09T07:42:50.299Z,71.18
2022-08-09T07:45:39.882Z,71.21
2022-08-09T07:48:28.731Z,71.50
2022-08-09T07:51:09.395Z,69.87
2022-08-09T07:54:05.957Z,70.17
2022-08-09T07:56:34.437Z,70.73
2022-08-09T07:59:12.473Z,70.61
2022-08-09T08:01:52.864Z,70.82
2022-08-09T08:04:25.507Z,69.99
2022-08-09T08:07:00.186Z,68.80
2022-08-09T08:09:42.577Z,68.95
2022-08-09T08:12:36.468Z,68.12
2022-08-09T08:15:02.258Z,68.56
2022-08-09T08:17:52.023Z,67.28
2022-08-09T08:20:19.762Z,65.70
2022-08-09T08:22:58.725Z,65.56
2022-08-09T08:25:44.338Z,64.32
2022-08-09T08:28:15.340Z,62.32
2022-08-09T08:30:44.029Z,60.76
2022-08-09T08:36:12.123Z,61.43
2022-08-09T08:38:56.613Z,58.66
2022-08-09T08:41:30.809Z,58.07
2022-08-09T08:44:14.551Z,57.02
2022-08-09T08:47:03.364Z,53.75
2022-08-09T08:49:46.465Z,53.74
2022-08-09T08:52:48.639Z,54.69
2022-08-09T08:55:10.224Z,53.70
2022-08-09T08:57:39.336Z,54.49
2022-08-09T09:00:20.273Z,55.28
2022-08-09T09:03:08.241Z,53.72
2022-08-09T09:06:00.586Z,53.54
2022-08-09T09:08:40.641Z,51.25
2022-08-09T09:11:17.700Z,51.83
2022-08-09T09:13:57.207Z,48.32
2022-08-09T09:16:30.836Z,49.14
2022-08-09T09:22:14.080Z,49.40
2022-08-09T09:24:46.231Z,46.91
2022-08-09T09:28:03.058Z,48.56
2022-08-09T09:30:28.867Z,47.52
2022-08-09T09:33:15.625Z,47.15
2022-08-09T09:36:01.637Z,47.58
2022-08-09T09:38:43.704Z,47.96
2022-08-09T09:41:12.833Z,48.03
2022-08-09T09:44:12.266Z,47.30
2022-08-09T09:46:50.866Z,47.65
2022-08-09T09:49:23.572Z,47.73
2022-08-09T09:52:16.746Z,48.48
2022-08-09T09:55:16.165Z,45.73
2022-08-09T09:58:04.269Z,45.97
2022-08-09T10:00:55.124Z,44.32
2022-08-09T10:03:43.841Z,44.97
2022-08-09T10:06:12.917Z,45.55
2022-08-09T10:08:43.301Z,46.17
2022-08-09T10:12:00.376Z,44.35
2022-08-09T10:14:27.489Z,45.75
2022-08-09T10:17:23.902Z,43.36
2022-08-09T10:19:52.841Z,43.05
2022-08-09T10:22:32.683Z,42.17
2022-08-09T10:25:03.438Z,42.34
2022-08-09T10:27:45.232Z,42.51
2022-08-09T10:32:15.235Z,43.39
2022-08-09T10:34:04.327Z,43.74
2022-08-09T10:36:04.884Z,42.47
2022-08-09T10:38:55.489Z,42.94
2022-08-09T10:41:21.726Z,40.81
2022-08-09T10:43:59.500Z,42.41
2022-08-09T10:47:00.439Z,41.51
2022-08-09T10:49:42.485Z,41.52
2022-08-09T10:52:31.423Z,42.15
2022-08-09T10:55:04.986Z,42.58
2022-08-09T10:57:37.871Z,41.29
2022-08-09T11:00:34.640Z,39.70
2022-08-09T11:03:19.601Z,40.57
2022-08-09T11:06:18.745Z,40.46
2022-08-09T11:08:51.281Z,40.41
2022-08-09T11:11:22.990Z,40.97
2022-08-09T11:14:28.321Z,40.41
2022-08-09T11:16:58.122Z,41.33
2022-08-09T11:20:10.754Z,41.90
2022-08-09T11:23:02.873Z,42.09
2022-08-09T11:25:50.113Z,43.29
2022-08-09T11:28:56.664Z,42.99
2022-08-09T11:31:49.264Z,42.63
2022-08-09T11:34:33.272Z,40.76
2022-08-09T11:37:07.191Z,42.02
2022-08-09T11:40:06.712Z,40.94
2022-08-09T11:42:40.896Z,43.13
2022-08-09T11:45:21.884Z,41.27
2022-08-09T11:47:51.216Z,41.63
2022-08-09T11:50:55.856Z,40.59
2022-08-09T11:53:59.238Z,41.53
2022-08-09T11:56:42.209Z,43.30
2022-08-09T11:59:29.824Z,41.93
2022-08-09T12:02:17.502Z,42.29
2022-08-09T12:04:58.226Z,42.35
2022-08-09T12:07:29.141Z,41.82
2022-08-09T12:10:32.125Z,43.03
2022-08-09T12:13:03.483Z,42.96
2022-08-09T12:15:48.652Z,42.90
2022-08-09T12:18:29.838Z,43.66
2022-08-09T12:20:59.215Z,43.78
2022-08-09T12:23:56.141Z,44.52
2022-08-09T12:26:19.859Z,44.60
2022-08-09T12:29:14.151Z,44.34
2022-08-09T12:32:02.139Z,43.71
2022-08-09T12:34:36.641Z,43.78
2022-08-09T12:37:22.299Z,43.83
2022-08-09T12:40:02.917Z,44.49
2022-08-09T12:42:33.833Z,44.30
2022-08-09T12:45:32.089Z,44.96
2022-08-09T12:47:53.053Z,45.08
2022-08-09T12:50:23.548Z,45.67
2022-08-09T12:53:09.627Z,45.93
2022-08-09T12:56:14.198Z,46.00
2022-08-09T12:58:29.151Z,45.55
2022-08-09T13:00:58.905Z,45.20
2022-08-09T13:03:58.493Z,44.56
2022-08-09T13:06:26.108Z,44.91
2022-08-09T13:09:06.579Z,45.61
2022-08-09T13:11:39.195Z,45.11
2022-08-09T13:14:41.145Z,44.15
2022-08-09T13:17:02.204Z,44.00
2022-08-09T13:20:09.040Z,43.86
2022-08-09T13:22:36.587Z,43.66
2022-08-09T13:25:07.487Z,43.99
2022-08-09T13:27:40.128Z,44.57
2022-08-09T13:30:50.934Z,44.07
2022-08-09T13:33:17.319Z,44.06
2022-08-09T13:36:38.129Z,44.00
2022-08-09T13:38:57.608Z,43.32
2022-08-09T13:41:54.535Z,42.95
2022-08-09T13:44:17.113Z,41.94
2022-08-09T13:47:29.188Z,42.09
2022-08-09T13:49:55.723Z,41.81
2022-08-09T13:52:26.298Z,41.99
2022-08-09T13:55:00.682Z,40.83
2022-08-09T13:57:39.815Z,41.12
2022-08-09T14:00:15.562Z,39.42
2022-08-09T14:03:03.093Z,39.80
2022-08-09T14:05:57.161Z,39.12
2022-08-09T14:08:26.942Z,39.17
2022-08-09T14:10:56.858Z,38.61
2022-08-09T14:14:14.918Z,37.07
2022-08-09T14:16:17.555Z,37.17
2022-08-09T14:18:50.630Z,35.41
2022-08-09T14:21:24.489Z,34.54
2022-08-09T14:24:10.091Z,34.35
2022-08-09T14:26:41.744Z,34.21
2022-08-09T14:30:03.904Z,35.37
2022-08-09T14:32:13.399Z,35.26
2022-08-09T14:34:45.200Z,34.78
2022-08-09T14:37:16.605Z,36.50
2022-08-09T14:39:48.618Z,37.68
2022-08-09T14:42:32.121Z,38.15
2022-08-09T14:46:39.057Z,38.92
2022-08-09T14:47:57.861Z,40.20
2022-08-09T14:50:31.183Z,41.30
2022-08-09T14:53:01.625Z,40.87
2022-08-09T14:55:32.062Z,40.60
2022-08-09T14:58:01.037Z,39.98
2022-08-09T15:00:31.612Z,39.74
2022-08-09T15:03:00.294Z,39.75
2022-08-09T15:05:29.593Z,40.17
2022-08-09T15:07:58.518Z,39.87
2022-08-09T15:10:31.601Z,39.63
2022-08-09T15:13:03.755Z,39.08
2022-08-09T15:15:39.527Z,40.40
2022-08-09T15:18:12.406Z,40.30
2022-08-09T15:21:58.457Z,40.96
2022-08-09T15:24:00.873Z,42.21
2022-08-09T15:26:31.465Z,42.60
2022-08-09T15:31:47.407Z,44.71
2022-08-09T15:34:32.372Z,46.04
2022-08-09T15:37:04.190Z,46.31
2022-08-09T15:39:53.343Z,46.73
2022-08-09T15:42:24.984Z,46.74
2022-08-09T15:44:53.134Z,47.09
2022-08-09T15:47:32.826Z,47.75
2022-08-09T15:50:14.971Z,48.78
2022-08-09T15:52:54.914Z,47.17
2022-08-09T15:55:34.560Z,46.06
2022-08-09T15:58:30.797Z,44.98
2022-08-09T16:01:05.388Z,44.98
2022-08-09T16:03:38.796Z,44.41
2022-08-09T16:06:27.396Z,45.24
2022-08-09T16:09:00.913Z,44.88
2022-08-09T16:11:30.956Z,44.74
2022-08-09T16:14:08.068Z,44.43
2022-08-09T16:16:38.010Z,44.95
2022-08-09T16:19:07.674Z,44.67
2022-08-09T16:21:36.991Z,44.56
2022-08-09T16:24:05.507Z,44.81
2022-08-09T16:26:41.206Z,45.40
2022-08-09T16:29:13.038Z,45.70
2022-08-09T16:32:17.854Z,45.87
2022-08-09T16:34:44.761Z,46.05
2022-08-09T16:37:55.956Z,45.68
2022-08-09T16:40:29.727Z,45.31
2022-08-09T16:43:06.187Z,45.07
2022-08-09T16:45:41.589Z,44.83
2022-08-09T16:48:37.913Z,44.61
2022-08-09T16:51:08.394Z,44.59
2022-08-09T16:54:02.484Z,44.47
2022-08-09T16:56:30.504Z,45.14
2022-08-09T16:58:59.560Z,45.15
2022-08-09T17:01:33.809Z,45.23
2022-08-09T17:04:02.159Z,45.61
2022-08-09T17:06:47.373Z,46.25
2022-08-09T17:09:43.893Z,47.11
2022-08-09T17:12:09.525Z,47.10
2022-08-09T17:14:37.469Z,46.66
2022-08-09T17:17:13.021Z,47.72
2022-08-09T17:20:33.065Z,47.97
2022-08-09T17:22:51.768Z,48.61
2022-08-09T17:25:22.340Z,48.82
2022-08-09T17:27:54.428Z,49.35
2022-08-09T17:30:25.519Z,49.86
2022-08-09T17:32:57.443Z,50.51
2022-08-09T17:35:29.040Z,50.84
2022-08-09T17:38:02.199Z,51.45
2022-08-09T17:40:41.163Z,52.50
2022-08-09T17:43:32.196Z,52.47
2022-08-09T17:46:03.256Z,53.15
2022-08-09T17:48:35.026Z,54.24
2022-08-09T17:51:17.635Z,55.00
2022-08-09T17:53:51.953Z,54.83
2022-08-09T17:56:27.054Z,55.21
2022-08-09T17:58:59.719Z,55.62
2022-08-09T18:01:58.115Z,55.70
2022-08-09T18:04:17.722Z,56.45
2022-08-09T18:06:54.235Z,56.95
2022-08-09T18:09:40.481Z,56.75
2022-08-09T18:12:17.446Z,56.94
2022-08-09T18:14:53.455Z,57.49
2022-08-09T18:17:27.188Z,58.74
2022-08-09T18:20:54.367Z,58.46
2022-08-09T18:23:05.011Z,58.84
2022-08-09T18:25:51.022Z,59.59
2022-08-09T18:30:35.864Z,59.91
2022-08-09T18:31:11.126Z,60.53
2022-08-09T18:33:40.672Z,60.51
2022-08-09T18:36:14.288Z,60.86
2022-08-09T18:39:00.944Z,61.15
2022-08-09T18:41:34.286Z,60.87
2022-08-09T18:44:10.618Z,61.19
2022-08-09T18:46:46.027Z,61.24
2022-08-09T18:49:19.909Z,62.59
2022-08-09T18:51:55.412Z,62.51
2022-08-09T18:54:28.379Z,63.02
2022-08-09T18:56:56.847Z,63.14
2022-08-09T18:59:48.515Z,63.61
2022-08-09T19:02:18.615Z,63.12
2022-08-09T19:05:04.054Z,64.32
2022-08-09T19:08:10.104Z,64.63
2022-08-09T19:10:43.723Z,64.96
2022-08-09T19:13:20.726Z,65.45
2022-08-09T19:15:52.862Z,65.62
2022-08-09T19:18:33.309Z,65.95
2022-08-09T19:21:09.423Z,66.27
2022-08-09T19:24:32.522Z,65.65
2022-08-09T19:26:32.337Z,66.93
2022-08-09T19:29:03.676Z,67.90
2022-08-09T19:31:46.360Z,68.18
2022-08-09T19:34:22.473Z,69.86
2022-08-09T19:36:51.952Z,71.59
2022-08-09T19:39:29.225Z,72.88
2022-08-09T19:42:14.432Z,75.30
2022-08-09T19:44:43.713Z,76.11
2022-08-09T19:47:22.727Z,75.58
2022-08-09T19:50:10.331Z,75.60
2022-08-09T19:52:51.512Z,74.94
2022-08-09T19:55:25.634Z,76.95
2022-08-09T19:57:58.478Z,77.83
2022-08-09T20:00:26.494Z,78.49
2022-08-09T20:04:18.548Z,77.43
2022-08-09T20:05:46.883Z,76.50
2022-08-09T20:08:33.525Z,76.17
2022-08-09T20:11:05.194Z,76.40
2022-08-09T20:13:37.026Z,77.26
2022-08-09T20:16:32.858Z,77.21
2022-08-09T20:19:43.047Z,79.65
2022-08-09T20:21:56.402Z,80.00
2022-08-09T20:24:31.754Z,79.35
2022-08-09T20:27:07.894Z,79.13
2022-08-09T20:29:38.151Z,80.48
2022-08-09T20:32:30.026Z,81.35
2022-08-09T20:34:54.831Z,80.88
2022-08-09T20:37:22.942Z,81.12
2022-08-09T20:40:16.833Z,80.67
2022-08-09T20:42:46.576Z,81.57
2022-08-09T20:46:00.803Z,82.04
2022-08-09T20:48:21.906Z,83.57
2022-08-09T20:50:55.699Z,83.61
2022-08-09T20:53:35.424Z,84.19
2022-08-09T20:56:06.567Z,84.29
2022-08-09T20:58:43.500Z,85.45
2022-08-09T21:01:32.896Z,85.58
2022-08-09T21:04:08.107Z,85.52
2022-08-09T21:06:49.166Z,83.90
2022-08-09T21:09:32.776Z,83.88
2022-08-09T21:14:40.188Z,84.57
2022-08-09T21:18:11.600Z,84.35
2022-08-09T21:20:17.072Z,83.91
2022-08-09T21:22:46.728Z,84.13
2022-08-09T21:25:38.187Z,84.99
2022-08-09T21:28:07.304Z,84.61
2022-08-09T21:30:42.362Z,84.66
2022-08-09T21:33:10.479Z,85.25
2022-08-09T21:35:40.731Z,87.48
2022-08-09T21:38:31.017Z,87.19
2022-08-09T21:41:00.436Z,88.12
2022-08-09T21:43:56.052Z,88.40
2022-08-09T21:46:17.911Z,88.13
2022-08-09T21:48:49.417Z,87.52
2022-08-09T21:51:24.097Z,86.96
2022-08-09T21:53:54.777Z,86.58
2022-08-09T21:56:43.613Z,85.93
2022-08-09T21:59:11.830Z,85.63
2022-08-09T22:02:00.226Z,85.67
2022-08-09T22:04:44.797Z,85.50
2022-08-09T22:07:35.156Z,85.12
2022-08-09T22:10:07.684Z,85.49
2022-08-09T22:12:38.081Z,85.84
2022-08-09T22:15:08.926Z,86.06
2022-08-09T22:17:47.204Z,86.59
2022-08-09T22:20:21.702Z,86.62
2022-08-09T22:22:55.636Z,87.71
2022-08-09T22:26:05.419Z,88.73
2022-08-09T22:28:11.646Z,89.02
2022-08-09T22:30:48.588Z,89.99
2022-08-09T22:33:19.606Z,89.94
2022-08-09T22:36:01.767Z,89.96
2022-08-09T22:38:31.474Z,90.84
2022-08-09T22:40:59.418Z,92.02
2022-08-09T22:44:02.035Z,91.83
2022-08-09T22:48:14.133Z,90.67
2022-08-09T22:49:09.526Z,90.38
2022-08-09T22:51:43.517Z,89.75
2022-08-09T22:54:21.360Z,90.33
2022-08-09T22:56:50.916Z,91.29
2022-08-09T22:59:55.353Z,90.81
2022-08-09T23:02:15.730Z,90.62
2022-08-09T23:04:53.991Z,90.03
2022-08-09T23:08:22.916Z,89.79
2022-08-09T23:10:28.938Z,89.58
2022-08-09T23:12:56.977Z,89.18
2022-08-09T23:15:25.395Z,88.56
2022-08-09T23:17:53.571Z,88.64
2022-08-09T23:20:23.987Z,88.30
2022-08-09T23:22:52.010Z,88.56
2022-08-09T23:25:20.032Z,88.47
2022-08-09T23:27:57.503Z,88.37
2022-08-09T23:30:35.629Z,87.81
2022-08-09T23:33:03.568Z,87.47
2022-08-09T23:36:05.602Z,87.16
2022-08-09T23:38:20.827Z,87.12
2022-08-09T23:40:51.455Z,87.75
2022-08-09T23:43:19.567Z,87.93
2022-08-09T23:45:47.438Z,88.79
2022-08-09T23:48:15.324Z,90.11
2022-08-09T23:50:44.639Z,91.27
2022-08-09T23:53:12.525Z,91.60
2022-08-09T23:55:40.361Z,90.71
2022-08-09T23:58:25.766Z,90.06
