createdAt,value
2018-07-02T00:00:27.644Z,817.73
2018-07-02T00:01:27.669Z,817.71
2018-07-02T00:02:27.692Z,817.71
2018-07-02T00:03:27.714Z,817.72
2018-07-02T00:04:27.737Z,817.75
2018-07-02T00:05:27.762Z,817.72
2018-07-02T00:06:27.788Z,817.71
2018-07-02T00:07:27.810Z,817.70
2018-07-02T00:08:27.833Z,817.71
2018-07-02T00:09:27.857Z,817.67
2018-07-02T00:10:27.879Z,817.67
2018-07-02T00:11:27.904Z,817.63
2018-07-02T00:12:27.924Z,817.60
2018-07-02T00:13:27.950Z,817.59
2018-07-02T00:14:27.972Z,817.61
2018-07-02T00:15:27.993Z,817.61
2018-07-02T00:16:28.020Z,817.57
2018-07-02T00:17:28.041Z,817.59
2018-07-02T00:18:28.065Z,817.62
2018-07-02T00:19:28.089Z,817.59
2018-07-02T00:20:28.112Z,817.60
2018-07-02T00:21:28.133Z,817.60
2018-07-02T00:22:28.157Z,817.60
2018-07-02T00:23:28.179Z,817.58
2018-07-02T00:24:28.203Z,817.56
2018-07-02T00:25:28.227Z,817.57
2018-07-02T00:26:28.249Z,817.55
2018-07-02T00:27:28.273Z,817.54
2018-07-02T00:28:28.297Z,817.51
2018-07-02T00:29:28.321Z,817.48
2018-07-02T00:30:28.344Z,817.48
2018-07-02T00:31:28.369Z,817.50
2018-07-02T00:32:28.390Z,817.45
2018-07-02T00:33:28.415Z,817.44
2018-07-02T00:34:28.436Z,817.47
2018-07-02T00:35:28.460Z,817.46
2018-07-02T00:36:28.482Z,817.47
2018-07-02T00:37:28.504Z,817.48
2018-07-02T00:38:28.530Z,817.49
2018-07-02T00:39:28.551Z,817.43
2018-07-02T00:40:28.577Z,817.46
2018-07-02T00:41:28.598Z,817.39
2018-07-02T00:42:28.621Z,817.42
2018-07-02T00:43:28.643Z,817.39
2018-07-02T00:44:28.670Z,817.41
2018-07-02T00:45:28.692Z,817.42
2018-07-02T00:46:28.715Z,817.39
2018-07-02T00:47:28.735Z,817.40
2018-07-02T00:48:28.761Z,817.38
2018-07-02T00:49:28.782Z,817.40
2018-07-02T00:50:28.805Z,817.37
2018-07-02T00:51:28.828Z,817.39
2018-07-02T00:52:28.852Z,817.36
2018-07-02T00:53:28.873Z,817.41
2018-07-02T00:54:28.895Z,817.35
2018-07-02T00:55:28.922Z,817.33
2018-07-02T00:56:28.942Z,817.34
2018-07-02T00:57:28.964Z,817.31
2018-07-02T00:58:28.986Z,817.34
2018-07-02T00:59:29.011Z,817.31
2018-07-02T01:00:29.035Z,817.30
2018-07-02T01:01:29.056Z,817.30
2018-07-02T01:02:29.079Z,817.31
2018-07-02T01:03:29.100Z,817.33
2018-07-02T01:04:29.124Z,817.34
2018-07-02T01:05:29.145Z,817.31
2018-07-02T01:06:29.169Z,817.28
2018-07-02T01:07:29.191Z,817.29
2018-07-02T01:08:29.215Z,817.25
2018-07-02T01:09:29.237Z,817.28
2018-07-02T01:10:29.259Z,817.19
2018-07-02T01:11:29.287Z,817.23
2018-07-02T01:12:29.305Z,817.21
2018-07-02T01:13:29.326Z,817.19
2018-07-02T01:14:29.349Z,817.19
2018-07-02T01:15:29.374Z,817.22
2018-07-02T01:16:29.401Z,817.17
2018-07-02T01:17:29.420Z,817.20
2018-07-02T01:18:29.442Z,817.17
2018-07-02T01:19:29.461Z,817.19
2018-07-02T01:20:29.486Z,817.23
2018-07-02T01:21:29.507Z,817.22
2018-07-02T01:22:29.529Z,817.26
2018-07-02T01:23:29.553Z,817.28
2018-07-02T01:24:29.575Z,817.25
2018-07-02T01:25:29.597Z,817.28
2018-07-02T01:26:29.619Z,817.32
2018-07-02T01:27:29.642Z,817.27
2018-07-02T01:28:29.662Z,817.28
2018-07-02T01:29:29.687Z,817.26
2018-07-02T01:30:29.708Z,817.24
2018-07-02T01:31:29.730Z,817.28
2018-07-02T01:32:29.754Z,817.27
2018-07-02T01:33:29.774Z,817.26
2018-07-02T01:34:29.794Z,817.26
2018-07-02T01:35:29.817Z,817.26
2018-07-02T01:36:29.839Z,817.27
2018-07-02T01:37:29.861Z,817.29
2018-07-02T01:38:29.884Z,817.30
2018-07-02T01:39:29.907Z,817.32
2018-07-02T01:40:29.928Z,817.32
2018-07-02T01:41:29.950Z,817.37
2018-07-02T01:42:29.973Z,817.31
2018-07-02T01:43:29.994Z,817.31
2018-07-02T01:44:30.020Z,817.27
2018-07-02T01:45:30.042Z,817.30
2018-07-02T01:46:30.061Z,817.29
2018-07-02T01:47:30.082Z,817.23
2018-07-02T01:48:30.105Z,817.21
2018-07-02T01:49:30.125Z,817.21
2018-07-02T01:50:30.150Z,817.23
2018-07-02T01:51:30.169Z,817.23
2018-07-02T01:52:30.195Z,817.20
2018-07-02T01:53:30.215Z,817.21
2018-07-02T01:54:30.236Z,817.25
2018-07-02T01:55:30.261Z,817.22
2018-07-02T01:56:30.281Z,817.20
2018-07-02T01:57:30.302Z,817.17
2018-07-02T01:58:30.324Z,817.18
2018-07-02T01:59:30.350Z,817.23
2018-07-02T02:00:30.369Z,817.23
2018-07-02T02:01:30.392Z,817.17
2018-07-02T02:02:30.413Z,817.23
2018-07-02T02:03:30.438Z,817.20
2018-07-02T02:04:30.459Z,817.23
2018-07-02T02:05:30.480Z,817.27
2018-07-02T02:06:30.502Z,817.23
2018-07-02T02:07:30.525Z,817.25
2018-07-02T02:08:30.547Z,817.25
2018-07-02T02:09:30.568Z,817.24
2018-07-02T02:10:30.593Z,817.24
2018-07-02T02:11:30.613Z,817.25
2018-07-02T02:12:30.636Z,817.23
2018-07-02T02:13:30.658Z,817.17
2018-07-02T02:14:30.680Z,817.23
2018-07-02T02:15:30.705Z,817.21
2018-07-02T02:16:30.726Z,817.23
2018-07-02T02:17:30.745Z,817.23
2018-07-02T02:18:30.767Z,817.22
2018-07-02T02:19:30.795Z,817.20
2018-07-02T02:20:30.813Z,817.19
2018-07-02T02:21:30.837Z,817.22
2018-07-02T02:22:30.857Z,817.21
2018-07-02T02:23:30.879Z,817.22
2018-07-02T02:24:30.905Z,817.24
2018-07-02T02:25:30.923Z,817.25
2018-07-02T02:26:30.947Z,817.27
2018-07-02T02:27:30.968Z,817.25
2018-07-02T02:28:30.995Z,817.27
2018-07-02T02:29:31.013Z,817.26
2018-07-02T02:30:31.037Z,817.25
2018-07-02T02:31:31.056Z,817.23
2018-07-02T02:32:31.077Z,817.21
2018-07-02T02:33:31.100Z,817.24
2018-07-02T02:34:31.122Z,817.22
2018-07-02T02:35:31.144Z,817.21
2018-07-02T02:36:31.166Z,817.20
2018-07-02T02:37:31.189Z,817.22
2018-07-02T02:38:31.212Z,817.22
2018-07-02T02:39:31.234Z,817.23
2018-07-02T02:40:31.255Z,817.24
2018-07-02T02:41:31.276Z,817.26
2018-07-02T02:42:31.298Z,817.28
2018-07-02T02:43:31.319Z,817.28
2018-07-02T02:44:31.341Z,817.32
2018-07-02T02:45:31.365Z,817.32
2018-07-02T02:46:31.386Z,817.35
2018-07-02T02:47:31.411Z,817.34
2018-07-02T02:48:31.432Z,817.34
2018-07-02T02:49:31.453Z,817.32
2018-07-02T02:50:31.471Z,817.32
2018-07-02T02:51:31.496Z,817.33
2018-07-02T02:52:31.516Z,817.32
2018-07-02T02:53:31.542Z,817.31
2018-07-02T02:54:31.562Z,817.30
2018-07-02T02:55:31.583Z,817.28
2018-07-02T02:56:31.607Z,817.32
2018-07-02T02:57:31.628Z,817.27
2018-07-02T02:58:31.651Z,817.26
2018-07-02T02:59:31.675Z,817.28
2018-07-02T03:00:31.695Z,817.24
2018-07-02T03:01:31.716Z,817.26
2018-07-02T03:02:31.739Z,817.20
2018-07-02T03:03:31.758Z,817.22
2018-07-02T03:04:31.782Z,817.18
2018-07-02T03:05:31.804Z,817.18
2018-07-02T03:06:31.827Z,817.22
2018-07-02T03:07:31.847Z,817.22
2018-07-02T03:08:31.871Z,817.22
2018-07-02T03:09:31.892Z,817.24
2018-07-02T03:10:31.913Z,817.24
2018-07-02T03:11:31.936Z,817.26
2018-07-02T03:12:31.955Z,817.27
2018-07-02T03:13:31.982Z,817.25
2018-07-02T03:14:32.003Z,817.29
2018-07-02T03:15:32.022Z,817.27
2018-07-02T03:16:32.045Z,817.24
2018-07-02T03:17:32.065Z,817.25
2018-07-02T03:18:32.088Z,817.26
2018-07-02T03:19:32.110Z,817.30
2018-07-02T03:20:32.132Z,817.29
2018-07-02T03:21:32.152Z,817.26
2018-07-02T03:22:32.177Z,817.28
2018-07-02T03:23:32.197Z,817.28
2018-07-02T03:24:32.221Z,817.28
2018-07-02T03:25:32.239Z,817.31
2018-07-02T03:26:32.262Z,817.31
2018-07-02T03:27:32.287Z,817.30
2018-07-02T03:28:32.307Z,817.29
2018-07-02T03:29:32.326Z,817.30
2018-07-02T03:30:32.350Z,817.29
2018-07-02T03:31:32.371Z,817.29
2018-07-02T03:32:32.394Z,817.31
2018-07-02T03:33:32.414Z,817.33
2018-07-02T03:34:32.439Z,817.28
2018-07-02T03:35:32.457Z,817.29
2018-07-02T03:36:32.481Z,817.30
2018-07-02T03:37:32.502Z,817.30
2018-07-02T03:38:32.523Z,817.31
2018-07-02T03:39:32.545Z,817.28
2018-07-02T03:40:32.566Z,817.26
2018-07-02T03:41:32.595Z,817.27
2018-07-02T03:42:32.611Z,817.28
2018-07-02T03:43:32.633Z,817.26
2018-07-02T03:44:32.653Z,817.29
2018-07-02T03:45:32.678Z,817.31
2018-07-02T03:46:32.700Z,817.32
2018-07-02T03:47:32.721Z,817.34
2018-07-02T03:48:32.743Z,817.31
2018-07-02T03:49:32.762Z,817.31
2018-07-02T03:50:32.785Z,817.28
2018-07-02T03:51:32.806Z,817.30
2018-07-02T03:52:32.828Z,817.31
2018-07-02T03:53:32.849Z,817.27
2018-07-02T03:54:32.871Z,817.31
2018-07-02T03:55:32.896Z,817.31
2018-07-02T03:56:32.919Z,817.30
2018-07-02T03:57:32.937Z,817.27
2018-07-02T03:58:32.958Z,817.24
2018-07-02T03:59:32.982Z,817.27
2018-07-02T04:00:33.008Z,817.27
2018-07-02T04:01:33.024Z,817.23
2018-07-02T04:02:33.048Z,817.26
2018-07-02T04:03:33.070Z,817.23
2018-07-02T04:04:33.091Z,817.23
2018-07-02T04:05:33.110Z,817.23
2018-07-02T04:06:33.135Z,817.24
2018-07-02T04:07:33.155Z,817.22
2018-07-02T04:08:33.177Z,817.22
2018-07-02T04:09:33.198Z,817.23
2018-07-02T04:10:33.224Z,817.18
2018-07-02T04:11:33.244Z,817.20
2018-07-02T04:12:33.263Z,817.18
2018-07-02T04:13:33.284Z,817.19
2018-07-02T04:14:33.309Z,817.21
2018-07-02T04:15:33.328Z,817.20
2018-07-02T04:16:33.353Z,817.20
2018-07-02T04:17:33.371Z,817.18
2018-07-02T04:18:33.395Z,817.19
2018-07-02T04:19:33.416Z,817.14
2018-07-02T04:20:33.436Z,817.19
2018-07-02T04:21:33.458Z,817.21
2018-07-02T04:22:33.484Z,817.23
2018-07-02T04:23:33.502Z,817.21
2018-07-02T04:24:33.524Z,817.24
2018-07-02T04:25:33.544Z,817.22
2018-07-02T04:26:33.570Z,817.25
2018-07-02T04:27:33.588Z,817.25
2018-07-02T04:28:33.610Z,817.27
2018-07-02T04:29:33.631Z,817.27
2018-07-02T04:30:33.653Z,817.29
2018-07-02T04:31:33.677Z,817.33
2018-07-02T04:32:33.699Z,817.33
2018-07-02T04:33:33.716Z,817.36
2018-07-02T04:34:33.740Z,817.33
2018-07-02T04:35:33.761Z,817.35
2018-07-02T04:36:33.782Z,817.32
2018-07-02T04:37:33.802Z,817.32
2018-07-02T04:38:33.823Z,817.31
2018-07-02T04:39:33.843Z,817.29
2018-07-02T04:40:33.867Z,817.28
2018-07-02T04:41:33.887Z,817.26
2018-07-02T04:42:33.908Z,817.28
2018-07-02T04:43:33.931Z,817.31
2018-07-02T04:44:33.956Z,817.28
2018-07-02T04:45:33.975Z,817.32
2018-07-02T04:46:33.999Z,817.32
2018-07-02T04:47:38.025Z,817.32
2018-07-02T04:48:34.039Z,817.35
2018-07-02T04:49:34.058Z,817.35
2018-07-02T04:50:34.080Z,817.37
2018-07-02T04:51:34.102Z,817.36
2018-07-02T04:52:34.122Z,817.33
2018-07-02T04:53:34.144Z,817.35
2018-07-02T04:54:34.165Z,817.33
2018-07-02T04:55:34.187Z,817.36
2018-07-02T04:56:34.212Z,817.37
2018-07-02T04:57:34.230Z,817.36
2018-07-02T04:58:34.252Z,817.42
2018-07-02T04:59:34.288Z,817.40
2018-07-02T05:00:34.300Z,817.41
2018-07-02T05:01:34.320Z,817.41
2018-07-02T05:02:34.338Z,817.39
2018-07-02T05:03:34.360Z,817.38
2018-07-02T05:04:34.381Z,817.38
2018-07-02T05:05:34.403Z,817.36
2018-07-02T05:06:34.423Z,817.37
2018-07-02T05:07:34.461Z,817.38
2018-07-02T05:08:34.469Z,817.39
2018-07-02T05:09:34.488Z,817.37
2018-07-02T05:10:34.513Z,817.35
2018-07-02T05:11:34.530Z,817.39
2018-07-02T05:12:34.552Z,817.42
2018-07-02T05:13:34.575Z,817.40
2018-07-02T05:14:34.596Z,817.44
2018-07-02T05:15:34.618Z,817.45
2018-07-02T05:16:34.642Z,817.39
2018-07-02T05:17:34.659Z,817.44
2018-07-02T05:18:34.682Z,817.43
2018-07-02T05:19:34.706Z,817.40
2018-07-02T05:20:34.728Z,817.40
2018-07-02T05:21:34.749Z,817.36
2018-07-02T05:22:34.768Z,817.38
2018-07-02T05:23:34.790Z,817.38
2018-07-02T05:24:34.813Z,817.41
2018-07-02T05:25:34.831Z,817.40
2018-07-02T05:26:34.854Z,817.41
2018-07-02T05:27:34.875Z,817.43
2018-07-02T05:28:34.898Z,817.43
2018-07-02T05:29:34.918Z,817.45
2018-07-02T05:30:34.940Z,817.46
2018-07-02T05:31:34.961Z,817.47
2018-07-02T05:32:35.027Z,817.49
2018-07-02T05:33:35.007Z,817.48
2018-07-02T05:34:35.028Z,817.44
2018-07-02T05:35:35.047Z,817.45
2018-07-02T05:36:35.069Z,817.44
2018-07-02T05:37:35.089Z,817.51
2018-07-02T05:38:35.112Z,817.50
2018-07-02T05:39:35.133Z,817.53
2018-07-02T05:40:35.156Z,817.52
2018-07-02T05:41:35.176Z,817.53
2018-07-02T05:42:35.198Z,817.55
2018-07-02T05:43:35.221Z,817.53
2018-07-02T05:44:35.242Z,817.54
2018-07-02T05:45:35.417Z,817.54
2018-07-02T05:46:35.285Z,817.54
2018-07-02T05:47:35.307Z,817.55
2018-07-02T05:48:35.346Z,817.54
2018-07-02T05:49:35.348Z,817.56
2018-07-02T05:50:35.377Z,817.52
2018-07-02T05:51:35.394Z,817.53
2018-07-02T05:52:35.416Z,817.55
2018-07-02T05:53:35.435Z,817.54
2018-07-02T05:54:35.463Z,817.56
2018-07-02T05:55:35.481Z,817.51
2018-07-02T05:56:35.503Z,817.57
2018-07-02T05:57:35.523Z,817.52
2018-07-02T05:58:35.546Z,817.51
2018-07-02T05:59:35.618Z,817.55
2018-07-02T06:00:35.725Z,817.58
2018-07-02T06:01:35.614Z,817.55
2018-07-02T06:02:35.634Z,817.57
2018-07-02T06:03:35.657Z,817.56
2018-07-02T06:04:35.680Z,817.58
2018-07-02T06:05:35.701Z,817.56
2018-07-02T06:06:35.724Z,817.56
2018-07-02T06:07:35.745Z,817.59
2018-07-02T06:08:35.768Z,817.59
2018-07-02T06:09:35.787Z,817.57
2018-07-02T06:10:35.809Z,817.57
2018-07-02T06:11:35.834Z,817.55
2018-07-02T06:12:35.853Z,817.55
2018-07-02T06:13:35.876Z,817.57
2018-07-02T06:14:35.899Z,817.54
2018-07-02T06:15:35.926Z,817.55
2018-07-02T06:16:35.970Z,817.58
2018-07-02T06:17:35.967Z,817.57
2018-07-02T06:18:35.987Z,817.59
2018-07-02T06:19:36.008Z,817.59
2018-07-02T06:20:36.032Z,817.56
2018-07-02T06:21:36.053Z,817.55
2018-07-02T06:22:36.078Z,817.58
2018-07-02T06:23:36.098Z,817.55
2018-07-02T06:24:36.119Z,817.56
2018-07-02T06:25:36.142Z,817.57
2018-07-02T06:26:36.166Z,817.58
2018-07-02T06:27:36.185Z,817.59
2018-07-02T06:28:36.208Z,817.65
2018-07-02T06:29:36.234Z,817.63
2018-07-02T06:30:36.309Z,817.61
2018-07-02T06:31:36.279Z,817.64
2018-07-02T06:32:36.300Z,817.60
2018-07-02T06:33:36.319Z,817.64
2018-07-02T06:34:36.340Z,817.64
2018-07-02T06:35:36.365Z,817.64
2018-07-02T06:36:36.385Z,817.63
2018-07-02T06:37:36.406Z,817.63
2018-07-02T06:38:36.429Z,817.61
2018-07-02T06:39:36.452Z,817.62
2018-07-02T06:40:36.473Z,817.61
2018-07-02T06:41:36.496Z,817.62
2018-07-02T06:42:36.517Z,817.65
2018-07-02T06:43:36.541Z,817.64
2018-07-02T06:44:36.562Z,817.63
2018-07-02T06:45:36.583Z,817.65
2018-07-02T06:46:36.606Z,817.70
2018-07-02T06:47:36.629Z,817.65
2018-07-02T06:48:36.727Z,817.68
2018-07-02T06:49:36.672Z,817.66
2018-07-02T06:50:36.696Z,817.67
2018-07-02T06:51:36.719Z,817.67
2018-07-02T06:52:36.743Z,817.68
2018-07-02T06:53:36.762Z,817.63
2018-07-02T06:54:36.784Z,817.67
2018-07-02T06:55:36.807Z,817.65
2018-07-02T06:56:36.828Z,817.63
2018-07-02T06:57:36.850Z,817.63
2018-07-02T06:58:36.925Z,817.66
2018-07-02T06:59:36.894Z,817.70
2018-07-02T07:00:36.919Z,817.68
2018-07-02T07:01:36.942Z,817.68
2018-07-02T07:02:36.960Z,817.68
2018-07-02T07:03:36.985Z,817.70
2018-07-02T07:04:37.006Z,817.70
2018-07-02T07:05:37.029Z,817.72
2018-07-02T07:06:37.052Z,817.71
2018-07-02T07:07:37.073Z,817.67
2018-07-02T07:08:37.122Z,817.70
2018-07-02T07:09:37.117Z,817.67
2018-07-02T07:10:37.142Z,817.68
2018-07-02T07:11:37.164Z,817.74
2018-07-02T07:12:37.186Z,817.70
2018-07-02T07:13:37.208Z,817.71
2018-07-02T07:14:37.231Z,817.73
2018-07-02T07:15:37.300Z,817.71
2018-07-02T07:16:37.276Z,817.76
2018-07-02T07:17:37.298Z,817.73
2018-07-02T07:18:37.319Z,817.73
2018-07-02T07:19:37.344Z,817.78
2018-07-02T07:20:37.370Z,817.81
2018-07-02T07:21:37.390Z,817.81
2018-07-02T07:22:37.409Z,817.78
2018-07-02T07:23:37.433Z,817.75
2018-07-02T07:24:37.456Z,817.73
2018-07-02T07:25:37.501Z,817.74
2018-07-02T07:26:37.502Z,817.75
2018-07-02T07:27:37.563Z,817.75
2018-07-02T07:28:37.547Z,817.74
2018-07-02T07:29:37.569Z,817.74
2018-07-02T07:30:37.593Z,817.73
2018-07-02T07:31:37.620Z,817.70
2018-07-02T07:32:37.637Z,817.73
2018-07-02T07:33:37.662Z,817.74
2018-07-02T07:34:37.684Z,817.76
2018-07-02T07:35:37.706Z,817.77
2018-07-02T07:36:37.730Z,817.78
2018-07-02T07:37:37.752Z,817.81
2018-07-02T07:38:37.775Z,817.82
2018-07-02T07:39:37.797Z,817.81
2018-07-02T07:40:37.827Z,817.85
2018-07-02T07:41:37.845Z,817.80
2018-07-02T07:42:37.864Z,817.82
2018-07-02T07:43:37.889Z,817.80
2018-07-02T07:44:37.914Z,817.79
2018-07-02T07:45:37.934Z,817.79
2018-07-02T07:46:37.963Z,817.78
2018-07-02T07:47:37.980Z,817.80
2018-07-02T07:48:38.004Z,817.82
2018-07-02T07:49:38.026Z,817.80
2018-07-02T07:50:38.052Z,817.80
2018-07-02T07:51:38.073Z,817.81
2018-07-02T07:52:38.094Z,817.78
2018-07-02T07:53:38.123Z,817.81
2018-07-02T07:54:38.142Z,817.79
2018-07-02T07:55:38.164Z,817.81
2018-07-02T07:56:38.186Z,817.83
2018-07-02T07:57:38.209Z,817.83
2018-07-02T07:58:38.232Z,817.79
2018-07-02T07:59:38.258Z,817.80
2018-07-02T08:00:38.280Z,817.80
2018-07-02T08:01:38.303Z,817.78
2018-07-02T08:02:38.326Z,817.79
2018-07-02T08:03:38.412Z,817.76
2018-07-02T08:04:38.373Z,817.78
2018-07-02T08:05:38.396Z,817.80
2018-07-02T08:06:38.421Z,817.80
2018-07-02T08:07:38.442Z,817.83
2018-07-02T08:08:38.467Z,817.79
2018-07-02T08:09:38.491Z,817.84
2018-07-02T08:10:38.515Z,817.87
2018-07-02T08:11:38.536Z,817.86
2018-07-02T08:12:38.560Z,817.87
2018-07-02T08:13:38.582Z,817.90
2018-07-02T08:14:38.608Z,817.84
2018-07-02T08:15:38.629Z,817.84
2018-07-02T08:16:38.651Z,817.87
2018-07-02T08:17:38.678Z,817.84
2018-07-02T08:18:38.703Z,817.81
2018-07-02T08:19:38.725Z,817.84
2018-07-02T08:20:38.747Z,817.85
2018-07-02T08:21:38.771Z,817.84
2018-07-02T08:22:38.794Z,817.86
2018-07-02T08:23:38.818Z,817.83
2018-07-02T08:24:38.838Z,817.85
2018-07-02T08:25:38.864Z,817.82
2018-07-02T08:26:38.891Z,817.85
2018-07-02T08:27:38.913Z,817.87
2018-07-02T08:28:38.934Z,817.83
2018-07-02T08:29:38.958Z,817.82
2018-07-02T08:30:38.983Z,817.83
2018-07-02T08:31:39.005Z,817.81
2018-07-02T08:32:39.029Z,817.85
2018-07-02T08:33:39.055Z,817.86
2018-07-02T08:34:39.075Z,817.84
2018-07-02T08:35:39.099Z,817.85
2018-07-02T08:36:39.123Z,817.88
2018-07-02T08:37:39.148Z,817.86
2018-07-02T08:38:39.172Z,817.83
2018-07-02T08:39:39.195Z,817.87
2018-07-02T08:40:39.226Z,817.85
2018-07-02T08:41:39.241Z,817.85
2018-07-02T08:42:39.269Z,817.88
2018-07-02T08:43:39.289Z,817.84
2018-07-02T08:44:39.314Z,817.82
2018-07-02T08:45:39.337Z,817.84
2018-07-02T08:46:39.380Z,817.82
2018-07-02T08:47:39.386Z,817.83
2018-07-02T08:48:39.410Z,817.82
2018-07-02T08:49:39.436Z,817.79
2018-07-02T08:50:39.459Z,817.79
2018-07-02T08:51:39.482Z,817.79
2018-07-02T08:52:39.514Z,817.77
2018-07-02T08:53:39.530Z,817.72
2018-07-02T08:54:39.555Z,817.71
2018-07-02T08:55:39.583Z,817.74
2018-07-02T08:56:39.606Z,817.75
2018-07-02T08:57:39.626Z,817.73
2018-07-02T08:58:39.651Z,817.75
2018-07-02T08:59:39.680Z,817.73
2018-07-02T09:00:39.699Z,817.75
2018-07-02T09:01:39.721Z,817.73
2018-07-02T09:02:39.746Z,817.76
2018-07-02T09:03:39.772Z,817.76
2018-07-02T09:04:39.794Z,817.73
2018-07-02T09:05:39.825Z,817.73
2018-07-02T09:06:39.843Z,817.79
2018-07-02T09:07:39.867Z,817.78
2018-07-02T09:08:39.892Z,817.76
2018-07-02T09:09:39.915Z,817.78
2018-07-02T09:10:39.939Z,817.73
2018-07-02T09:11:39.966Z,817.70
2018-07-02T09:12:39.992Z,817.73
2018-07-02T09:13:40.015Z,817.78
2018-07-02T09:14:40.084Z,817.72
2018-07-02T09:15:40.064Z,817.71
2018-07-02T09:16:40.088Z,817.76
2018-07-02T09:17:40.162Z,817.70
2018-07-02T09:18:40.135Z,817.75
2018-07-02T09:19:40.159Z,817.78
2018-07-02T09:20:40.196Z,817.81
2018-07-02T09:21:40.208Z,817.77
2018-07-02T09:22:40.232Z,817.75
2018-07-02T09:23:40.264Z,817.80
2018-07-02T09:24:40.285Z,817.76
2018-07-02T09:25:40.308Z,817.78
2018-07-02T09:26:40.332Z,817.77
2018-07-02T09:27:40.358Z,817.81
2018-07-02T09:28:40.383Z,817.77
2018-07-02T09:29:40.407Z,817.76
2018-07-02T09:30:40.434Z,817.79
2018-07-02T09:31:40.458Z,817.83
2018-07-02T09:32:40.553Z,817.84
2018-07-02T09:33:40.508Z,817.80
2018-07-02T09:34:40.534Z,817.82
2018-07-02T09:35:40.561Z,817.88
2018-07-02T09:36:40.585Z,817.85
2018-07-02T09:37:40.611Z,817.88
2018-07-02T09:38:40.636Z,817.85
2018-07-02T09:39:40.664Z,817.86
2018-07-02T09:40:40.691Z,817.88
2018-07-02T09:41:40.711Z,817.83
2018-07-02T09:42:40.739Z,817.87
2018-07-02T09:43:40.764Z,817.93
2018-07-02T09:44:40.872Z,817.91
2018-07-02T09:45:40.818Z,817.89
2018-07-02T09:46:40.843Z,817.95
2018-07-02T09:47:40.868Z,817.91
2018-07-02T09:48:40.894Z,817.87
2018-07-02T09:49:40.921Z,817.88
2018-07-02T09:50:40.946Z,817.93
2018-07-02T09:51:40.972Z,817.99
2018-07-02T09:52:40.999Z,817.90
2018-07-02T09:53:41.026Z,817.93
2018-07-02T09:54:41.051Z,817.91
2018-07-02T09:55:41.078Z,817.90
2018-07-02T09:56:41.103Z,817.86
2018-07-02T09:57:41.127Z,817.91
2018-07-02T09:58:41.160Z,817.93
2018-07-02T09:59:41.180Z,817.97
2018-07-02T10:00:41.292Z,817.95
2018-07-02T10:01:41.231Z,817.93
2018-07-02T10:02:41.257Z,817.87
2018-07-02T10:03:41.282Z,817.90
2018-07-02T10:04:41.309Z,817.94
2018-07-02T10:05:41.333Z,817.89
2018-07-02T10:06:41.428Z,817.89
2018-07-02T10:07:41.387Z,817.91
2018-07-02T10:08:41.412Z,817.92
2018-07-02T10:09:41.437Z,817.91
2018-07-02T10:10:41.464Z,817.94
2018-07-02T10:11:41.490Z,817.96
2018-07-02T10:12:41.567Z,817.99
2018-07-02T10:13:41.544Z,817.96
2018-07-02T10:14:41.571Z,817.96
2018-07-02T10:15:41.597Z,817.96
2018-07-02T10:16:41.620Z,817.96
2018-07-02T10:17:41.650Z,817.99
2018-07-02T10:18:41.675Z,817.96
2018-07-02T10:19:41.699Z,817.99
2018-07-02T10:20:41.726Z,817.95
2018-07-02T10:21:41.756Z,817.99
2018-07-02T10:22:41.776Z,817.91
2018-07-02T10:23:41.873Z,817.96
2018-07-02T10:24:41.832Z,817.96
2018-07-02T10:25:41.856Z,817.94
2018-07-02T10:26:41.882Z,817.91
2018-07-02T10:27:41.912Z,817.97
2018-07-02T10:28:41.937Z,817.92
2018-07-02T10:29:41.961Z,817.95
2018-07-02T10:30:42.008Z,817.89
2018-07-02T10:31:42.018Z,817.93
2018-07-02T10:32:42.043Z,817.92
2018-07-02T10:33:42.068Z,817.91
2018-07-02T10:34:42.111Z,817.89
2018-07-02T10:35:42.122Z,817.88
2018-07-02T10:36:42.147Z,817.88
2018-07-02T10:37:42.173Z,817.90
2018-07-02T10:38:42.200Z,817.87
2018-07-02T10:39:42.230Z,817.82
2018-07-02T10:40:42.254Z,817.88
2018-07-02T10:41:42.279Z,817.86
2018-07-02T10:42:42.306Z,817.86
2018-07-02T10:43:42.333Z,817.87
2018-07-02T10:44:42.359Z,817.85
2018-07-02T10:45:42.389Z,817.85
2018-07-02T10:46:42.413Z,817.88
2018-07-02T10:47:42.445Z,817.87
2018-07-02T10:48:42.468Z,817.85
2018-07-02T10:49:42.493Z,817.89
2018-07-02T10:50:42.521Z,817.85
2018-07-02T10:51:42.549Z,817.87
2018-07-02T10:52:42.579Z,817.93
2018-07-02T10:53:42.602Z,817.90
2018-07-02T10:54:42.631Z,817.87
2018-07-02T10:55:42.699Z,817.88
2018-07-02T10:56:42.685Z,817.88
2018-07-02T10:57:42.714Z,817.90
2018-07-02T10:58:42.741Z,817.95
2018-07-02T10:59:42.772Z,817.87
2018-07-02T11:00:42.793Z,817.89
2018-07-02T11:01:42.822Z,817.87
2018-07-02T11:02:42.847Z,817.88
2018-07-02T11:03:42.876Z,817.85
2018-07-02T11:04:42.903Z,817.87
2018-07-02T11:05:42.931Z,817.88
2018-07-02T11:06:42.958Z,817.87
2018-07-02T11:07:42.987Z,817.85
2018-07-02T11:08:43.013Z,817.85
2018-07-02T11:09:43.040Z,817.90
2018-07-02T11:10:43.066Z,817.83
2018-07-02T11:11:43.095Z,817.78
2018-07-02T11:12:43.121Z,817.87
2018-07-02T11:13:43.149Z,817.89
2018-07-02T11:14:43.176Z,817.85
2018-07-02T11:15:43.205Z,817.84
2018-07-02T11:16:43.231Z,817.90
2018-07-02T11:17:43.263Z,817.87
2018-07-02T11:18:43.287Z,817.78
2018-07-02T11:19:43.314Z,817.86
2018-07-02T11:20:43.342Z,817.82
2018-07-02T11:21:43.369Z,817.82
2018-07-02T11:22:43.397Z,817.85
2018-07-02T11:23:43.479Z,817.81
2018-07-02T11:24:43.451Z,817.87
2018-07-02T11:25:43.480Z,817.88
2018-07-02T11:26:43.505Z,817.89
2018-07-02T11:27:43.537Z,817.86
2018-07-02T11:28:43.562Z,817.80
2018-07-02T11:29:43.588Z,817.84
2018-07-02T11:30:43.617Z,817.83
2018-07-02T11:31:43.645Z,817.82
2018-07-02T11:32:43.675Z,817.84
2018-07-02T11:33:43.700Z,817.84
2018-07-02T11:34:43.726Z,817.79
2018-07-02T11:35:43.757Z,817.76
2018-07-02T11:36:43.807Z,817.83
2018-07-02T11:37:43.823Z,817.83
2018-07-02T11:38:43.838Z,817.85
2018-07-02T11:39:43.870Z,817.80
2018-07-02T11:40:43.895Z,817.86
2018-07-02T11:41:43.924Z,817.80
2018-07-02T11:42:43.961Z,817.84
2018-07-02T11:43:43.981Z,817.80
2018-07-02T11:44:44.015Z,817.81
2018-07-02T11:45:44.034Z,817.84
2018-07-02T11:46:44.061Z,817.84
2018-07-02T11:47:44.095Z,817.88
2018-07-02T11:48:44.119Z,817.90
2018-07-02T11:49:44.203Z,817.84
2018-07-02T11:50:44.173Z,817.87
2018-07-02T11:51:44.206Z,817.85
2018-07-02T11:52:44.235Z,817.84
2018-07-02T11:53:44.257Z,817.88
2018-07-02T11:54:44.285Z,817.84
2018-07-02T11:55:44.316Z,817.87
2018-07-02T11:56:44.347Z,817.89
2018-07-02T11:57:44.376Z,817.83
2018-07-02T11:58:44.399Z,817.83
2018-07-02T11:59:44.429Z,817.82
2018-07-02T12:00:44.456Z,817.83
2018-07-02T12:01:44.485Z,817.84
2018-07-02T12:02:44.514Z,817.86
2018-07-02T12:03:44.541Z,817.85
2018-07-02T12:04:44.571Z,817.84
2018-07-02T12:05:44.599Z,817.79
2018-07-02T12:06:44.629Z,817.69
2018-07-02T12:07:44.657Z,817.73
2018-07-02T12:08:44.687Z,817.77
2018-07-02T12:09:44.712Z,817.73
2018-07-02T12:10:44.747Z,817.75
2018-07-02T12:11:44.772Z,817.79
2018-07-02T12:12:44.800Z,817.79
2018-07-02T12:13:44.827Z,817.78
2018-07-02T12:14:44.858Z,817.74
2018-07-02T12:15:44.887Z,817.72
2018-07-02T12:16:44.915Z,817.73
2018-07-02T12:17:44.943Z,817.72
2018-07-02T12:18:44.972Z,817.65
2018-07-02T12:19:45.006Z,817.69
2018-07-02T12:20:45.030Z,817.75
2018-07-02T12:21:45.063Z,817.70
2018-07-02T12:22:45.089Z,817.69
2018-07-02T12:23:45.117Z,817.71
2018-07-02T12:24:45.147Z,817.74
2018-07-02T12:25:45.175Z,817.74
2018-07-02T12:26:45.215Z,817.69
2018-07-02T12:27:45.233Z,817.67
2018-07-02T12:28:45.262Z,817.69