createdAt,value
2024-05-09T00:02:27.711Z,34.05
2024-05-09T00:09:29.324Z,27.98
2024-05-09T00:16:30.880Z,25.52
2024-05-09T00:23:32.670Z,25.65
2024-05-09T00:30:36.530Z,25.10
2024-05-09T00:37:39.008Z,30.75
2024-05-09T00:44:40.539Z,30.05
2024-05-09T00:51:42.627Z,30.90
2024-05-09T00:58:44.326Z,28.55
2024-05-09T01:05:45.996Z,26.27
2024-05-09T01:12:47.558Z,20.92
2024-05-09T01:19:49.129Z,20.50
2024-05-09T01:26:50.970Z,20.75
2024-05-09T01:33:52.566Z,21.23
2024-05-09T01:40:54.501Z,24.13
2024-05-09T01:47:56.344Z,24.67
2024-05-09T01:54:58.402Z,26.33
2024-05-09T02:02:00.967Z,24.08
2024-05-09T02:09:02.735Z,27.73
2024-05-09T02:16:04.624Z,27.00
2024-05-09T02:23:06.950Z,25.20
2024-05-09T02:30:18.696Z,25.27
2024-05-09T02:37:27.689Z,27.90
2024-05-09T02:44:29.260Z,28.55
2024-05-09T02:51:30.827Z,25.25
2024-05-09T02:58:32.380Z,21.80
2024-05-09T03:05:34.285Z,21.90
2024-05-09T03:12:39.043Z,20.10
2024-05-09T03:19:40.814Z,20.33
2024-05-09T03:27:01.056Z,22.27
2024-05-09T03:34:02.891Z,22.80
2024-05-09T03:41:04.949Z,24.75
2024-05-09T04:13:45.676Z,20.30
2024-05-09T04:20:56.867Z,19.42
2024-05-09T04:27:58.484Z,20.63
2024-05-09T04:51:44.547Z,25.77
2024-05-09T04:58:46.170Z,25.65
2024-05-09T05:05:47.815Z,24.10
2024-05-09T05:13:07.777Z,21.75
2024-05-09T05:20:15.045Z,20.42
2024-05-09T05:35:46.385Z,19.60
2024-05-09T05:42:47.943Z,19.63
2024-05-09T05:49:49.607Z,18.15
2024-05-09T06:05:13.525Z,21.75
2024-05-09T06:12:15.267Z,21.48
2024-05-09T06:19:43.490Z,22.70
2024-05-09T06:26:46.457Z,24.75
2024-05-09T06:34:13.710Z,29.58
2024-05-09T06:41:15.408Z,31.42
2024-05-09T06:48:21.034Z,34.92
2024-05-09T06:55:23.198Z,32.17
2024-05-09T07:02:24.844Z,28.45
2024-05-09T07:09:26.402Z,27.65
2024-05-09T07:16:27.961Z,34.30
2024-05-09T07:23:29.550Z,33.70
2024-05-09T07:30:34.298Z,21.58
2024-05-09T07:37:36.628Z,21.95
2024-05-09T07:44:38.227Z,19.55
2024-05-09T07:58:49.600Z,21.70
2024-05-09T08:05:51.999Z,20.92
2024-05-09T08:12:54.105Z,18.95
2024-05-09T08:19:56.291Z,20.38
2024-05-09T08:26:57.872Z,24.50
2024-05-09T08:33:59.527Z,25.27
2024-05-09T08:49:24.923Z,18.15
2024-05-09T08:56:28.449Z,18.58
2024-05-09T09:03:32.668Z,19.92
2024-05-09T09:10:35.342Z,18.10
2024-05-09T09:17:37.170Z,18.27
2024-05-09T09:24:38.853Z,18.02
2024-05-09T09:31:42.155Z,19.73
2024-05-09T09:38:46.710Z,23.88
2024-05-09T09:45:53.144Z,22.40
2024-05-09T10:01:17.670Z,19.20
2024-05-09T10:08:19.981Z,18.85
2024-05-09T10:32:18.819Z,21.17
2024-05-09T10:39:21.564Z,19.23
2024-05-09T10:46:24.356Z,22.83
2024-05-09T11:10:27.884Z,18.67
2024-05-09T11:17:38.567Z,18.42
2024-05-09T11:33:02.788Z,17.70
2024-05-09T11:40:13.762Z,17.88
2024-05-09T11:47:22.811Z,17.88
2024-05-09T12:11:23.431Z,19.23
2024-05-09T12:18:25.106Z,19.42
2024-05-09T12:25:26.777Z,17.98
2024-05-09T12:32:28.442Z,17.92
2024-05-09T12:39:30.168Z,17.65
2024-05-09T12:46:32.134Z,19.40
2024-05-09T12:53:33.751Z,20.80
2024-05-09T13:00:35.363Z,18.88
2024-05-09T13:07:38.612Z,19.77
2024-05-09T13:14:40.182Z,21.75
2024-05-09T13:21:41.873Z,19.70
2024-05-09T13:28:43.448Z,19.80
2024-05-09T13:35:49.081Z,20.73
2024-05-09T13:42:52.302Z,20.98
2024-05-09T13:58:16.871Z,19.05
2024-05-09T14:05:18.691Z,19.65
2024-05-09T14:20:48.386Z,19.02
2024-05-09T14:27:50.081Z,18.75
2024-05-09T14:34:51.678Z,18.85
2024-05-09T14:41:53.245Z,18.50
2024-05-09T14:48:55.582Z,19.58
2024-05-09T14:55:57.832Z,21.35
2024-05-09T15:02:59.558Z,20.17
2024-05-09T15:10:05.782Z,20.80
2024-05-09T15:17:10.669Z,19.40
2024-05-09T15:24:12.200Z,19.90
2024-05-09T15:31:13.764Z,18.45
2024-05-09T15:38:16.008Z,18.50
2024-05-09T15:45:20.012Z,17.95
2024-05-09T15:52:21.623Z,17.48
2024-05-09T15:59:23.223Z,17.33
2024-05-09T16:06:24.755Z,18.38
2024-05-09T16:13:26.315Z,18.48
2024-05-09T16:20:37.264Z,21.52
2024-05-09T16:36:10.462Z,21.95
2024-05-09T16:43:13.363Z,21.80
2024-05-09T16:50:29.472Z,23.02
2024-05-09T16:57:34.584Z,20.33
2024-05-09T17:21:32.272Z,17.90
2024-05-09T17:28:33.958Z,18.02
2024-05-09T17:43:58.350Z,27.85
2024-05-09T17:50:59.930Z,29.40
2024-05-09T17:58:01.828Z,23.45
2024-05-09T18:05:04.081Z,22.90
2024-05-09T18:12:06.244Z,19.92
2024-05-09T18:19:08.139Z,20.42
2024-05-09T18:26:10.916Z,23.90
2024-05-09T18:33:12.983Z,22.25
2024-05-09T18:40:21.130Z,23.70
2024-05-09T18:47:29.903Z,26.20
2024-05-09T18:54:31.590Z,24.42
2024-05-09T19:10:01.091Z,19.90
2024-05-09T19:17:02.811Z,19.92
2024-05-09T19:24:04.715Z,22.15
2024-05-09T19:39:28.172Z,22.27
2024-05-09T19:46:29.882Z,21.17
2024-05-09T19:53:31.457Z,20.08
2024-05-09T20:00:39.592Z,22.52
2024-05-09T20:07:43.548Z,20.33
2024-05-09T20:14:45.338Z,19.83
2024-05-09T20:21:46.898Z,19.92
2024-05-09T20:28:48.453Z,21.10
2024-05-09T20:35:49.994Z,21.40
2024-05-09T20:42:51.630Z,21.00
2024-05-09T20:49:53.243Z,22.00
2024-05-09T20:56:54.948Z,22.27
2024-05-09T21:03:56.612Z,21.95
2024-05-09T21:10:59.070Z,21.50
2024-05-09T21:18:00.757Z,21.30
2024-05-09T21:42:01.905Z,22.25
2024-05-09T21:49:03.530Z,23.92
2024-05-09T21:56:05.434Z,25.48
2024-05-09T22:03:07.843Z,29.23
2024-05-09T22:10:19.695Z,26.17
2024-05-09T22:17:24.570Z,24.67
2024-05-09T22:24:26.199Z,23.15
2024-05-09T22:31:28.059Z,24.42
2024-05-09T22:38:29.604Z,25.15
2024-05-09T22:45:31.192Z,25.52
2024-05-09T22:52:32.757Z,25.30
2024-05-09T22:59:34.330Z,26.00
2024-05-09T23:06:35.888Z,27.95
2024-05-09T23:13:37.438Z,25.05
2024-05-09T23:20:40.171Z,23.95
2024-05-09T23:27:42.071Z,24.02
2024-05-09T23:34:43.731Z,27.25
2024-05-09T23:41:45.308Z,24.85
2024-05-09T23:48:47.009Z,31.02
2024-05-09T23:55:48.614Z,33.00
