createdAt,value
2023-05-15T00:00:04.858Z,0.000000
2023-05-15T00:01:01.239Z,0.000000
2023-05-15T00:02:01.314Z,0.000000
2023-05-15T00:03:01.364Z,0.000000
2023-05-15T00:04:01.332Z,0.000000
2023-05-15T00:05:04.026Z,0.000000
2023-05-15T00:06:01.378Z,0.000000
2023-05-15T00:07:01.302Z,0.000000
2023-05-15T00:08:01.361Z,0.000000
2023-05-15T00:09:01.308Z,0.000000
2023-05-15T00:10:05.665Z,0.000000
2023-05-15T00:11:02.296Z,0.000000
2023-05-15T00:12:01.392Z,0.000000
2023-05-15T00:13:01.335Z,0.000000
2023-05-15T00:14:01.392Z,0.000000
2023-05-15T00:15:04.116Z,0.000000
2023-05-15T00:16:01.420Z,0.000000
2023-05-15T00:17:01.331Z,0.000000
2023-05-15T00:18:01.467Z,0.000000
2023-05-15T00:19:01.406Z,0.000000
2023-05-15T00:20:04.629Z,0.000000
2023-05-15T00:21:00.341Z,0.000000
2023-05-15T00:22:00.428Z,0.000000
2023-05-15T00:23:00.343Z,0.000000
2023-05-15T00:24:00.656Z,0.000000
2023-05-15T00:25:02.773Z,0.000000
2023-05-15T00:26:00.445Z,0.000000
2023-05-15T00:27:00.397Z,0.000000
2023-05-15T00:28:00.466Z,0.000000
2023-05-15T00:29:00.397Z,0.000000
2023-05-15T00:30:03.614Z,0.000000
2023-05-15T00:31:00.510Z,0.000000
2023-05-15T00:32:00.579Z,0.000000
2023-05-15T00:33:00.503Z,0.000000
2023-05-15T00:34:00.484Z,0.000000
2023-05-15T00:35:02.955Z,0.000000
2023-05-15T00:36:00.522Z,0.000000
2023-05-15T00:37:00.440Z,0.000000
2023-05-15T00:38:00.526Z,4.000000
2023-05-15T00:39:00.460Z,4.000000
2023-05-15T00:40:03.474Z,4.000000
2023-05-15T00:41:00.458Z,0.000000
2023-05-15T00:42:02.090Z,0.000000
2023-05-15T00:43:00.462Z,0.000000
2023-05-15T00:44:00.577Z,0.000000
2023-05-15T00:45:03.976Z,0.000000
2023-05-15T00:46:00.578Z,0.000000
2023-05-15T00:47:00.585Z,0.000000
2023-05-15T00:48:00.708Z,0.000000
2023-05-15T00:49:00.503Z,0.000000
2023-05-15T00:50:04.897Z,0.000000
2023-05-15T00:51:00.522Z,0.000000
2023-05-15T00:52:00.609Z,0.000000
2023-05-15T00:53:00.564Z,0.000000
2023-05-15T00:54:00.753Z,0.000000
2023-05-15T00:55:03.569Z,0.000000
2023-05-15T00:56:00.688Z,0.000000
2023-05-15T00:57:00.558Z,0.000000
2023-05-15T00:58:00.640Z,0.000000
2023-05-15T00:59:00.595Z,0.000000
2023-05-15T01:00:03.928Z,0.000000
2023-05-15T01:01:00.656Z,0.000000
2023-05-15T01:02:00.772Z,0.000000
2023-05-15T01:03:00.785Z,0.000000
2023-05-15T01:04:00.682Z,0.000000
2023-05-15T01:05:03.563Z,0.000000
2023-05-15T01:06:00.723Z,0.000000
2023-05-15T01:07:00.630Z,0.000000
2023-05-15T01:08:00.734Z,0.000000
2023-05-15T01:09:00.671Z,0.000000
2023-05-15T01:10:03.345Z,0.000000
2023-05-15T01:11:00.657Z,0.000000
2023-05-15T01:12:00.746Z,0.000000
2023-05-15T01:13:00.663Z,0.000000
2023-05-15T01:14:00.763Z,0.000000
2023-05-15T01:15:03.547Z,0.000000
2023-05-15T01:16:00.759Z,0.000000
2023-05-15T01:17:00.677Z,0.000000
2023-05-15T01:18:00.880Z,0.000000
2023-05-15T01:19:00.774Z,0.000000
2023-05-15T01:20:04.238Z,0.000000
2023-05-15T01:21:00.725Z,0.000000
2023-05-15T01:22:00.780Z,0.000000
2023-05-15T01:23:00.717Z,0.000000
2023-05-15T01:24:00.839Z,0.000000
2023-05-15T01:25:03.253Z,0.000000
2023-05-15T01:26:00.801Z,0.000000
2023-05-15T01:27:00.766Z,0.000000
2023-05-15T01:28:00.825Z,0.000000
2023-05-15T01:29:00.747Z,0.000000
2023-05-15T01:30:05.269Z,0.000000
2023-05-15T01:31:00.763Z,0.000000
2023-05-15T01:32:00.888Z,0.000000
2023-05-15T01:33:00.870Z,0.000000
2023-05-15T01:34:00.844Z,0.000000
2023-05-15T01:35:03.300Z,0.000000
2023-05-15T01:36:00.888Z,0.000000
2023-05-15T01:37:00.792Z,0.000000
2023-05-15T01:38:00.902Z,0.000000
2023-05-15T01:39:00.836Z,0.000000
2023-05-15T01:40:04.858Z,0.000000
2023-05-15T01:41:00.837Z,0.000000
2023-05-15T01:42:00.934Z,0.000000
2023-05-15T01:43:00.858Z,0.000000
2023-05-15T01:44:00.972Z,0.000000
2023-05-15T01:45:03.334Z,0.000000
2023-05-15T01:46:00.965Z,7.000000
2023-05-15T01:47:00.944Z,7.000000
2023-05-15T01:48:01.037Z,7.000000
2023-05-15T01:49:00.874Z,7.000000
2023-05-15T01:50:03.962Z,7.000000
2023-05-15T01:51:00.941Z,0.000000
2023-05-15T01:52:00.953Z,0.000000
2023-05-15T01:53:00.905Z,0.000000
2023-05-15T01:54:00.966Z,0.000000
2023-05-15T01:55:03.463Z,0.000000
2023-05-15T01:56:01.023Z,0.000000
2023-05-15T01:57:00.925Z,0.000000
2023-05-15T01:58:01.016Z,0.000000
2023-05-15T01:59:00.931Z,0.000000
2023-05-15T02:00:04.148Z,0.000000
2023-05-15T02:01:01.013Z,0.000000
2023-05-15T02:02:01.173Z,0.000000
2023-05-15T02:03:01.122Z,0.000000
2023-05-15T02:04:01.093Z,0.000000
2023-05-15T02:05:03.483Z,0.000000
2023-05-15T02:06:01.111Z,0.000000
2023-05-15T02:07:01.047Z,0.000000
2023-05-15T02:08:01.114Z,0.000000
2023-05-15T02:09:01.040Z,0.000000
2023-05-15T02:10:05.689Z,0.000000
2023-05-15T02:11:01.044Z,0.000000
2023-05-15T02:12:01.115Z,0.000000
2023-05-15T02:13:01.048Z,0.000000
2023-05-15T02:14:01.148Z,0.000000
2023-05-15T02:15:03.570Z,0.000000
2023-05-15T02:16:01.157Z,0.000000
2023-05-15T02:17:01.068Z,0.000000
2023-05-15T02:18:01.190Z,0.000000
2023-05-15T02:19:01.140Z,0.000000
2023-05-15T02:20:04.410Z,0.000000
2023-05-15T02:21:01.100Z,0.000000
2023-05-15T02:22:01.189Z,0.000000
2023-05-15T02:23:01.107Z,0.000000
2023-05-15T02:24:01.237Z,0.000000
2023-05-15T02:25:03.593Z,0.000000
2023-05-15T02:26:01.208Z,0.000000
2023-05-15T02:27:01.118Z,0.000000
2023-05-15T02:28:01.206Z,0.000000
2023-05-15T02:29:01.151Z,0.000000
2023-05-15T02:30:04.775Z,0.000000
2023-05-15T02:31:01.155Z,0.000000
2023-05-15T02:32:00.376Z,0.000000
2023-05-15T02:33:00.206Z,0.000000
2023-05-15T02:34:00.706Z,0.000000
2023-05-15T02:35:03.225Z,0.000000
2023-05-15T02:36:00.242Z,0.000000
2023-05-15T02:37:00.184Z,0.000000
2023-05-15T02:38:00.300Z,0.000000
2023-05-15T02:39:00.197Z,0.000000
2023-05-15T02:42:00.302Z,0.000000
2023-05-15T02:43:00.195Z,0.000000
2023-05-15T02:44:00.278Z,0.000000
2023-05-15T02:45:02.789Z,0.000000
2023-05-15T02:46:00.325Z,0.000000
2023-05-15T02:47:00.216Z,0.000000
2023-05-15T02:48:00.738Z,0.000000
2023-05-15T02:49:00.233Z,0.000000
2023-05-15T02:50:03.355Z,0.000000
2023-05-15T02:51:00.259Z,0.000000
2023-05-15T02:52:00.328Z,0.000000
2023-05-15T02:53:00.257Z,0.000000
2023-05-15T02:54:00.365Z,0.000000
2023-05-15T02:55:02.715Z,0.000000
2023-05-15T02:56:00.367Z,0.000000
2023-05-15T02:57:00.295Z,0.000000
2023-05-15T02:58:00.376Z,0.000000
2023-05-15T02:59:00.294Z,0.000000
2023-05-15T03:00:03.353Z,0.000000
2023-05-15T03:01:00.334Z,0.000000
2023-05-15T03:02:00.738Z,0.000000
2023-05-15T03:03:00.356Z,0.000000
2023-05-15T03:04:00.408Z,0.000000
2023-05-15T03:05:02.895Z,0.000000
2023-05-15T03:06:00.401Z,0.000000
2023-05-15T03:07:00.328Z,0.000000
2023-05-15T03:08:00.441Z,0.000000
2023-05-15T03:09:00.345Z,0.000000
2023-05-15T03:10:03.511Z,0.000000
2023-05-15T03:11:00.351Z,0.000000
2023-05-15T03:12:00.444Z,0.000000
2023-05-15T03:13:00.376Z,0.000000
2023-05-15T03:14:00.479Z,0.000000
2023-05-15T03:15:03.181Z,0.000000
2023-05-15T03:16:00.460Z,0.000000
2023-05-15T03:17:00.412Z,0.000000
2023-05-15T03:18:00.527Z,0.000000
2023-05-15T03:19:00.586Z,0.000000
2023-05-15T03:20:03.766Z,0.000000
2023-05-15T03:21:00.426Z,0.000000
2023-05-15T03:22:00.505Z,0.000000
2023-05-15T03:23:00.448Z,0.000000
2023-05-15T03:24:00.532Z,0.000000
2023-05-15T03:25:02.956Z,0.000000
2023-05-15T03:26:00.589Z,0.000000
2023-05-15T03:27:00.506Z,0.000000
2023-05-15T03:28:00.572Z,0.000000
2023-05-15T03:29:00.480Z,0.000000
2023-05-15T03:30:05.248Z,0.000000
2023-05-15T03:31:00.502Z,0.000000
2023-05-15T03:32:00.632Z,0.000000
2023-05-15T03:33:00.521Z,0.000000
2023-05-15T03:34:00.719Z,0.000000
2023-05-15T03:35:03.072Z,0.000000
2023-05-15T03:36:00.628Z,0.000000
2023-05-15T03:37:00.577Z,0.000000
2023-05-15T03:38:00.633Z,0.000000
2023-05-15T03:39:00.571Z,0.000000
2023-05-15T03:40:04.089Z,0.000000
2023-05-15T03:41:00.545Z,0.000000
2023-05-15T03:42:00.650Z,0.000000
2023-05-15T03:43:00.561Z,0.000000
2023-05-15T03:44:00.660Z,0.000000
2023-05-15T03:45:03.221Z,0.000000
2023-05-15T03:46:00.633Z,0.000000
2023-05-15T03:47:00.608Z,0.000000
2023-05-15T03:48:00.753Z,0.000000
2023-05-15T03:49:00.612Z,0.000000
2023-05-15T03:50:05.092Z,0.000000
2023-05-15T03:51:00.636Z,0.000000
2023-05-15T03:52:00.688Z,0.000000
2023-05-15T03:53:00.626Z,0.000000
2023-05-15T03:54:00.730Z,0.000000
2023-05-15T03:55:03.220Z,0.000000
2023-05-15T03:56:00.749Z,0.000000
2023-05-15T03:57:00.658Z,0.000000
2023-05-15T03:58:00.731Z,0.000000
2023-05-15T03:59:00.665Z,0.000000
2023-05-15T04:00:06.069Z,0.000000
2023-05-15T04:01:00.676Z,0.000000
2023-05-15T04:02:04.719Z,0.000000
2023-05-15T04:03:00.773Z,0.000000
2023-05-15T04:04:00.791Z,0.000000
2023-05-15T04:05:03.424Z,0.000000
2023-05-15T04:06:00.800Z,0.000000
2023-05-15T04:07:00.733Z,0.000000
2023-05-15T04:08:00.807Z,0.000000
2023-05-15T04:09:00.737Z,0.000000
2023-05-15T04:10:03.959Z,0.000000
2023-05-15T04:11:00.720Z,0.000000
2023-05-15T04:12:00.835Z,0.000000
2023-05-15T04:13:00.747Z,0.000000
2023-05-15T04:14:00.882Z,0.000000
2023-05-15T04:15:03.785Z,0.000000
2023-05-15T04:16:00.861Z,0.000000
2023-05-15T04:17:00.762Z,0.000000
2023-05-15T04:18:00.949Z,0.000000
2023-05-15T04:19:00.807Z,0.000000
2023-05-15T04:20:03.983Z,0.000000
2023-05-15T04:21:00.811Z,0.000000
2023-05-15T04:22:00.871Z,0.000000
2023-05-15T04:23:00.794Z,0.000000
2023-05-15T04:24:00.944Z,0.000000
2023-05-15T04:25:04.510Z,0.000000
2023-05-15T04:26:00.901Z,0.000000
2023-05-15T04:27:00.854Z,0.000000
2023-05-15T04:28:00.903Z,0.000000
2023-05-15T04:29:04.505Z,0.000000
2023-05-15T04:30:06.658Z,0.000000
2023-05-15T04:31:00.841Z,0.000000
2023-05-15T04:32:00.936Z,0.000000
2023-05-15T04:33:00.955Z,0.000000
2023-05-15T04:34:00.912Z,0.000000
2023-05-15T04:35:03.549Z,0.000000
2023-05-15T04:36:00.999Z,0.000000
2023-05-15T04:37:00.868Z,0.000000
2023-05-15T04:38:01.090Z,0.000000
2023-05-15T04:39:01.003Z,0.000000
2023-05-15T04:40:04.254Z,0.000000
2023-05-15T04:41:00.899Z,0.000000
2023-05-15T04:42:01.033Z,0.000000
2023-05-15T04:43:00.917Z,0.000000
2023-05-15T04:44:02.068Z,0.000000
2023-05-15T04:45:04.013Z,0.000000
2023-05-15T04:46:04.187Z,0.000000
2023-05-15T04:47:00.942Z,0.000000
2023-05-15T04:48:08.392Z,0.000000
2023-05-15T04:49:00.955Z,0.000000
2023-05-15T04:53:00.982Z,0.000000
2023-05-15T04:54:16.410Z,0.000000
2023-05-15T04:55:03.721Z,0.000000
2023-05-15T04:56:01.082Z,0.000000
2023-05-15T04:57:01.033Z,0.000000
2023-05-15T04:58:01.070Z,0.000000
2023-05-15T04:59:01.018Z,0.000000
2023-05-15T05:00:05.280Z,0.000000
2023-05-15T05:01:03.736Z,0.000000
2023-05-15T05:02:01.212Z,0.000000
2023-05-15T05:03:01.154Z,0.000000
2023-05-15T05:04:01.238Z,0.000000
2023-05-15T05:05:03.510Z,0.000000
2023-05-15T05:06:01.368Z,0.000000
2023-05-15T05:07:01.116Z,0.000000
2023-05-15T05:08:01.181Z,0.000000
2023-05-15T05:09:01.138Z,0.000000
2023-05-15T05:10:04.244Z,0.000000
2023-05-15T05:11:01.152Z,0.000000
2023-05-15T05:12:01.299Z,0.000000
2023-05-15T05:13:01.133Z,0.000000
2023-05-15T05:14:01.228Z,0.000000
2023-05-15T05:15:03.610Z,0.000000
2023-05-15T05:16:01.275Z,0.000000
2023-05-15T05:17:01.164Z,4.800000
2023-05-15T05:18:01.376Z,4.800000
2023-05-15T05:19:00.259Z,0.000000
2023-05-15T05:20:04.432Z,0.000000
2023-05-15T05:21:00.218Z,0.000000
2023-05-15T05:22:00.279Z,0.000000
2023-05-15T05:23:00.238Z,0.000000
2023-05-15T05:24:01.057Z,0.000000
2023-05-15T05:25:02.851Z,0.000000
2023-05-15T05:26:00.362Z,0.000000
2023-05-15T05:27:00.301Z,0.000000
2023-05-15T05:28:00.327Z,0.000000
2023-05-15T05:29:00.248Z,0.000000
2023-05-15T05:30:03.668Z,0.000000
2023-05-15T05:31:00.298Z,0.000000
2023-05-15T05:32:00.773Z,0.000000
2023-05-15T05:33:00.355Z,0.000000
2023-05-15T05:34:00.375Z,0.000000
2023-05-15T05:35:02.832Z,0.000000
2023-05-15T05:36:00.424Z,0.000000
2023-05-15T05:37:00.316Z,4.300000
2023-05-15T05:38:01.063Z,4.300000
2023-05-15T05:39:00.424Z,0.000000
2023-05-15T05:40:03.723Z,0.000000
2023-05-15T05:41:00.373Z,0.000000
2023-05-15T05:42:00.439Z,0.000000
2023-05-15T05:43:00.406Z,0.000000
2023-05-15T05:44:00.413Z,0.000000
2023-05-15T05:45:03.110Z,0.000000
2023-05-15T05:46:00.436Z,0.000000
2023-05-15T05:47:00.434Z,4.400000
2023-05-15T05:48:00.540Z,4.400000
2023-05-15T05:49:00.410Z,4.400000
2023-05-15T05:50:03.773Z,0.000000
2023-05-15T05:51:00.441Z,0.000000
2023-05-15T05:52:01.041Z,0.000000
2023-05-15T05:53:00.426Z,0.000000
2023-05-15T05:54:00.598Z,0.000000
2023-05-15T05:55:03.155Z,0.000000
2023-05-15T05:56:01.091Z,0.000000
2023-05-15T05:57:00.475Z,0.000000
2023-05-15T05:58:01.255Z,0.000000
2023-05-15T05:59:00.521Z,4.000000
2023-05-15T06:00:03.976Z,4.000000
2023-05-15T06:01:00.460Z,4.000000
2023-05-15T06:02:00.594Z,4.400000
2023-05-15T06:03:00.645Z,4.400000
2023-05-15T06:04:00.856Z,4.400000
2023-05-15T06:05:03.177Z,4.400000
2023-05-15T06:06:00.685Z,0.000000
2023-05-15T06:07:00.681Z,0.000000
2023-05-15T06:08:00.675Z,0.000000
2023-05-15T06:09:00.686Z,0.000000
2023-05-15T06:10:06.072Z,0.000000
2023-05-15T06:11:00.575Z,0.000000
2023-05-15T06:12:00.765Z,0.000000
2023-05-15T06:13:00.562Z,0.000000
2023-05-15T06:14:00.644Z,0.000000
2023-05-15T06:15:04.410Z,0.000000
2023-05-15T06:16:00.701Z,0.000000
2023-05-15T06:17:00.655Z,0.000000
2023-05-15T06:18:00.777Z,0.000000
2023-05-15T06:19:00.622Z,0.000000
2023-05-15T06:20:03.565Z,0.000000
2023-05-15T06:21:00.681Z,0.000000
2023-05-15T06:22:00.764Z,0.000000
2023-05-15T06:23:00.682Z,0.000000
2023-05-15T06:24:01.093Z,0.000000
2023-05-15T06:25:03.574Z,0.000000
2023-05-15T06:26:00.723Z,0.000000
2023-05-15T06:27:00.702Z,0.000000
2023-05-15T06:28:00.757Z,0.000000
2023-05-15T06:29:00.677Z,0.000000
2023-05-15T06:30:04.301Z,0.000000
2023-05-15T06:31:00.739Z,0.000000
2023-05-15T06:32:00.767Z,0.000000
2023-05-15T06:33:01.026Z,0.000000
2023-05-15T06:34:00.817Z,0.000000
2023-05-15T06:35:03.252Z,4.900000
2023-05-15T06:36:00.814Z,4.900000
2023-05-15T06:37:00.717Z,4.900000
2023-05-15T06:38:01.067Z,4.900000
2023-05-15T06:39:00.759Z,4.900000
2023-05-15T06:40:03.751Z,5.800000
2023-05-15T06:41:00.730Z,5.800000
2023-05-15T06:42:01.054Z,5.800000
2023-05-15T06:43:00.771Z,5.800000
2023-05-15T06:44:00.837Z,5.800000
2023-05-15T06:45:03.370Z,5.800000
2023-05-15T06:46:01.211Z,4.000000
2023-05-15T06:47:00.907Z,4.000000
2023-05-15T06:48:01.891Z,5.400000
2023-05-15T06:49:00.802Z,5.400000
2023-05-15T06:50:03.974Z,4.100000
2023-05-15T06:51:00.819Z,4.100000
2023-05-15T06:52:00.892Z,4.100000
2023-05-15T06:53:00.809Z,4.100000
2023-05-15T06:54:01.068Z,4.100000
2023-05-15T06:55:03.406Z,0.000000
2023-05-15T06:56:00.904Z,0.000000
2023-05-15T06:57:00.830Z,0.000000
2023-05-15T06:58:00.923Z,0.000000
2023-05-15T06:59:00.853Z,0.000000
2023-05-15T07:03:00.963Z,0.000000
2023-05-15T07:04:01.137Z,0.000000
2023-05-15T07:05:03.584Z,0.000000
2023-05-15T07:06:00.976Z,0.000000
2023-05-15T07:07:00.900Z,0.000000
2023-05-15T07:08:01.063Z,0.000000
2023-05-15T07:09:00.915Z,0.000000
2023-05-15T07:10:06.485Z,0.000000
2023-05-15T07:11:00.957Z,4.000000
2023-05-15T07:12:01.039Z,4.000000
2023-05-15T07:13:00.966Z,5.100000
2023-05-15T07:14:01.038Z,5.100000
2023-05-15T07:15:11.479Z,5.100000
2023-05-15T07:16:01.046Z,5.100000
2023-05-15T07:17:00.995Z,5.100000
2023-05-15T07:18:01.286Z,4.000000
2023-05-15T07:19:01.036Z,4.000000
2023-05-15T07:20:04.101Z,4.000000
2023-05-15T07:21:01.024Z,0.000000
2023-05-15T07:22:03.192Z,0.000000
2023-05-15T07:23:01.004Z,0.000000
2023-05-15T07:24:01.152Z,0.000000
2023-05-15T07:25:03.833Z,0.000000
2023-05-15T07:26:01.115Z,0.000000
2023-05-15T07:27:01.064Z,0.000000
2023-05-15T07:28:01.118Z,0.000000
2023-05-15T07:29:01.026Z,0.000000
2023-05-15T07:30:05.024Z,0.000000
2023-05-15T07:31:02.833Z,5.300000
2023-05-15T07:32:01.335Z,5.300000
2023-05-15T07:33:01.210Z,6.100000
2023-05-15T07:34:01.143Z,6.100000
2023-05-15T07:35:03.660Z,6.100000
2023-05-15T07:36:01.181Z,4.400000
2023-05-15T07:37:01.121Z,4.400000
2023-05-15T07:38:01.168Z,4.400000
2023-05-15T07:39:01.191Z,4.400000
2023-05-15T07:40:04.147Z,0.000000
2023-05-15T07:41:01.113Z,0.000000
2023-05-15T07:42:01.260Z,0.000000
2023-05-15T07:43:01.128Z,5.400000
2023-05-15T07:44:01.204Z,5.400000
2023-05-15T07:45:05.352Z,5.400000
2023-05-15T07:46:01.319Z,5.400000
2023-05-15T07:47:01.154Z,5.000000
2023-05-15T07:48:01.299Z,5.000000
2023-05-15T07:49:01.200Z,5.000000
2023-05-15T07:50:04.427Z,5.000000
2023-05-15T07:51:00.194Z,5.000000
2023-05-15T07:52:00.259Z,5.000000
2023-05-15T07:53:00.178Z,6.000000
2023-05-15T07:54:00.284Z,6.000000
2023-05-15T07:55:02.928Z,6.000000
2023-05-15T07:56:01.075Z,6.000000
2023-05-15T07:57:00.221Z,6.000000
2023-05-15T07:58:00.323Z,5.000000
2023-05-15T07:59:00.230Z,5.000000
2023-05-15T08:00:03.660Z,5.000000
2023-05-15T08:01:00.239Z,5.000000
2023-05-15T08:02:00.389Z,5.000000
2023-05-15T08:03:00.524Z,5.000000
2023-05-15T08:04:01.153Z,5.300000
2023-05-15T08:05:03.657Z,5.300000
2023-05-15T08:06:00.389Z,5.400000
2023-05-15T08:07:00.305Z,5.400000
2023-05-15T08:08:00.392Z,5.400000
2023-05-15T08:09:00.326Z,5.400000
2023-05-15T08:10:03.340Z,5.400000
2023-05-15T08:11:00.320Z,6.200000
2023-05-15T08:12:00.426Z,6.200000
2023-05-15T08:13:00.367Z,6.200000
2023-05-15T08:14:00.487Z,6.200000
2023-05-15T08:15:03.105Z,6.200000
2023-05-15T08:16:00.473Z,5.800000
2023-05-15T08:17:00.325Z,5.800000
2023-05-15T08:18:00.509Z,5.800000
2023-05-15T08:19:00.416Z,7.400000
2023-05-15T08:20:03.586Z,7.400000
2023-05-15T08:21:00.922Z,6.200000
2023-05-15T08:22:00.443Z,6.200000
2023-05-15T08:23:00.378Z,6.200000
2023-05-15T08:24:01.096Z,5.400000
2023-05-15T08:25:02.922Z,5.400000
2023-05-15T08:26:00.515Z,5.400000
2023-05-15T08:27:00.467Z,5.400000
2023-05-15T08:28:00.485Z,5.400000
2023-05-15T08:29:00.602Z,5.300000
2023-05-15T08:30:04.919Z,5.300000
2023-05-15T08:31:00.486Z,5.700000
2023-05-15T08:32:00.597Z,5.700000
2023-05-15T08:33:00.512Z,0.000000
2023-05-15T08:34:00.521Z,0.000000
2023-05-15T08:35:02.869Z,0.000000
2023-05-15T08:36:00.593Z,0.000000
2023-05-15T08:37:00.488Z,0.000000
2023-05-15T08:38:01.106Z,0.000000
2023-05-15T08:39:00.571Z,5.200000
2023-05-15T08:40:04.030Z,5.200000
2023-05-15T08:41:00.485Z,5.200000
2023-05-15T08:42:01.094Z,5.200000
2023-05-15T08:43:00.503Z,4.700000
2023-05-15T08:44:00.635Z,4.700000
2023-05-15T08:45:03.089Z,4.700000
2023-05-15T08:46:00.605Z,4.600000
2023-05-15T08:47:00.635Z,4.600000
2023-05-15T08:48:00.769Z,4.600000
2023-05-15T08:49:00.621Z,0.000000
2023-05-15T08:50:03.487Z,0.000000
2023-05-15T08:51:00.581Z,0.000000
2023-05-15T08:52:00.629Z,5.000000
2023-05-15T08:53:00.560Z,5.000000
2023-05-15T08:54:00.675Z,5.800000
2023-05-15T08:55:03.377Z,5.800000
2023-05-15T08:56:01.188Z,5.800000
2023-05-15T08:57:00.631Z,5.800000
2023-05-15T08:58:00.676Z,5.800000
2023-05-15T08:59:00.679Z,5.800000
2023-05-15T09:00:08.256Z,5.800000
2023-05-15T09:01:00.682Z,5.700000
2023-05-15T09:02:01.847Z,5.700000
2023-05-15T09:03:00.769Z,5.700000
2023-05-15T09:04:01.990Z,4.400000
2023-05-15T09:05:03.405Z,4.400000
2023-05-15T09:06:00.778Z,5.100000
2023-05-15T09:07:00.742Z,5.100000
2023-05-15T09:08:01.213Z,5.100000
2023-05-15T09:09:00.720Z,8.900000
2023-05-15T09:10:11.469Z,8.900000
2023-05-15T09:11:00.721Z,8.900000
2023-05-15T09:12:01.590Z,6.500000
2023-05-15T09:13:00.713Z,6.500000
2023-05-15T09:14:01.735Z,4.000000
2023-05-15T09:15:03.308Z,4.000000
2023-05-15T09:16:04.182Z,5.300000
2023-05-15T09:17:00.803Z,5.300000
2023-05-15T09:18:00.863Z,5.300000
2023-05-15T09:19:00.918Z,5.000000
2023-05-15T09:20:05.251Z,5.000000
2023-05-15T09:21:00.884Z,5.000000
2023-05-15T09:22:00.854Z,6.900000
2023-05-15T09:23:00.764Z,6.900000
2023-05-15T09:24:00.858Z,6.900000
2023-05-15T09:25:03.511Z,5.700000
2023-05-15T09:26:00.911Z,5.700000
2023-05-15T09:27:00.783Z,5.200000
2023-05-15T09:28:00.839Z,5.200000
2023-05-15T09:29:00.810Z,5.200000
2023-05-15T09:30:03.920Z,5.200000
2023-05-15T09:31:00.792Z,5.200000
2023-05-15T09:32:00.948Z,4.800000
2023-05-15T09:33:00.856Z,4.800000
2023-05-15T09:34:01.110Z,4.800000
2023-05-15T09:35:03.460Z,4.000000
2023-05-15T09:36:00.907Z,4.000000
2023-05-15T09:37:00.830Z,4.600000
2023-05-15T09:38:00.957Z,4.600000
2023-05-15T09:39:00.897Z,4.700000
2023-05-15T09:40:04.103Z,4.700000
2023-05-15T09:41:00.889Z,4.700000
2023-05-15T09:42:00.946Z,4.100000
2023-05-15T09:43:00.859Z,4.100000
2023-05-15T09:44:01.009Z,4.100000
2023-05-15T09:45:03.570Z,6.300000
2023-05-15T09:46:01.005Z,6.300000
2023-05-15T09:47:00.938Z,6.300000
2023-05-15T09:48:01.187Z,6.300000
2023-05-15T09:49:00.898Z,6.300000
2023-05-15T09:50:04.393Z,6.500000
2023-05-15T09:51:00.949Z,6.500000
2023-05-15T09:52:01.009Z,0.000000
2023-05-15T09:53:00.930Z,0.000000
2023-05-15T09:54:01.001Z,0.000000
2023-05-15T09:55:04.350Z,5.100000
2023-05-15T09:56:01.106Z,5.100000
2023-05-15T09:57:00.967Z,5.100000
2023-05-15T09:58:01.036Z,0.000000
2023-05-15T09:59:00.981Z,0.000000
2023-05-15T10:00:04.255Z,4.900000
2023-05-15T10:01:01.041Z,4.900000
2023-05-15T10:02:01.149Z,5.200000
2023-05-15T10:03:01.096Z,5.200000
2023-05-15T10:04:02.181Z,5.200000
2023-05-15T10:05:04.217Z,4.900000
2023-05-15T10:06:01.161Z,4.900000
2023-05-15T10:07:01.078Z,4.900000
2023-05-15T10:08:02.207Z,6.200000
2023-05-15T10:09:01.057Z,6.200000
2023-05-15T10:10:04.160Z,9.400000
2023-05-15T10:11:01.130Z,9.400000
2023-05-15T10:12:01.174Z,9.400000
2023-05-15T10:13:01.084Z,9.400000
2023-05-15T10:14:01.167Z,9.400000
2023-05-15T10:15:04.359Z,5.600000
2023-05-15T10:16:02.360Z,5.600000
2023-05-15T10:17:01.157Z,5.600000
2023-05-15T10:18:01.290Z,6.000000
2023-05-15T10:19:02.787Z,6.000000
2023-05-15T10:20:05.825Z,11.900000
2023-05-15T10:21:01.181Z,11.900000
2023-05-15T10:22:01.260Z,11.900000
2023-05-15T10:23:01.158Z,11.900000
2023-05-15T10:24:01.268Z,11.900000
2023-05-15T10:25:04.496Z,5.800000
2023-05-15T10:26:01.260Z,5.800000
2023-05-15T10:27:00.183Z,5.800000
2023-05-15T10:28:00.259Z,9.000000
2023-05-15T10:29:00.173Z,9.000000
2023-05-15T10:30:03.612Z,9.000000
2023-05-15T10:31:00.268Z,9.000000
2023-05-15T10:32:00.302Z,9.000000
2023-05-15T10:33:00.289Z,6.300000
2023-05-15T10:34:01.081Z,6.300000
2023-05-15T10:35:02.979Z,6.700000
2023-05-15T10:36:00.301Z,6.700000
2023-05-15T10:37:00.226Z,6.700000
2023-05-15T10:38:01.155Z,6.700000
2023-05-15T10:39:00.241Z,6.700000
2023-05-15T10:40:04.119Z,6.600000
2023-05-15T10:41:13.015Z,6.600000
2023-05-15T10:42:00.326Z,6.600000
2023-05-15T10:43:00.270Z,0.000000
2023-05-15T10:44:00.388Z,0.000000
2023-05-15T10:45:03.000Z,0.000000
2023-05-15T10:46:00.334Z,0.000000
2023-05-15T10:47:00.298Z,7.200000
2023-05-15T10:48:00.396Z,7.200000
2023-05-15T10:49:00.284Z,7.200000
2023-05-15T10:50:04.601Z,7.200000
2023-05-15T10:51:00.338Z,7.200000
2023-05-15T10:52:01.098Z,7.200000
2023-05-15T10:53:00.334Z,6.600000
2023-05-15T10:54:00.449Z,6.600000
2023-05-15T10:55:03.035Z,7.900000
2023-05-15T10:56:00.485Z,7.900000
2023-05-15T10:57:00.375Z,8.300000
2023-05-15T10:58:01.526Z,8.300000
2023-05-15T10:59:00.356Z,8.300000
2023-05-15T11:00:06.115Z,8.300000
2023-05-15T11:01:00.412Z,8.300000
2023-05-15T11:02:00.726Z,8.300000
2023-05-15T11:03:00.450Z,7.200000
2023-05-15T11:04:00.506Z,7.200000
2023-05-15T11:05:03.046Z,7.200000
2023-05-15T11:06:00.496Z,7.200000
2023-05-15T11:07:00.450Z,7.200000
2023-05-15T11:08:00.522Z,6.800000
2023-05-15T11:09:00.439Z,6.800000
2023-05-15T11:10:04.346Z,6.700000
2023-05-15T11:11:00.439Z,6.700000
2023-05-15T11:12:00.534Z,6.700000
2023-05-15T11:13:00.450Z,6.700000
2023-05-15T11:14:00.544Z,6.700000
2023-05-15T11:15:03.186Z,6.700000
2023-05-15T11:16:00.552Z,7.800000
2023-05-15T11:17:00.846Z,7.800000
2023-05-15T11:18:00.613Z,8.700000
2023-05-15T11:19:00.503Z,8.700000
2023-05-15T11:20:03.677Z,8.700000
2023-05-15T11:21:00.518Z,8.700000
2023-05-15T11:22:00.608Z,8.700000
2023-05-15T11:23:00.520Z,8.600000
2023-05-15T11:24:00.608Z,8.600000
2023-05-15T11:25:03.277Z,8.600000
2023-05-15T11:26:00.679Z,7.600000
2023-05-15T11:27:00.560Z,7.600000
2023-05-15T11:28:00.630Z,7.600000
2023-05-15T11:29:00.542Z,7.600000
2023-05-15T11:30:03.890Z,7.600000
2023-05-15T11:31:00.617Z,6.500000
2023-05-15T11:32:00.714Z,6.500000
2023-05-15T11:33:00.666Z,6.800000
2023-05-15T11:34:01.104Z,6.800000
2023-05-15T11:35:03.422Z,6.800000
2023-05-15T11:36:00.773Z,6.800000
2023-05-15T11:37:00.594Z,6.800000
2023-05-15T11:41:00.704Z,8.100000
2023-05-15T11:42:01.200Z,8.100000
2023-05-15T11:43:00.641Z,8.100000
2023-05-15T11:44:00.759Z,8.100000
2023-05-15T11:45:04.526Z,8.100000
2023-05-15T11:46:00.796Z,8.000000
2023-05-15T11:47:00.866Z,8.000000
2023-05-15T11:48:00.790Z,8.000000
2023-05-15T11:49:00.673Z,8.000000
2023-05-15T11:50:03.740Z,8.000000
2023-05-15T11:51:00.726Z,7.600000
2023-05-15T11:52:01.358Z,7.600000
2023-05-15T11:53:00.727Z,7.600000
2023-05-15T11:54:00.837Z,7.600000
2023-05-15T11:55:03.548Z,7.600000