createdAt,value
2019-02-18T00:00:47.964Z,96.88
2019-02-18T00:01:47.942Z,96.78
2019-02-18T00:02:47.926Z,96.78
2019-02-18T00:03:47.914Z,96.69
2019-02-18T00:04:47.989Z,96.50
2019-02-18T00:05:47.875Z,96.50
2019-02-18T00:06:47.841Z,96.59
2019-02-18T00:07:47.820Z,96.78
2019-02-18T00:08:47.824Z,96.97
2019-02-18T00:09:47.783Z,97.07
2019-02-18T00:10:47.805Z,97.16
2019-02-18T00:11:47.746Z,97.07
2019-02-18T00:12:47.746Z,97.16
2019-02-18T00:13:47.727Z,97.26
2019-02-18T00:14:47.700Z,97.26
2019-02-18T00:15:47.705Z,97.26
2019-02-18T00:16:47.663Z,96.78
2019-02-18T00:17:47.662Z,96.69
2019-02-18T00:18:47.629Z,96.50
2019-02-18T00:19:47.605Z,96.41
2019-02-18T00:20:47.591Z,96.41
2019-02-18T00:21:47.580Z,96.41
2019-02-18T00:22:47.553Z,96.41
2019-02-18T00:23:47.531Z,96.59
2019-02-18T00:24:47.523Z,96.59
2019-02-18T00:25:47.500Z,96.41
2019-02-18T00:26:47.479Z,96.59
2019-02-18T00:27:47.465Z,96.59
2019-02-18T00:28:47.447Z,96.59
2019-02-18T00:29:47.507Z,96.41
2019-02-18T00:30:47.399Z,96.41
2019-02-18T00:31:47.391Z,96.41
2019-02-18T00:32:47.375Z,96.36
2019-02-18T00:33:47.345Z,96.41
2019-02-18T00:34:47.328Z,96.41
2019-02-18T00:35:47.331Z,96.50
2019-02-18T00:36:47.296Z,96.31
2019-02-18T00:37:47.282Z,96.31
2019-02-18T00:38:47.256Z,96.22
2019-02-18T00:39:47.295Z,96.22
2019-02-18T00:40:47.210Z,96.12
2019-02-18T00:41:49.277Z,96.03
2019-02-18T00:42:47.190Z,96.12
2019-02-18T00:43:47.161Z,95.98
2019-02-18T00:44:47.144Z,95.98
2019-02-18T00:45:47.139Z,95.93
2019-02-18T00:46:47.109Z,95.84
2019-02-18T00:47:48.137Z,95.79
2019-02-18T00:48:47.067Z,95.79
2019-02-18T00:49:47.064Z,95.60
2019-02-18T00:50:47.054Z,95.79
2019-02-18T00:51:47.057Z,95.60
2019-02-18T00:52:46.998Z,95.60
2019-02-18T00:53:46.972Z,95.79
2019-02-18T00:54:46.960Z,95.60
2019-02-18T00:55:46.953Z,95.50
2019-02-18T00:56:46.953Z,95.50
2019-02-18T00:57:46.912Z,95.41
2019-02-18T00:58:46.887Z,95.41
2019-02-18T00:59:46.870Z,95.26
2019-02-18T01:00:46.856Z,95.12
2019-02-18T01:01:46.862Z,95.26
2019-02-18T01:02:46.866Z,95.03
2019-02-18T01:03:46.791Z,94.84
2019-02-18T01:04:46.783Z,94.56
2019-02-18T01:05:46.756Z,94.74
2019-02-18T01:06:46.734Z,94.84
2019-02-18T01:07:46.721Z,94.74
2019-02-18T01:08:46.747Z,95.03
2019-02-18T01:09:46.689Z,95.22
2019-02-18T01:10:46.659Z,95.31
2019-02-18T01:11:46.657Z,95.31
2019-02-18T01:12:46.623Z,95.41
2019-02-18T01:13:46.662Z,95.31
2019-02-18T01:14:46.592Z,95.22
2019-02-18T01:15:46.580Z,95.22
2019-02-18T01:16:46.556Z,95.12
2019-02-18T01:17:46.539Z,95.12
2019-02-18T01:18:46.513Z,95.03
2019-02-18T01:19:46.522Z,95.03
2019-02-18T01:20:46.484Z,95.31
2019-02-18T01:21:46.461Z,95.41
2019-02-18T01:22:46.433Z,95.31
2019-02-18T01:23:46.419Z,95.22
2019-02-18T01:24:46.467Z,95.31
2019-02-18T01:25:46.381Z,95.31
2019-02-18T01:26:46.381Z,95.22
2019-02-18T01:27:46.351Z,95.31
2019-02-18T01:28:46.333Z,95.50
2019-02-18T01:29:46.312Z,95.50
2019-02-18T01:30:46.307Z,95.60
2019-02-18T01:31:46.278Z,95.69
2019-02-18T01:32:46.265Z,95.60
2019-02-18T01:33:46.271Z,95.60
2019-02-18T01:34:46.220Z,95.50
2019-02-18T01:35:46.197Z,95.60
2019-02-18T01:36:46.187Z,95.41
2019-02-18T01:37:46.431Z,95.41
2019-02-18T01:38:46.153Z,95.41
2019-02-18T01:39:46.123Z,95.31
2019-02-18T01:40:46.253Z,95.60
2019-02-18T01:41:46.098Z,95.88
2019-02-18T01:42:46.071Z,95.79
2019-02-18T01:43:46.055Z,95.69
2019-02-18T01:44:46.039Z,96.07
2019-02-18T01:45:46.016Z,96.17
2019-02-18T01:46:46.032Z,96.26
2019-02-18T01:47:45.980Z,95.79
2019-02-18T01:48:45.956Z,95.60
2019-02-18T01:49:45.945Z,95.60
2019-02-18T01:50:45.929Z,95.31
2019-02-18T01:51:45.939Z,95.22
2019-02-18T01:52:45.899Z,95.41
2019-02-18T01:53:45.868Z,95.41
2019-02-18T01:54:45.840Z,95.41
2019-02-18T01:55:45.832Z,95.60
2019-02-18T01:56:45.817Z,95.12
2019-02-18T01:57:45.791Z,95.22
2019-02-18T01:58:45.835Z,95.60
2019-02-18T01:59:45.754Z,95.79
2019-02-18T02:00:45.736Z,95.60
2019-02-18T02:01:45.716Z,95.79
2019-02-18T02:02:45.701Z,95.88
2019-02-18T02:03:45.678Z,95.98
2019-02-18T02:04:45.685Z,96.17
2019-02-18T02:05:45.651Z,95.98
2019-02-18T02:06:45.613Z,95.98
2019-02-18T02:07:55.351Z,96.17
2019-02-18T02:08:45.622Z,96.07
2019-02-18T02:09:45.569Z,96.26
2019-02-18T02:10:45.548Z,96.36
2019-02-18T02:11:45.519Z,96.36
2019-02-18T02:12:45.501Z,95.79
2019-02-18T02:13:45.513Z,95.69
2019-02-18T02:14:45.467Z,95.60
2019-02-18T02:15:45.444Z,95.69
2019-02-18T02:16:45.463Z,95.79
2019-02-18T02:17:45.418Z,95.98
2019-02-18T02:18:45.391Z,96.17
2019-02-18T02:19:45.378Z,96.36
2019-02-18T02:20:45.394Z,96.55
2019-02-18T02:21:45.336Z,96.64
2019-02-18T02:22:45.323Z,96.64
2019-02-18T02:23:45.304Z,96.73
2019-02-18T02:24:45.293Z,96.64
2019-02-18T02:25:45.289Z,96.45
2019-02-18T02:26:45.258Z,96.45
2019-02-18T02:27:45.264Z,96.26
2019-02-18T02:28:45.206Z,96.17
2019-02-18T02:29:45.195Z,95.98
2019-02-18T02:30:45.162Z,95.79
2019-02-18T02:31:45.183Z,95.79
2019-02-18T02:32:45.156Z,95.79
2019-02-18T02:33:45.130Z,95.79
2019-02-18T02:34:45.104Z,95.79
2019-02-18T02:35:45.076Z,95.41
2019-02-18T02:36:45.091Z,95.12
2019-02-18T02:37:45.111Z,95.12
2019-02-18T02:38:45.026Z,95.31
2019-02-18T02:39:45.013Z,95.41
2019-02-18T02:40:44.986Z,95.41
2019-02-18T02:41:44.975Z,95.41
2019-02-18T02:42:45.013Z,95.41
2019-02-18T02:43:44.940Z,95.22
2019-02-18T02:44:44.920Z,95.22
2019-02-18T02:45:44.884Z,94.93
2019-02-18T02:46:44.867Z,94.93
2019-02-18T02:47:44.842Z,94.93
2019-02-18T02:48:44.845Z,95.12
2019-02-18T02:49:44.818Z,95.12
2019-02-18T02:50:44.785Z,95.03
2019-02-18T02:51:44.766Z,94.93
2019-02-18T02:52:44.755Z,94.93
2019-02-18T02:53:44.732Z,94.84
2019-02-18T02:54:44.710Z,94.74
2019-02-18T02:55:44.702Z,94.74
2019-02-18T02:56:44.674Z,94.74
2019-02-18T02:57:44.677Z,94.65
2019-02-18T02:58:44.662Z,94.46
2019-02-18T02:59:44.634Z,94.46
2019-02-18T03:00:44.609Z,94.65
2019-02-18T03:01:44.581Z,94.65
2019-02-18T03:02:44.566Z,94.46
2019-02-18T03:03:44.549Z,94.37
2019-02-18T03:04:44.556Z,94.46
2019-02-18T03:05:44.502Z,94.46
2019-02-18T03:06:44.498Z,94.65
2019-02-18T03:07:44.483Z,94.65
2019-02-18T03:08:44.451Z,94.56
2019-02-18T03:09:44.460Z,94.46
2019-02-18T03:10:44.410Z,94.46
2019-02-18T03:11:44.408Z,94.27
2019-02-18T03:12:44.384Z,94.27
2019-02-18T03:13:44.365Z,94.18
2019-02-18T03:14:44.412Z,94.08
2019-02-18T03:15:44.331Z,94.08
2019-02-18T03:16:44.298Z,94.18
2019-02-18T03:17:44.288Z,94.18
2019-02-18T03:18:44.265Z,93.99
2019-02-18T03:19:44.276Z,94.08
2019-02-18T03:20:44.250Z,94.18
2019-02-18T03:21:44.212Z,94.27
2019-02-18T03:22:44.197Z,94.27
2019-02-18T03:23:44.164Z,94.27
2019-02-18T03:24:44.161Z,94.18
2019-02-18T03:25:44.179Z,94.08
2019-02-18T03:26:44.117Z,94.18
2019-02-18T03:27:44.110Z,94.27
2019-02-18T03:28:44.072Z,93.99
2019-02-18T03:29:44.071Z,94.08
2019-02-18T03:30:44.178Z,94.18
2019-02-18T03:31:44.013Z,94.27
2019-02-18T03:32:44.003Z,94.27
2019-02-18T03:33:43.988Z,94.18
2019-02-18T03:34:43.971Z,94.18
2019-02-18T03:35:43.942Z,94.08
2019-02-18T03:36:43.931Z,94.08
2019-02-18T03:37:43.915Z,94.27
2019-02-18T03:38:43.882Z,94.37
2019-02-18T03:39:43.866Z,94.46
2019-02-18T03:40:43.844Z,94.56
2019-02-18T03:41:43.863Z,94.65
2019-02-18T03:42:43.810Z,94.74
2019-02-18T03:43:43.803Z,94.74
2019-02-18T03:44:43.784Z,94.84
2019-02-18T03:45:43.760Z,94.84
2019-02-18T03:46:43.803Z,94.93
2019-02-18T03:47:43.723Z,95.03
2019-02-18T03:48:43.696Z,95.03
2019-02-18T03:49:43.672Z,95.03
2019-02-18T03:50:43.660Z,95.03
2019-02-18T03:51:43.647Z,95.22
2019-02-18T03:52:43.686Z,95.22
2019-02-18T03:53:43.601Z,95.17
2019-02-18T03:54:43.592Z,95.26
2019-02-18T03:55:43.560Z,95.36
2019-02-18T03:56:43.543Z,95.45
2019-02-18T03:57:43.530Z,95.45
2019-02-18T03:58:43.547Z,95.45
2019-02-18T03:59:43.496Z,95.55
2019-02-18T04:00:43.469Z,95.64
2019-02-18T04:01:43.462Z,95.64
2019-02-18T04:02:43.441Z,95.74
2019-02-18T04:03:43.471Z,95.74
2019-02-18T04:04:43.398Z,95.64
2019-02-18T04:05:43.374Z,95.45
2019-02-18T04:06:43.365Z,95.55
2019-02-18T04:07:43.346Z,95.55
2019-02-18T04:08:43.471Z,95.74
2019-02-18T04:09:43.337Z,95.83
2019-02-18T04:10:43.318Z,95.83
2019-02-18T04:11:43.268Z,95.83
2019-02-18T04:12:43.244Z,95.93
2019-02-18T04:13:43.218Z,96.02
2019-02-18T04:14:43.280Z,96.12
2019-02-18T04:15:43.194Z,96.21
2019-02-18T04:16:43.166Z,96.31
2019-02-18T04:17:43.157Z,96.21
2019-02-18T04:18:43.125Z,96.31
2019-02-18T04:19:43.121Z,96.40
2019-02-18T04:20:43.137Z,96.50
2019-02-18T04:21:43.076Z,96.59
2019-02-18T04:22:43.055Z,96.59
2019-02-18T04:23:43.034Z,96.69
2019-02-18T04:24:43.023Z,96.69
2019-02-18T04:25:43.025Z,96.78
2019-02-18T04:26:42.985Z,96.88
2019-02-18T04:27:42.956Z,96.88
2019-02-18T04:28:42.957Z,96.88
2019-02-18T04:29:42.932Z,97.06
2019-02-18T04:30:42.937Z,97.06
2019-02-18T04:31:42.923Z,97.06
2019-02-18T04:32:42.872Z,97.06
2019-02-18T04:33:42.858Z,97.06
2019-02-18T04:34:42.832Z,97.06
2019-02-18T04:35:42.808Z,97.16
2019-02-18T04:36:42.806Z,97.16
2019-02-18T04:37:42.770Z,97.16
2019-02-18T04:38:53.602Z,97.16
2019-02-18T04:39:42.731Z,97.16
2019-02-18T04:40:42.760Z,97.16
2019-02-18T04:41:42.691Z,97.16
2019-02-18T04:42:42.670Z,97.25
2019-02-18T04:43:42.663Z,97.16
2019-02-18T04:44:42.710Z,97.06
2019-02-18T04:45:42.632Z,97.16
2019-02-18T04:46:42.612Z,97.16
2019-02-18T04:47:42.577Z,97.25
2019-02-18T04:48:42.561Z,97.16
2019-02-18T04:49:42.547Z,97.25
2019-02-18T04:50:42.563Z,97.25
2019-02-18T04:51:42.502Z,97.35
2019-02-18T04:52:42.504Z,97.44
2019-02-18T04:53:42.464Z,97.44
2019-02-18T04:54:42.450Z,97.35
2019-02-18T04:55:42.467Z,97.25
2019-02-18T04:56:42.405Z,97.16
2019-02-18T04:57:42.427Z,97.16
2019-02-18T04:58:42.388Z,97.16
2019-02-18T04:59:42.359Z,97.16
2019-02-18T05:00:42.342Z,97.16
2019-02-18T05:01:42.322Z,97.06
2019-02-18T05:02:42.339Z,96.88
2019-02-18T05:03:42.283Z,96.97
2019-02-18T05:04:42.316Z,97.06
2019-02-18T05:05:42.250Z,97.06
2019-02-18T05:06:42.229Z,97.06
2019-02-18T05:07:42.201Z,97.16
2019-02-18T05:08:42.195Z,97.06
2019-02-18T05:09:42.250Z,97.06
2019-02-18T05:10:42.171Z,97.06
2019-02-18T05:11:42.140Z,97.16
2019-02-18T05:12:42.113Z,97.06
2019-02-18T05:13:42.092Z,97.06
2019-02-18T05:14:42.150Z,97.25
2019-02-18T05:15:42.062Z,97.25
2019-02-18T05:16:42.028Z,97.16
2019-02-18T05:17:42.011Z,97.06
2019-02-18T05:18:41.992Z,96.97
2019-02-18T05:19:41.973Z,96.88
2019-02-18T05:20:41.981Z,96.88
2019-02-18T05:21:41.927Z,96.88
2019-02-18T05:22:41.915Z,96.59
2019-02-18T05:23:41.901Z,96.50
2019-02-18T05:24:41.881Z,96.40
2019-02-18T05:25:41.896Z,96.31
2019-02-18T05:26:41.840Z,96.31
2019-02-18T05:27:41.832Z,96.31
2019-02-18T05:28:41.807Z,96.31
2019-02-18T05:29:41.789Z,96.21
2019-02-18T05:30:41.934Z,96.21
2019-02-18T05:31:41.753Z,96.31
2019-02-18T05:32:41.741Z,96.31
2019-02-18T05:33:41.711Z,96.40
2019-02-18T05:34:41.695Z,96.50
2019-02-18T05:35:41.684Z,96.59
2019-02-18T05:36:41.656Z,96.78
2019-02-18T05:37:41.638Z,96.88
2019-02-18T05:38:41.613Z,96.97
2019-02-18T05:39:41.609Z,97.06
2019-02-18T05:40:41.624Z,97.06
2019-02-18T05:41:41.554Z,97.06
2019-02-18T05:42:41.539Z,97.06
2019-02-18T05:43:41.522Z,97.06
2019-02-18T05:44:41.511Z,97.25
2019-02-18T05:45:41.476Z,97.16
2019-02-18T05:46:41.460Z,97.16
2019-02-18T05:47:41.480Z,97.25
2019-02-18T05:48:41.425Z,97.25
2019-02-18T05:49:41.402Z,97.25
2019-02-18T05:50:41.392Z,97.35
2019-02-18T05:51:41.390Z,97.44
2019-02-18T05:52:41.348Z,97.54
2019-02-18T05:53:41.339Z,97.54
2019-02-18T05:54:41.305Z,97.54
2019-02-18T05:55:41.289Z,97.44
2019-02-18T05:56:41.261Z,97.44
2019-02-18T05:57:41.291Z,97.54
2019-02-18T05:58:41.242Z,97.63
2019-02-18T05:59:41.237Z,97.63
2019-02-18T06:00:41.200Z,97.63
2019-02-18T06:01:41.184Z,97.63
2019-02-18T06:02:41.151Z,97.63
2019-02-18T06:03:41.148Z,97.73
2019-02-18T06:04:41.270Z,97.73
2019-02-18T06:05:41.093Z,97.82
2019-02-18T06:06:41.072Z,97.92
2019-02-18T06:07:41.064Z,97.73
2019-02-18T06:08:41.048Z,97.73
2019-02-18T06:09:41.028Z,97.82
2019-02-18T06:10:41.041Z,97.73
2019-02-18T06:11:40.976Z,97.82
2019-02-18T06:12:40.970Z,97.82
2019-02-18T06:13:40.939Z,97.92
2019-02-18T06:14:40.957Z,98.01
2019-02-18T06:15:40.933Z,98.01
2019-02-18T06:16:40.900Z,98.11
2019-02-18T06:17:40.868Z,98.30
2019-02-18T06:18:40.856Z,98.39
2019-02-18T06:19:40.837Z,98.49
2019-02-18T06:20:40.847Z,98.49
2019-02-18T06:21:40.784Z,98.49
2019-02-18T06:22:40.807Z,98.39
2019-02-18T06:23:40.747Z,98.30
2019-02-18T06:24:40.725Z,98.30
2019-02-18T06:25:40.722Z,98.39
2019-02-18T06:26:40.692Z,98.58
2019-02-18T06:27:40.714Z,98.68
2019-02-18T06:28:40.658Z,98.58
2019-02-18T06:29:40.634Z,98.49
2019-02-18T06:30:40.618Z,98.49
2019-02-18T06:31:40.593Z,98.68
2019-02-18T06:32:40.602Z,98.86
2019-02-18T06:33:40.567Z,98.86
2019-02-18T06:34:40.542Z,98.77
2019-02-18T06:35:40.522Z,98.68
2019-02-18T06:36:40.505Z,98.68
2019-02-18T06:37:40.505Z,98.58
2019-02-18T06:38:40.457Z,98.58
2019-02-18T06:39:41.880Z,98.49
2019-02-18T06:40:40.572Z,98.49
2019-02-18T06:41:40.408Z,98.68
2019-02-18T06:42:40.397Z,98.68
2019-02-18T06:43:40.377Z,98.58
2019-02-18T06:44:40.343Z,98.58
2019-02-18T06:45:40.337Z,98.49
2019-02-18T06:46:40.314Z,98.58
2019-02-18T06:47:40.298Z,98.58
2019-02-18T06:48:40.267Z,98.68
2019-02-18T06:49:40.276Z,98.68
2019-02-18T06:50:40.236Z,98.77
2019-02-18T06:51:40.206Z,98.77
2019-02-18T06:52:40.204Z,98.77
2019-02-18T06:53:40.308Z,98.68
2019-02-18T06:54:40.146Z,98.77
2019-02-18T06:55:40.146Z,98.77
2019-02-18T06:56:40.109Z,98.77
2019-02-18T06:57:40.107Z,98.77
2019-02-18T06:58:40.081Z,98.68
2019-02-18T06:59:40.064Z,98.77
2019-02-18T07:00:40.046Z,98.86
2019-02-18T07:01:40.012Z,98.96
2019-02-18T07:02:39.993Z,98.86
2019-02-18T07:03:39.979Z,98.86
2019-02-18T07:04:39.960Z,98.77
2019-02-18T07:05:39.945Z,98.68
2019-02-18T07:06:39.921Z,98.58
2019-02-18T07:07:39.909Z,98.49
2019-02-18T07:08:39.887Z,98.49
2019-02-18T07:09:39.889Z,98.58
2019-02-18T07:10:39.860Z,98.49
2019-02-18T07:11:39.833Z,98.49
2019-02-18T07:12:39.800Z,98.49
2019-02-18T07:13:39.796Z,98.49
2019-02-18T07:14:39.791Z,98.39
2019-02-18T07:15:39.752Z,98.30
2019-02-18T07:16:39.723Z,98.30
2019-02-18T07:17:39.714Z,98.20
2019-02-18T07:18:39.707Z,98.30
2019-02-18T07:19:39.709Z,98.20
2019-02-18T07:20:39.659Z,98.20
2019-02-18T07:21:39.637Z,98.20
2019-02-18T07:22:39.677Z,97.92
2019-02-18T07:23:39.604Z,97.73
2019-02-18T07:24:39.620Z,97.92
2019-02-18T07:25:39.568Z,97.92
2019-02-18T07:26:39.685Z,97.92
2019-02-18T07:27:39.521Z,97.92
2019-02-18T07:28:39.510Z,97.63
2019-02-18T07:29:39.500Z,97.63
2019-02-18T07:30:39.473Z,97.63
2019-02-18T07:31:39.454Z,97.73
2019-02-18T07:32:39.441Z,97.82
2019-02-18T07:33:39.410Z,98.11
2019-02-18T07:34:39.380Z,98.20
2019-02-18T07:35:39.373Z,98.39
2019-02-18T07:36:39.391Z,98.49
2019-02-18T07:37:39.335Z,98.44
2019-02-18T07:38:39.454Z,98.16
2019-02-18T07:39:39.298Z,97.87
2019-02-18T07:40:39.282Z,97.68
2019-02-18T07:41:39.250Z,97.59
2019-02-18T07:42:39.247Z,97.49
2019-02-18T07:43:39.235Z,97.68
2019-02-18T07:44:39.217Z,97.78
2019-02-18T07:45:39.174Z,97.78
2019-02-18T07:46:39.164Z,97.87
2019-02-18T07:47:39.138Z,97.87
2019-02-18T07:48:39.120Z,97.78
2019-02-18T07:49:39.167Z,98.06
2019-02-18T07:50:39.082Z,98.44
2019-02-18T07:51:39.066Z,98.44
2019-02-18T07:52:39.043Z,98.54
2019-02-18T07:53:39.025Z,98.54
2019-02-18T07:54:39.016Z,98.44
2019-02-18T07:55:39.020Z,98.25
2019-02-18T07:56:38.973Z,97.40
2019-02-18T07:57:38.944Z,97.11
2019-02-18T07:58:38.924Z,96.17
2019-02-18T07:59:38.909Z,95.84
2019-02-18T08:00:38.955Z,93.27
2019-02-18T08:01:38.870Z,92.71
2019-02-18T08:02:38.858Z,92.42
2019-02-18T08:03:38.838Z,92.23
2019-02-18T08:04:38.826Z,91.66
2019-02-18T08:05:38.804Z,92.23
2019-02-18T08:06:38.821Z,92.33
2019-02-18T08:07:38.758Z,92.61
2019-02-18T08:08:38.749Z,92.14
2019-02-18T08:09:38.731Z,91.57
2019-02-18T08:10:38.717Z,92.04
2019-02-18T08:11:38.714Z,92.71
2019-02-18T08:12:38.669Z,93.08
2019-02-18T08:13:38.654Z,92.71
2019-02-18T08:14:38.637Z,92.61
2019-02-18T08:15:38.613Z,92.14
2019-02-18T08:16:38.617Z,92.14
2019-02-18T08:17:38.583Z,91.95
2019-02-18T08:18:38.571Z,90.72
2019-02-18T08:19:38.541Z,89.62
2019-02-18T08:20:38.526Z,89.81
2019-02-18T08:21:38.573Z,89.91
2019-02-18T08:22:38.502Z,89.34
2019-02-18T08:23:38.467Z,90.29
2019-02-18T08:24:38.444Z,89.15
2019-02-18T08:25:38.423Z,89.34
2019-02-18T08:26:38.412Z,89.43
2019-02-18T08:27:38.403Z,88.58
2019-02-18T08:28:38.404Z,88.29
2019-02-18T08:29:38.356Z,89.34
2019-02-18T08:30:38.344Z,89.53
2019-02-18T08:31:38.315Z,89.15
2019-02-18T08:32:38.297Z,88.10
2019-02-18T08:33:38.315Z,87.45
2019-02-18T08:34:38.266Z,87.25
2019-02-18T08:35:38.243Z,87.06
2019-02-18T08:36:38.215Z,87.82
2019-02-18T08:37:38.197Z,87.45
2019-02-18T08:38:38.177Z,87.54
2019-02-18T08:39:38.190Z,87.92
2019-02-18T08:40:38.179Z,88.58
2019-02-18T08:41:38.127Z,87.54
2019-02-18T08:42:38.103Z,87.16
2019-02-18T08:43:38.084Z,87.35
2019-02-18T08:44:38.099Z,88.20
2019-02-18T08:45:38.148Z,87.63
2019-02-18T08:46:38.257Z,87.82
2019-02-18T08:47:38.021Z,88.29
2019-02-18T08:48:38.005Z,88.96
2019-02-18T08:49:37.988Z,89.34
2019-02-18T08:50:37.995Z,88.01
2019-02-18T08:51:37.951Z,86.97
2019-02-18T08:52:37.927Z,87.01
2019-02-18T08:53:37.912Z,87.01
2019-02-18T08:54:37.889Z,86.54
2019-02-18T08:55:37.895Z,85.59
2019-02-18T08:56:37.856Z,85.59
2019-02-18T08:57:37.829Z,85.97
2019-02-18T08:58:37.809Z,86.07
2019-02-18T08:59:37.810Z,85.78
2019-02-18T09:00:37.804Z,85.68
2019-02-18T09:01:37.752Z,86.25
2019-02-18T09:02:37.749Z,85.97
2019-02-18T09:03:37.737Z,86.16
2019-02-18T09:04:37.696Z,86.63
2019-02-18T09:05:37.828Z,86.72
2019-02-18T09:06:37.668Z,86.63
2019-02-18T09:07:37.647Z,85.97
2019-02-18T09:08:37.633Z,85.78
2019-02-18T09:09:37.618Z,85.87
2019-02-18T09:10:37.607Z,86.54
2019-02-18T09:11:37.633Z,86.91
2019-02-18T09:12:37.560Z,85.78
2019-02-18T09:13:37.547Z,84.49
2019-02-18T09:14:37.519Z,84.30
2019-02-18T09:15:37.502Z,84.40
2019-02-18T09:16:37.480Z,83.54
2019-02-18T09:17:37.486Z,83.45
2019-02-18T09:18:37.451Z,84.01
2019-02-18T09:19:37.582Z,84.40
2019-02-18T09:20:37.414Z,85.63
2019-02-18T09:21:37.455Z,85.63
2019-02-18T09:22:37.431Z,86.01
2019-02-18T09:23:37.427Z,84.78
2019-02-18T09:24:37.335Z,84.49
2019-02-18T09:25:37.330Z,84.68
2019-02-18T09:26:37.320Z,85.25
2019-02-18T09:27:37.290Z,84.59
2019-02-18T09:28:37.292Z,85.44
2019-02-18T09:29:37.249Z,84.59
2019-02-18T09:30:37.237Z,84.01
2019-02-18T09:31:37.211Z,84.49
2019-02-18T09:32:37.211Z,83.92
2019-02-18T09:33:37.199Z,83.36
2019-02-18T09:34:37.156Z,82.54
2019-02-18T09:35:37.151Z,82.82
2019-02-18T09:36:37.131Z,83.30
2019-02-18T09:37:37.110Z,82.73
2019-02-18T09:38:37.131Z,82.35
2019-02-18T09:39:37.074Z,82.73
2019-02-18T09:40:44.201Z,83.11
2019-02-18T09:41:37.031Z,83.39
2019-02-18T09:42:37.014Z,83.59
2019-02-18T09:43:37.071Z,83.11
2019-02-18T09:44:37.002Z,83.20
2019-02-18T09:45:36.976Z,83.20
2019-02-18T09:46:36.950Z,83.01
2019-02-18T09:47:36.935Z,83.59
2019-02-18T09:48:36.918Z,84.53
2019-02-18T09:49:36.929Z,84.06
2019-02-18T09:50:36.888Z,83.30
2019-02-18T09:51:36.868Z,83.01
2019-02-18T09:52:36.854Z,82.07
2019-02-18T09:53:36.824Z,81.87
2019-02-18T09:54:36.859Z,82.16
2019-02-18T09:55:36.790Z,82.07
2019-02-18T09:56:37.055Z,82.26
2019-02-18T09:57:36.765Z,82.20
2019-02-18T09:58:36.735Z,82.39
2019-02-18T09:59:36.716Z,82.10
2019-02-18T10:00:36.704Z,81.54
2019-02-18T10:01:36.682Z,81.35
2019-02-18T10:02:36.663Z,80.21
2019-02-18T10:03:36.682Z,80.49
2019-02-18T10:04:36.631Z,80.68
2019-02-18T10:05:36.626Z,80.40
2019-02-18T10:06:36.598Z,80.96
2019-02-18T10:07:36.616Z,80.30
2019-02-18T10:08:36.574Z,80.58
2019-02-18T10:09:36.550Z,80.68
2019-02-18T10:10:36.539Z,80.96
2019-02-18T10:11:36.541Z,80.68
2019-02-18T10:12:36.505Z,79.58
2019-02-18T10:13:36.515Z,79.11
2019-02-18T10:14:36.464Z,77.77
2019-02-18T10:15:36.451Z,76.86
2019-02-18T10:16:36.587Z,76.10
2019-02-18T10:17:36.404Z,75.81
2019-02-18T10:18:36.404Z,75.62
2019-02-18T10:19:36.382Z,76.20
2019-02-18T10:20:36.365Z,76.48
2019-02-18T10:21:36.345Z,75.81
2019-02-18T10:22:36.348Z,76.76
2019-02-18T10:23:36.307Z,77.15
2019-02-18T10:24:36.384Z,77.15
2019-02-18T10:25:36.285Z,76.57
2019-02-18T10:26:36.256Z,76.25
2019-02-18T10:27:36.274Z,76.25
2019-02-18T10:28:36.220Z,77.05
2019-02-18T10:29:36.272Z,77.20
2019-02-18T10:30:36.193Z,76.82
2019-02-18T10:31:36.185Z,77.20
2019-02-18T10:32:36.150Z,77.30
2019-02-18T10:33:36.157Z,76.96
2019-02-18T10:34:36.118Z,76.76
2019-02-18T10:35:36.121Z,77.15
2019-02-18T10:36:36.102Z,77.81
2019-02-18T10:37:36.106Z,77.81
2019-02-18T10:38:36.055Z,77.62
2019-02-18T10:39:36.054Z,77.15
2019-02-18T10:40:36.025Z,76.86
2019-02-18T10:41:36.033Z,76.57
2019-02-18T10:42:35.996Z,76.10
2019-02-18T10:43:35.978Z,76.10
2019-02-18T10:44:35.952Z,76.57
2019-02-18T10:45:35.947Z,76.86
2019-02-18T10:46:35.954Z,77.05
2019-02-18T10:47:35.916Z,76.76
2019-02-18T10:48:35.896Z,76.20
2019-02-18T10:49:35.916Z,75.67
2019-02-18T10:50:35.870Z,74.52
2019-02-18T10:51:35.845Z,74.33
2019-02-18T10:52:35.834Z,74.14
2019-02-18T10:53:35.815Z,74.14
2019-02-18T10:54:35.821Z,74.71
2019-02-18T10:55:35.776Z,74.62
2019-02-18T10:56:35.773Z,75.09
2019-02-18T10:57:35.752Z,75.57
2019-02-18T10:58:35.750Z,75.57
2019-02-18T10:59:35.752Z,75.28
2019-02-18T11:00:35.703Z,75.09
2019-02-18T11:01:35.687Z,75.57
2019-02-18T11:02:35.679Z,75.28
2019-02-18T11:03:35.657Z,74.99
2019-02-18T11:04:35.704Z,74.52
2019-02-18T11:05:35.616Z,74.84
2019-02-18T11:06:35.609Z,74.94
2019-02-18T11:07:35.594Z,74.18
2019-02-18T11:08:35.568Z,74.46
2019-02-18T11:09:35.553Z,74.65
2019-02-18T11:10:35.544Z,74.56
2019-02-18T11:11:35.530Z,74.18
2019-02-18T11:12:35.783Z,73.32
2019-02-18T11:13:35.494Z,73.32
2019-02-18T11:14:35.476Z,73.99
2019-02-18T11:15:35.460Z,74.27
2019-02-18T11:16:35.454Z,73.41
2019-02-18T11:17:38.835Z,73.99
2019-02-18T11:18:35.415Z,74.12
2019-02-18T11:19:35.399Z,73.65
2019-02-18T11:20:35.438Z,73.36
2019-02-18T11:21:35.375Z,73.36
2019-02-18T11:22:35.364Z,72.41
2019-02-18T11:23:35.342Z,72.88
2019-02-18T11:24:35.335Z,73.36
2019-02-18T11:25:35.319Z,72.50
2019-02-18T11:26:35.331Z,71.93
2019-02-18T11:27:35.291Z,72.12
2019-02-18T11:28:35.293Z,72.63
2019-02-18T11:29:35.260Z,72.63
2019-02-18T11:30:35.242Z,72.82
2019-02-18T11:31:35.282Z,71.11
2019-02-18T11:32:35.211Z,71.39
2019-02-18T11:33:35.187Z,70.34
2019-02-18T11:34:35.186Z,70.53
2019-02-18T11:35:35.156Z,69.90
2019-02-18T11:36:35.143Z,69.23
2019-02-18T11:37:35.163Z,69.33
2019-02-18T11:38:35.112Z,68.85
2019-02-18T11:39:35.103Z,68.60
2019-02-18T11:40:35.093Z,67.83
2019-02-18T11:41:35.072Z,67.36
2019-02-18T11:42:37.407Z,68.03
2019-02-18T11:43:35.058Z,67.52
2019-02-18T11:44:35.031Z,67.61
2019-02-18T11:45:35.086Z,68.09
2019-02-18T11:46:35.009Z,67.90
2019-02-18T11:47:34.993Z,68.76
2019-02-18T11:48:34.966Z,67.61
2019-02-18T11:49:35.001Z,66.69
2019-02-18T11:50:35.023Z,66.41
2019-02-18T11:51:34.928Z,66.50
2019-02-18T11:52:34.928Z,66.22
2019-02-18T11:53:34.903Z,66.35
2019-02-18T11:54:34.915Z,66.06
2019-02-18T11:55:34.878Z,65.58
2019-02-18T11:56:34.875Z,64.56
2019-02-18T11:57:34.849Z,63.54
2019-02-18T11:58:34.835Z,61.28
2019-02-18T11:59:34.857Z,58.70
2019-02-18T12:00:34.818Z,58.15
2019-02-18T12:01:34.803Z,57.97
2019-02-18T12:02:34.791Z,56.65
2019-02-18T12:03:34.764Z,56.01
2019-02-18T12:04:34.794Z,54.67
2019-02-18T12:05:34.754Z,54.32
2019-02-18T12:06:34.792Z,53.09
2019-02-18T12:07:34.716Z,50.51
2019-02-18T12:08:34.719Z,49.96
2019-02-18T12:09:34.704Z,48.78
2019-02-18T12:10:34.690Z,48.23
2019-02-18T12:11:38.104Z,47.25
2019-02-18T12:12:34.696Z,47.73
2019-02-18T12:13:34.663Z,47.73
2019-02-18T12:14:34.662Z,48.18
2019-02-18T12:15:34.643Z,48.38
2019-02-18T12:16:34.704Z,48.66
2019-02-18T12:17:34.612Z,49.33
2019-02-18T12:18:34.605Z,49.55
2019-02-18T12:19:34.600Z,50.05
2019-02-18T12:20:34.589Z,48.30
2019-02-18T12:21:34.589Z,48.38
2019-02-18T12:22:34.597Z,49.21
2019-02-18T12:23:34.591Z,50.36
2019-02-18T12:24:34.552Z,51.03
2019-02-18T12:25:34.554Z,52.01
2019-02-18T12:26:34.541Z,51.03
2019-02-18T12:27:34.518Z,51.34
2019-02-18T12:28:34.545Z,51.63
2019-02-18T12:29:34.498Z,51.82
2019-02-18T12:30:34.491Z,51.75
2019-02-18T12:31:34.500Z,51.37
2019-02-18T12:32:34.480Z,49.36
2019-02-18T12:33:34.504Z,46.86
2019-02-18T12:34:34.464Z,46.65
2019-02-18T12:35:34.460Z,47.15
2019-02-18T12:36:34.448Z,46.39
2019-02-18T12:37:34.445Z,45.90
2019-02-18T12:38:34.562Z,45.43
2019-02-18T12:39:34.416Z,45.45
2019-02-18T12:40:34.402Z,45.00
2019-02-18T12:41:34.401Z,44.90
2019-02-18T12:42:34.383Z,45.86
2019-02-18T12:43:34.383Z,45.78
2019-02-18T12:44:34.402Z,44.24
2019-02-18T12:45:34.353Z,44.70
2019-02-18T12:46:34.347Z,45.36
2019-02-18T12:47:34.345Z,46.72
2019-02-18T12:48:35.321Z,46.81
2019-02-18T12:49:34.347Z,45.54
2019-02-18T12:50:34.314Z,45.16
2019-02-18T12:51:34.307Z,46.22
2019-02-18T12:52:34.292Z,45.52