createdAt,value
2022-08-05T00:12:17.024Z,99860.75
2022-08-05T00:14:44.540Z,99859.38
2022-08-05T00:17:18.599Z,99864.16
2022-08-05T00:20:02.514Z,99864.31
2022-08-05T00:22:29.741Z,99852.50
2022-08-05T00:24:57.638Z,99861.47
2022-08-05T00:27:28.453Z,99859.41
2022-08-05T00:43:20.646Z,99860.38
2022-08-05T00:45:47.971Z,99849.41
2022-08-05T00:48:17.710Z,99857.19
2022-08-05T00:51:50.458Z,99849.06
2022-08-05T00:54:02.294Z,99850.47
2022-08-05T01:12:18.727Z,99849.03
2022-08-05T01:15:18.148Z,99849.16
2022-08-05T01:18:03.518Z,99853.25
2022-08-05T01:20:34.745Z,99854.78
2022-08-05T01:23:23.727Z,99849.78
2022-08-05T01:26:21.788Z,99851.03
2022-08-05T01:48:39.122Z,99862.19
2022-08-05T01:51:12.078Z,99855.34
2022-08-05T01:53:57.723Z,99854.44
2022-08-05T01:58:12.557Z,99854.44
2022-08-05T02:13:53.302Z,99855.75
2022-08-05T02:16:39.668Z,99851.78
2022-08-05T02:19:17.697Z,99853.41
2022-08-05T02:21:51.514Z,99848.97
2022-08-05T02:24:23.409Z,99852.31
2022-08-05T02:26:55.139Z,99851.53
2022-08-05T02:43:14.074Z,99837.09
2022-08-05T02:46:20.235Z,99840.75
2022-08-05T02:49:35.877Z,99844.00
2022-08-05T02:52:08.628Z,99845.28
2022-08-05T02:54:37.590Z,99843.72
2022-08-05T02:58:09.884Z,99842.53
2022-08-05T02:59:57.644Z,99844.50
2022-08-05T03:02:31.718Z,99837.81
2022-08-05T03:04:59.409Z,99837.91
2022-08-05T03:08:00.526Z,99835.97
2022-08-05T03:10:21.961Z,99832.91
2022-08-05T03:12:52.649Z,99833.63
2022-08-05T03:15:20.808Z,99836.34
2022-08-05T03:17:50.504Z,99823.47
2022-08-05T03:58:37.974Z,99824.84
2022-08-05T04:01:11.216Z,99830.50
2022-08-05T04:03:42.472Z,99826.56
2022-08-05T04:06:29.807Z,99827.31
2022-08-05T04:08:56.964Z,99827.28
2022-08-05T04:11:24.432Z,99836.62
2022-08-05T04:28:17.216Z,99828.28
2022-08-05T04:30:44.399Z,99826.28
2022-08-05T04:33:11.985Z,99827.13
2022-08-05T04:36:15.865Z,99827.41
2022-08-05T04:38:39.586Z,99826.50
2022-08-05T04:41:07.520Z,99826.91
2022-08-05T04:59:38.443Z,99827.69
2022-08-05T05:02:36.795Z,99832.03
2022-08-05T05:06:38.918Z,99838.47
2022-08-05T05:08:42.968Z,99829.75
2022-08-05T05:11:10.699Z,99823.81
2022-08-05T05:30:03.301Z,99830.69
2022-08-05T05:32:26.628Z,99832.91
2022-08-05T05:34:53.321Z,99821.41
2022-08-05T05:37:20.232Z,99824.25
2022-08-05T05:39:55.731Z,99825.13
2022-08-05T05:42:23.191Z,99830.63
2022-08-05T05:44:50.664Z,99823.91
2022-08-05T06:00:48.084Z,99817.63
2022-08-05T06:03:40.096Z,99820.72
2022-08-05T06:14:44.544Z,99817.25
2022-08-05T06:17:22.514Z,99810.91
2022-08-05T06:19:57.150Z,99826.88
2022-08-05T06:22:33.573Z,99827.31
2022-08-05T06:25:01.414Z,99824.13
2022-08-05T06:28:12.510Z,99823.31
2022-08-05T06:33:10.744Z,99818.13
2022-08-05T06:36:08.245Z,99817.69
2022-08-05T06:38:36.067Z,99824.88
2022-08-05T06:41:04.471Z,99822.84
2022-08-05T06:59:30.077Z,99823.09
2022-08-05T07:02:06.511Z,99829.44
2022-08-05T07:04:33.277Z,99829.44
2022-08-05T07:07:00.014Z,99826.16
2022-08-05T07:09:26.631Z,99833.00
2022-08-05T07:12:00.592Z,99832.41
2022-08-05T07:14:46.030Z,99823.50
2022-08-05T07:17:59.792Z,99836.81
2022-08-05T07:22:47.853Z,99829.56
2022-08-05T07:25:54.250Z,99824.72
2022-08-05T07:28:05.896Z,99832.69
2022-08-05T07:30:39.240Z,99825.25
2022-08-05T07:33:09.417Z,99818.97
2022-08-05T07:36:02.809Z,99822.03
2022-08-05T07:38:33.446Z,99823.44
2022-08-05T07:42:08.289Z,99821.84
2022-08-05T07:44:06.312Z,99814.75
2022-08-05T07:46:41.382Z,99816.63
2022-08-05T07:49:14.962Z,99809.63
2022-08-05T07:51:53.405Z,99817.19
2022-08-05T07:54:35.826Z,99814.81
2022-08-05T07:57:17.702Z,99812.56
2022-08-05T07:59:50.464Z,99813.28
2022-08-05T08:02:26.819Z,99818.66
2022-08-05T08:04:58.803Z,99820.41
2022-08-05T08:07:28.472Z,99814.72
2022-08-05T08:09:55.682Z,99817.19
2022-08-05T08:12:35.259Z,99810.97
2022-08-05T08:15:05.477Z,99812.09
2022-08-05T08:17:52.796Z,99807.09
2022-08-05T08:21:00.107Z,99803.87
2022-08-05T08:23:59.951Z,99807.88
2022-08-05T08:25:59.961Z,99807.72
2022-08-05T08:28:37.106Z,99812.38
2022-08-05T08:31:17.508Z,99802.94
2022-08-05T08:42:34.477Z,99805.59
2022-08-05T08:45:22.543Z,99809.63
2022-08-05T08:48:07.495Z,99805.19
2022-08-05T08:51:03.296Z,99807.12
2022-08-05T08:53:36.704Z,99811.75
2022-08-05T08:56:06.142Z,99820.41
2022-08-05T08:58:36.907Z,99801.38
2022-08-05T09:01:07.530Z,99802.59
2022-08-05T09:03:40.332Z,99804.72
2022-08-05T09:06:11.107Z,99801.88
2022-08-05T09:08:40.205Z,99800.91
2022-08-05T09:11:12.129Z,99800.25
2022-08-05T09:14:00.680Z,99795.84
2022-08-05T09:16:28.930Z,99793.19
2022-08-05T09:18:56.560Z,99797.09
2022-08-05T09:22:22.291Z,99795.16
2022-08-05T09:29:44.724Z,99788.81
2022-08-05T09:32:40.726Z,99785.28
2022-08-05T09:35:26.429Z,99777.38
2022-08-05T09:38:11.991Z,99773.19
2022-08-05T09:40:52.485Z,99776.06
2022-08-05T09:43:40.526Z,99769.41
2022-08-05T09:46:31.272Z,99770.78
2022-08-05T09:49:07.858Z,99770.31
2022-08-05T09:51:49.649Z,99762.94
2022-08-05T09:54:21.125Z,99760.78
2022-08-05T09:56:56.024Z,99753.94
2022-08-05T09:59:27.694Z,99750.09
2022-08-05T10:01:58.167Z,99748.47
2022-08-05T10:04:35.481Z,99747.44
2022-08-05T10:07:20.389Z,99748.03
2022-08-05T10:10:04.192Z,99739.63
2022-08-05T10:12:53.770Z,99746.03
2022-08-05T10:15:27.958Z,99731.34
2022-08-05T10:18:12.972Z,99730.94
2022-08-05T10:20:49.458Z,99734.09
2022-08-05T10:23:55.373Z,99732.41
2022-08-05T10:26:15.009Z,99730.84
2022-08-05T10:28:45.348Z,99731.84
2022-08-05T10:32:47.342Z,99730.84
2022-08-05T10:36:38.108Z,99712.88
2022-08-05T10:40:03.254Z,99717.47
2022-08-05T10:42:32.427Z,99714.56
2022-08-05T10:45:01.563Z,99711.37
2022-08-05T10:47:33.423Z,99716.22
2022-08-05T10:50:32.108Z,99704.41
2022-08-05T10:52:58.767Z,99702.50
2022-08-05T10:55:26.574Z,99705.97
2022-08-05T10:58:11.485Z,99709.69
2022-08-05T11:00:42.248Z,99702.16
2022-08-05T11:03:25.258Z,99700.66
2022-08-05T11:06:15.150Z,99691.84
2022-08-05T11:09:10.890Z,99692.03
2022-08-05T11:11:52.073Z,99689.00
2022-08-05T11:14:49.361Z,99685.97
2022-08-05T11:17:57.056Z,99684.75
2022-08-05T11:20:33.552Z,99685.62
2022-08-05T11:23:06.016Z,99694.16
2022-08-05T11:26:04.344Z,99688.47
2022-08-05T11:28:47.169Z,99675.81
2022-08-05T11:31:19.531Z,99666.09
2022-08-05T11:34:02.965Z,99675.31
2022-08-05T11:36:44.698Z,99684.06
2022-08-05T11:39:14.981Z,99678.09
2022-08-05T11:42:01.741Z,99680.19
2022-08-05T11:45:26.923Z,99677.34
2022-08-05T11:48:15.602Z,99674.00
2022-08-05T11:50:42.795Z,99680.28
2022-08-05T11:53:09.901Z,99674.63
2022-08-05T11:55:36.791Z,99673.66
2022-08-05T11:58:09.175Z,99683.56
2022-08-05T12:00:39.015Z,99689.78
2022-08-05T12:03:29.284Z,99671.81
2022-08-05T12:06:06.565Z,99676.75
2022-08-05T12:11:20.477Z,99669.75
2022-08-05T12:14:04.031Z,99671.78
2022-08-05T12:16:38.571Z,99663.94
2022-08-05T12:22:46.426Z,99661.59
2022-08-05T12:25:14.274Z,99654.88
2022-08-05T12:27:53.241Z,99659.03
2022-08-05T12:30:23.269Z,99659.50
2022-08-05T12:33:07.174Z,99655.56
2022-08-05T12:35:45.559Z,99653.00
2022-08-05T12:38:31.490Z,99646.19
2022-08-05T12:40:59.195Z,99643.84
2022-08-05T12:43:25.852Z,99659.50
2022-08-05T12:45:58.926Z,99653.09
2022-08-05T12:48:32.796Z,99643.50
2022-08-05T12:52:10.949Z,99645.06
2022-08-05T12:54:35.923Z,99647.81
2022-08-05T12:57:23.280Z,99643.75
2022-08-05T13:02:40.122Z,99628.63
2022-08-05T13:05:08.290Z,99633.34
2022-08-05T13:07:59.363Z,99629.53
2022-08-05T13:10:26.738Z,99632.75
2022-08-05T13:13:06.520Z,99629.16
2022-08-05T13:15:41.464Z,99616.59
2022-08-05T13:18:19.659Z,99608.53
2022-08-05T13:20:49.212Z,99610.94
2022-08-05T13:23:18.203Z,99604.06
2022-08-05T13:25:59.468Z,99606.34
2022-08-05T13:32:03.801Z,99603.00
2022-08-05T13:34:31.326Z,99598.50
2022-08-05T13:36:57.914Z,99592.97
2022-08-05T13:40:14.207Z,99594.03
2022-08-05T13:42:14.079Z,99589.19
2022-08-05T13:44:45.031Z,99583.41
2022-08-05T13:47:34.978Z,99593.16
2022-08-05T13:50:06.786Z,99582.59
2022-08-05T13:52:36.411Z,99576.78
2022-08-05T13:55:08.003Z,99577.28
2022-08-05T13:57:48.620Z,99574.56
2022-08-05T14:00:18.518Z,99575.41
2022-08-05T14:08:52.247Z,99566.19
2022-08-05T14:11:20.965Z,99562.81
2022-08-05T14:13:48.740Z,99559.72
2022-08-05T14:16:21.905Z,99558.00
2022-08-05T14:18:48.574Z,99559.44
2022-08-05T14:22:08.877Z,99564.13
2022-08-05T14:24:19.465Z,99561.16
2022-08-05T14:26:56.607Z,99547.88
2022-08-05T14:29:34.317Z,99548.50
2022-08-05T14:32:12.427Z,99543.31
2022-08-05T14:34:42.664Z,99540.81
2022-08-05T14:37:47.300Z,99539.19
2022-08-05T14:42:53.955Z,99541.84
2022-08-05T14:45:22.514Z,99531.38
2022-08-05T14:48:03.603Z,99530.53
2022-08-05T14:50:33.040Z,99531.28
2022-08-05T14:53:02.877Z,99531.44
2022-08-05T14:55:39.868Z,99532.84
2022-08-05T14:58:11.358Z,99515.56
2022-08-05T15:00:58.761Z,99526.06
2022-08-05T15:03:33.389Z,99520.16
2022-08-05T15:06:08.331Z,99518.59
2022-08-05T15:08:59.233Z,99508.47
2022-08-05T15:12:01.441Z,99508.91
2022-08-05T15:15:15.222Z,99511.78
2022-08-05T15:17:45.770Z,99516.06
2022-08-05T15:20:18.676Z,99514.66
2022-08-05T15:22:54.017Z,99508.75
2022-08-05T15:25:23.611Z,99507.38
2022-08-05T15:28:08.221Z,99511.19
2022-08-05T15:30:46.255Z,99505.22
2022-08-05T15:34:05.113Z,99499.47
2022-08-05T15:36:03.573Z,99501.56
2022-08-05T15:38:35.479Z,99493.16
2022-08-05T15:41:22.937Z,99499.03
2022-08-05T15:43:49.908Z,99499.84
2022-08-05T15:46:55.681Z,99493.47
2022-08-05T15:49:58.582Z,99487.41
2022-08-05T15:52:51.894Z,99483.50
2022-08-05T15:55:15.595Z,99481.38
2022-08-05T15:57:43.424Z,99481.25
2022-08-05T16:00:12.308Z,99478.53
2022-08-05T16:02:43.584Z,99471.91
2022-08-05T16:05:30.289Z,99483.50
2022-08-05T16:07:57.278Z,99482.00
2022-08-05T16:10:25.266Z,99483.09
2022-08-05T16:12:52.284Z,99484.00
2022-08-05T16:15:20.483Z,99484.00
2022-08-05T16:17:57.801Z,99484.25
2022-08-05T16:21:05.149Z,99490.84
2022-08-05T16:23:53.278Z,99483.63
2022-08-05T16:26:26.605Z,99484.03
2022-08-05T16:28:54.621Z,99487.25
2022-08-05T16:31:21.864Z,99490.31
2022-08-05T16:33:49.018Z,99482.13
2022-08-05T16:36:20.520Z,99480.16
2022-08-05T16:38:58.307Z,99478.84
2022-08-05T16:42:13.842Z,99487.09
2022-08-05T16:44:16.987Z,99480.72
2022-08-05T16:46:55.754Z,99477.81
2022-08-05T16:49:23.435Z,99472.88
2022-08-05T16:51:51.183Z,99485.69
2022-08-05T16:54:55.210Z,99473.97
2022-08-05T16:57:52.997Z,99479.59
2022-08-05T17:00:33.994Z,99476.16
2022-08-05T17:03:09.225Z,99477.41
2022-08-05T17:05:50.192Z,99478.69
2022-08-05T17:08:52.135Z,99482.00
2022-08-05T17:11:08.872Z,99482.56
2022-08-05T17:13:46.155Z,99481.00
2022-08-05T17:16:29.750Z,99490.22
2022-08-05T17:18:57.053Z,99483.41
2022-08-05T17:21:23.936Z,99492.84
2022-08-05T17:24:05.019Z,99486.06
2022-08-05T17:26:38.354Z,99483.13
2022-08-05T17:29:33.731Z,99485.78
2022-08-05T17:32:44.138Z,99490.09
2022-08-05T17:35:12.388Z,99491.59
2022-08-05T17:37:45.149Z,99497.63
2022-08-05T17:40:17.477Z,99493.34
2022-08-05T17:42:51.388Z,99489.94
2022-08-05T17:45:22.649Z,99488.94
2022-08-05T17:48:04.829Z,99484.84
2022-08-05T17:50:31.578Z,99482.13
2022-08-05T17:53:04.707Z,99486.88
2022-08-05T17:55:37.709Z,99486.09
2022-08-05T17:58:12.439Z,99491.28
2022-08-05T18:00:47.805Z,99492.16
2022-08-05T18:04:03.889Z,99490.41
2022-08-05T18:07:00.407Z,99490.75
2022-08-05T18:09:59.476Z,99488.16
2022-08-05T18:12:15.026Z,99495.41
2022-08-05T18:14:49.226Z,99493.03
2022-08-05T18:17:59.491Z,99490.13
2022-08-05T18:20:05.603Z,99487.22
2022-08-05T18:22:55.044Z,99495.63
2022-08-05T18:25:25.165Z,99487.66
2022-08-05T18:27:59.303Z,99497.44
2022-08-05T18:30:29.255Z,99492.81
2022-08-05T18:33:00.815Z,99493.97
2022-08-05T18:36:00.640Z,99491.81
2022-08-05T18:38:52.452Z,99495.31
2022-08-05T18:41:55.981Z,99498.59
2022-08-05T18:44:35.204Z,99507.44
2022-08-05T18:47:15.781Z,99512.44
2022-08-05T18:50:00.926Z,99505.56
2022-08-05T18:52:35.717Z,99504.50
2022-08-05T18:55:06.288Z,99508.13
2022-08-05T18:57:52.710Z,99515.06
2022-08-05T19:00:21.053Z,99515.34
2022-08-05T19:02:55.557Z,99511.41
2022-08-05T19:06:13.536Z,99512.34
2022-08-05T19:08:12.192Z,99514.59
2022-08-05T19:10:40.740Z,99514.97
2022-08-05T19:13:36.200Z,99512.75
2022-08-05T19:16:25.509Z,99523.88
2022-08-05T19:18:57.163Z,99517.19
2022-08-05T19:21:24.159Z,99506.19
2022-08-05T19:24:05.166Z,99512.25
2022-08-05T19:26:35.367Z,99514.00
2022-08-05T19:29:20.745Z,99517.09
2022-08-05T19:32:03.259Z,99514.59
2022-08-05T19:34:31.158Z,99516.22
2022-08-05T19:36:57.747Z,99520.31
2022-08-05T19:39:24.414Z,99520.44
2022-08-05T19:42:06.330Z,99521.28
2022-08-05T19:44:38.728Z,99518.25
2022-08-05T19:50:42.282Z,99517.81
2022-08-05T19:53:09.469Z,99513.69
2022-08-05T19:56:15.439Z,99512.50
2022-08-05T19:58:29.221Z,99512.16
2022-08-05T20:00:56.605Z,99512.97
2022-08-05T20:03:26.208Z,99513.44
2022-08-05T20:05:56.808Z,99520.59
2022-08-05T20:08:24.838Z,99513.87
2022-08-05T20:10:52.817Z,99515.47
2022-08-05T20:13:54.576Z,99520.66
2022-08-05T20:16:06.553Z,99512.16
2022-08-05T20:18:36.442Z,99517.25
2022-08-05T20:21:18.941Z,99523.16
2022-08-05T20:24:16.051Z,99543.06
2022-08-05T20:27:03.088Z,99541.75
2022-08-05T20:29:29.774Z,99537.13
2022-08-05T20:31:58.327Z,99548.09
2022-08-05T20:34:27.420Z,99551.84
2022-08-05T20:36:54.535Z,99557.31
2022-08-05T20:39:22.235Z,99551.63
2022-08-05T20:41:57.839Z,99547.44
2022-08-05T20:44:30.612Z,99553.22
2022-08-05T20:47:03.103Z,99556.91
2022-08-05T20:49:29.937Z,99549.69
2022-08-05T20:52:05.059Z,99543.22
2022-08-05T20:54:43.188Z,99555.28
2022-08-05T20:58:05.017Z,99551.94
2022-08-05T21:00:54.511Z,99555.41
2022-08-05T21:03:23.479Z,99563.25
2022-08-05T21:05:54.762Z,99556.97
2022-08-05T21:08:41.375Z,99558.66
2022-08-05T21:11:11.887Z,99560.34
2022-08-05T21:13:56.439Z,99559.41
2022-08-05T21:16:36.147Z,99558.41
2022-08-05T21:19:03.807Z,99569.97
2022-08-05T21:21:39.254Z,99560.78
2022-08-05T21:24:12.696Z,99559.63
2022-08-05T21:26:41.452Z,99556.72
2022-08-05T21:29:12.616Z,99567.63
2022-08-05T21:31:55.570Z,99564.56
2022-08-05T21:34:35.381Z,99569.56
2022-08-05T21:37:02.525Z,99578.97
2022-08-05T21:39:29.672Z,99571.47
2022-08-05T21:42:01.446Z,99573.06
2022-08-05T21:44:29.972Z,99569.97
2022-08-05T21:46:58.569Z,99571.94
2022-08-05T21:49:58.859Z,99575.63
2022-08-05T21:52:28.859Z,99572.75
2022-08-05T21:54:57.349Z,99583.53
2022-08-05T21:57:32.995Z,99580.78
2022-08-05T22:00:06.327Z,99577.25
2022-08-05T22:02:34.017Z,99576.78
2022-08-05T22:11:17.748Z,99578.84
2022-08-05T22:14:19.620Z,99576.06
2022-08-05T22:16:51.543Z,99572.50
2022-08-05T22:20:00.578Z,99577.28
2022-08-05T22:22:04.814Z,99571.66
2022-08-05T22:25:21.565Z,99573.28
2022-08-05T22:28:10.808Z,99573.34
2022-08-05T22:30:55.447Z,99569.78
2022-08-05T22:33:57.168Z,99568.97
2022-08-05T22:36:11.156Z,99576.16
2022-08-05T22:38:42.533Z,99567.31
2022-08-05T22:42:10.115Z,99566.19
2022-08-05T22:47:30.127Z,99567.37
2022-08-05T22:50:19.362Z,99569.78
2022-08-05T22:52:49.690Z,99567.37
2022-08-05T22:55:21.461Z,99565.78
2022-08-05T22:57:49.981Z,99566.19
2022-08-05T23:00:26.485Z,99566.94
2022-08-05T23:02:54.151Z,99558.56
2022-08-05T23:05:22.501Z,99557.78
2022-08-05T23:07:50.450Z,99566.59
2022-08-05T23:10:20.167Z,99566.19
2022-08-05T23:12:51.162Z,99568.56
2022-08-05T23:16:05.134Z,99562.16
2022-08-05T23:18:50.771Z,99564.19
2022-08-05T23:21:18.038Z,99572.16
2022-08-05T23:23:44.862Z,99570.16
2022-08-05T23:26:11.750Z,99566.47
2022-08-05T23:28:38.329Z,99567.34
2022-08-05T23:31:17.304Z,99562.16
2022-08-05T23:34:06.756Z,99558.16
2022-08-05T23:36:39.744Z,99561.78
2022-08-05T23:39:16.300Z,99558.06
2022-08-05T23:41:48.714Z,99553.28
2022-08-05T23:44:16.723Z,99549.69
2022-08-05T23:46:43.943Z,99549.69
2022-08-05T23:49:36.685Z,99552.84
2022-08-05T23:52:32.341Z,99552.09
2022-08-05T23:55:09.227Z,99553.25
2022-08-05T23:57:37.649Z,99549.72
