createdAt,value
2022-09-23T00:00:36.093Z,2.90
2022-09-23T00:03:05.564Z,2.97
2022-09-23T00:05:34.072Z,2.47
2022-09-23T00:08:02.092Z,3.57
2022-09-23T00:10:31.512Z,2.77
2022-09-23T00:12:59.359Z,3.83
2022-09-23T00:15:30.134Z,3.30
2022-09-23T00:17:57.974Z,3.00
2022-09-23T00:20:27.366Z,2.80
2022-09-23T00:22:54.823Z,3.17
2022-09-23T00:25:22.297Z,3.07
2022-09-23T00:27:49.746Z,3.03
2022-09-23T00:30:18.512Z,2.60
2022-09-23T00:32:45.975Z,3.10
2022-09-23T00:35:13.472Z,2.70
2022-09-23T00:37:42.275Z,3.03
2022-09-23T00:40:12.943Z,3.10
2022-09-23T00:42:46.295Z,3.27
2022-09-23T00:45:13.933Z,3.03
2022-09-23T00:47:45.107Z,3.47
2022-09-23T00:50:15.834Z,3.27
2022-09-23T00:52:44.562Z,3.37
2022-09-23T00:55:13.699Z,3.07
2022-09-23T00:57:42.353Z,3.33
2022-09-23T01:00:10.524Z,3.20
2022-09-23T01:02:38.792Z,2.83
2022-09-23T01:05:07.377Z,2.87
2022-09-23T01:07:34.823Z,2.80
2022-09-23T01:10:03.841Z,2.47
2022-09-23T01:12:45.882Z,2.63
2022-09-23T01:15:17.190Z,2.70
2022-09-23T01:17:49.430Z,2.60
2022-09-23T01:20:26.337Z,2.63
2022-09-23T01:22:57.600Z,2.60
2022-09-23T01:25:34.579Z,2.37
2022-09-23T01:28:10.641Z,2.27
2022-09-23T01:30:46.609Z,2.63
2022-09-23T01:33:16.467Z,2.70
2022-09-23T01:35:48.375Z,2.80
2022-09-23T01:38:20.244Z,2.50
2022-09-23T01:40:50.870Z,2.27
2022-09-23T01:43:22.649Z,2.30
2022-09-23T01:45:54.470Z,2.63
2022-09-23T01:48:23.235Z,2.63
2022-09-23T01:50:59.391Z,2.40
2022-09-23T01:53:33.012Z,2.97
2022-09-23T01:56:03.627Z,2.93
2022-09-23T01:58:33.202Z,2.47
2022-09-23T02:01:03.258Z,2.63
2022-09-23T02:03:33.928Z,2.80
2022-09-23T02:06:03.198Z,2.87
2022-09-23T02:08:33.002Z,2.70
2022-09-23T02:11:04.600Z,2.60
2022-09-23T02:13:35.163Z,2.60
2022-09-23T02:16:08.506Z,2.70
2022-09-23T02:18:42.077Z,3.03
2022-09-23T02:21:11.326Z,2.50
2022-09-23T02:23:43.418Z,2.70
2022-09-23T02:26:15.553Z,2.80
2022-09-23T02:28:48.321Z,2.77
2022-09-23T02:31:22.953Z,2.70
2022-09-23T02:33:55.283Z,2.70
2022-09-23T02:36:26.014Z,2.47
2022-09-23T02:38:57.435Z,3.00
2022-09-23T02:41:27.455Z,2.93
2022-09-23T02:43:57.473Z,2.73
2022-09-23T02:46:27.282Z,3.17
2022-09-23T02:48:56.769Z,3.00
2022-09-23T02:51:25.279Z,3.03
2022-09-23T02:53:53.104Z,2.87
2022-09-23T02:56:21.177Z,3.13
2022-09-23T02:58:49.260Z,2.90
2022-09-23T03:01:23.827Z,2.87
2022-09-23T03:03:57.072Z,2.63
2022-09-23T03:06:28.829Z,3.20
2022-09-23T03:08:59.241Z,2.60
2022-09-23T03:11:27.216Z,2.83
2022-09-23T03:14:03.942Z,3.00
2022-09-23T03:16:34.448Z,2.63
2022-09-23T03:19:12.736Z,2.70
2022-09-23T03:21:42.787Z,2.93
2022-09-23T03:24:10.564Z,2.40
2022-09-23T03:26:39.870Z,2.57
2022-09-23T03:29:09.076Z,2.70
2022-09-23T03:31:37.500Z,2.70
2022-09-23T03:34:08.135Z,2.77
2022-09-23T03:36:53.563Z,2.70
2022-09-23T03:39:35.847Z,2.90
2022-09-23T03:42:04.775Z,3.07
2022-09-23T03:44:37.743Z,2.83
2022-09-23T03:47:05.522Z,2.87
2022-09-23T03:49:35.912Z,2.87
2022-09-23T03:52:03.859Z,3.07
2022-09-23T03:54:31.668Z,2.70
2022-09-23T03:56:59.465Z,2.63
2022-09-23T03:59:27.177Z,2.40
2022-09-23T04:01:55.485Z,2.70
2022-09-23T04:04:23.046Z,2.90
2022-09-23T04:06:51.893Z,3.27
2022-09-23T04:09:19.357Z,2.90
2022-09-23T04:11:46.802Z,3.47
2022-09-23T04:14:14.234Z,3.03
2022-09-23T04:16:41.741Z,3.00
2022-09-23T04:19:11.742Z,2.77
2022-09-23T04:21:39.769Z,3.03
2022-09-23T04:24:09.154Z,2.73
2022-09-23T04:26:37.081Z,3.30
2022-09-23T04:29:04.796Z,2.70
2022-09-23T04:31:32.731Z,3.33
2022-09-23T04:34:00.436Z,3.60
2022-09-23T04:36:29.133Z,2.80
2022-09-23T04:38:56.622Z,2.97
2022-09-23T04:41:25.394Z,2.87
2022-09-23T04:43:53.220Z,2.90
2022-09-23T04:46:20.890Z,3.00
2022-09-23T04:48:48.488Z,3.37
2022-09-23T04:51:16.582Z,3.60
2022-09-23T04:53:44.901Z,3.63
2022-09-23T04:56:13.642Z,3.60
2022-09-23T04:58:43.047Z,3.83
2022-09-23T05:01:15.369Z,3.70
2022-09-23T05:03:43.242Z,3.80
2022-09-23T05:06:13.722Z,3.97
2022-09-23T05:08:41.681Z,3.97
2022-09-23T05:11:09.278Z,3.00
2022-09-23T05:13:37.389Z,3.43
2022-09-23T05:16:08.379Z,3.37
2022-09-23T05:18:36.751Z,3.53
2022-09-23T05:21:04.400Z,3.73
2022-09-23T05:23:32.097Z,2.90
2022-09-23T05:26:00.538Z,3.30
2022-09-23T05:28:29.960Z,4.07
2022-09-23T05:31:02.983Z,2.97
2022-09-23T05:33:32.382Z,3.83
2022-09-23T05:36:00.019Z,4.00
2022-09-23T05:38:28.879Z,4.23
2022-09-23T05:40:56.974Z,3.73
2022-09-23T05:43:24.717Z,3.63
2022-09-23T05:45:52.805Z,4.17
2022-09-23T05:48:20.378Z,3.57
2022-09-23T05:50:52.528Z,3.73
2022-09-23T05:53:22.244Z,3.47
2022-09-23T05:55:49.690Z,3.63
2022-09-23T05:58:17.165Z,3.93
2022-09-23T06:00:44.638Z,3.70
2022-09-23T06:03:13.206Z,3.63
2022-09-23T06:05:40.917Z,3.93
2022-09-23T06:08:10.303Z,3.67
2022-09-23T06:10:37.801Z,3.83
2022-09-23T06:13:05.385Z,4.10
2022-09-23T06:15:33.376Z,4.37
2022-09-23T06:18:00.876Z,4.57
2022-09-23T06:20:28.368Z,4.63
2022-09-23T06:22:58.069Z,4.17
2022-09-23T06:25:26.878Z,5.10
2022-09-23T06:27:55.309Z,4.50
2022-09-23T06:30:23.116Z,4.70
2022-09-23T06:32:52.033Z,4.60
2022-09-23T06:35:26.945Z,5.27
2022-09-23T06:37:55.622Z,5.30
2022-09-23T06:40:23.461Z,5.10
2022-09-23T06:42:59.455Z,5.33
2022-09-23T06:45:27.367Z,4.60
2022-09-23T06:47:56.246Z,4.17
2022-09-23T06:50:24.288Z,4.03
2022-09-23T06:52:52.457Z,4.70
2022-09-23T06:55:19.895Z,4.63
2022-09-23T06:57:47.368Z,4.90
2022-09-23T07:00:16.697Z,4.33
2022-09-23T07:02:44.363Z,4.83
2022-09-23T07:05:12.289Z,4.47
2022-09-23T07:07:40.071Z,4.67
2022-09-23T07:10:08.147Z,4.60
2022-09-23T07:12:35.595Z,4.17
2022-09-23T07:15:03.565Z,4.03
2022-09-23T07:17:33.736Z,3.27
2022-09-23T07:20:01.390Z,3.60
2022-09-23T07:22:29.000Z,3.33
2022-09-23T07:24:57.062Z,3.20
2022-09-23T07:27:25.365Z,3.30
2022-09-23T07:29:52.885Z,3.20
2022-09-23T07:32:21.469Z,2.70
2022-09-23T07:34:50.436Z,3.38
2022-09-23T07:37:18.682Z,3.22
2022-09-23T07:39:46.425Z,3.72
2022-09-23T07:42:14.287Z,3.55
2022-09-23T07:44:43.229Z,3.40
2022-09-23T07:47:10.992Z,3.60
2022-09-23T07:49:38.608Z,3.15
2022-09-23T07:52:07.567Z,2.92
2022-09-23T07:54:35.302Z,2.25
2022-09-23T07:57:02.827Z,2.80
2022-09-23T07:59:30.273Z,2.60
2022-09-23T08:01:57.947Z,2.67
2022-09-23T08:04:27.773Z,2.38
2022-09-23T08:06:56.514Z,2.45
2022-09-23T08:09:26.499Z,2.40
2022-09-23T08:11:54.237Z,2.15
2022-09-23T08:14:22.566Z,2.05
2022-09-23T08:16:50.914Z,1.95
2022-09-23T08:19:18.618Z,2.38
2022-09-23T08:21:47.401Z,2.38
2022-09-23T08:24:16.069Z,1.52
2022-09-23T08:26:45.147Z,1.35
2022-09-23T08:29:13.425Z,1.20
2022-09-23T08:31:40.985Z,1.58
2022-09-23T08:34:08.624Z,1.20
2022-09-23T08:36:36.457Z,1.48
2022-09-23T08:39:04.632Z,1.73
2022-09-23T08:41:37.203Z,1.75
2022-09-23T08:44:11.882Z,1.58
2022-09-23T08:46:42.921Z,1.58
2022-09-23T08:49:13.873Z,1.55
2022-09-23T08:51:43.558Z,2.00
2022-09-23T08:54:12.113Z,1.75
2022-09-23T08:56:40.282Z,2.03
2022-09-23T08:59:10.675Z,1.92
2022-09-23T09:01:41.645Z,1.87
2022-09-23T09:04:16.386Z,1.37
2022-09-23T09:06:53.709Z,1.50
2022-09-23T09:09:24.449Z,1.60
2022-09-23T09:11:53.859Z,1.23
2022-09-23T09:14:24.677Z,1.40
2022-09-23T09:17:00.013Z,1.50
2022-09-23T09:19:42.210Z,1.20
2022-09-23T09:22:14.889Z,1.30
2022-09-23T09:24:45.651Z,1.00
2022-09-23T09:27:13.601Z,1.00
2022-09-23T09:29:43.825Z,1.00
2022-09-23T09:32:14.187Z,0.98
2022-09-23T09:34:43.887Z,1.00
2022-09-23T09:37:14.731Z,0.77
2022-09-23T09:39:42.144Z,0.80
2022-09-23T09:42:17.151Z,0.70
2022-09-23T09:44:49.732Z,0.70
2022-09-23T09:47:26.883Z,0.60
2022-09-23T09:49:59.029Z,0.60
2022-09-23T09:52:29.487Z,0.70
2022-09-23T09:55:02.833Z,0.73
2022-09-23T09:57:35.395Z,0.70
2022-09-23T10:00:20.165Z,0.50
2022-09-23T10:02:47.836Z,0.70
2022-09-23T10:05:25.674Z,0.70
2022-09-23T10:07:53.122Z,0.60
2022-09-23T10:10:32.256Z,0.70
2022-09-23T10:13:14.447Z,0.60
2022-09-23T10:15:45.162Z,0.80
2022-09-23T10:18:19.580Z,0.70
2022-09-23T10:20:47.348Z,0.60
2022-09-23T10:23:17.281Z,0.70
2022-09-23T10:25:55.496Z,0.80
2022-09-23T10:28:33.505Z,0.60
2022-09-23T10:31:10.163Z,0.80
2022-09-23T10:33:41.442Z,0.60
2022-09-23T10:36:12.049Z,0.60
2022-09-23T10:38:39.634Z,0.60
2022-09-23T10:41:31.831Z,0.90
2022-09-23T10:44:25.748Z,0.82
2022-09-23T10:47:01.442Z,0.70
2022-09-23T10:49:52.314Z,0.60
2022-09-23T10:52:28.607Z,0.70
2022-09-23T10:55:00.440Z,0.65
2022-09-23T10:57:41.626Z,0.65
2022-09-23T11:00:14.232Z,0.60
2022-09-23T11:02:52.492Z,0.80
2022-09-23T11:05:26.449Z,0.60
2022-09-23T11:08:00.064Z,0.45
2022-09-23T11:10:46.565Z,0.40
2022-09-23T11:13:20.027Z,0.60
2022-09-23T11:15:52.378Z,0.47
2022-09-23T11:18:29.107Z,0.50
2022-09-23T11:21:01.060Z,0.50
2022-09-23T11:23:42.960Z,0.45
2022-09-23T11:26:17.399Z,0.60
2022-09-23T11:28:51.252Z,0.68
2022-09-23T11:31:25.832Z,0.50
2022-09-23T11:34:01.598Z,0.60
2022-09-23T11:36:33.659Z,0.57
2022-09-23T11:39:02.280Z,0.60
2022-09-23T11:41:30.770Z,0.60
2022-09-23T11:44:04.249Z,0.50
2022-09-23T11:46:34.099Z,0.55
2022-09-23T11:49:08.524Z,0.55
2022-09-23T11:51:40.056Z,0.40
2022-09-23T11:54:16.179Z,0.50
2022-09-23T11:56:49.320Z,0.73
2022-09-23T11:59:29.662Z,0.60
2022-09-23T12:02:15.687Z,0.52
2022-09-23T12:04:57.240Z,0.50
2022-09-23T12:07:28.744Z,0.50
2022-09-23T12:09:58.948Z,0.50
2022-09-23T12:12:30.383Z,0.50
2022-09-23T12:14:59.400Z,0.60
2022-09-23T12:17:45.468Z,0.65
2022-09-23T12:20:36.745Z,0.60
2022-09-23T12:23:10.792Z,0.50
2022-09-23T12:25:46.547Z,0.60
2022-09-23T12:28:16.364Z,0.63
2022-09-23T12:30:44.327Z,0.50
2022-09-23T12:33:17.388Z,0.60
2022-09-23T12:35:46.639Z,0.50
2022-09-23T12:38:19.393Z,0.52
2022-09-23T12:40:47.334Z,0.50
2022-09-23T12:43:18.551Z,0.50
2022-09-23T12:45:48.123Z,0.50
2022-09-23T12:48:43.707Z,0.60
2022-09-23T12:51:16.698Z,0.50
2022-09-23T12:53:55.403Z,0.50
2022-09-23T12:56:24.418Z,0.50
2022-09-23T12:58:58.455Z,0.50
2022-09-23T13:01:26.872Z,0.50
2022-09-23T13:04:13.220Z,0.52
2022-09-23T13:06:41.839Z,0.47
2022-09-23T13:09:14.120Z,0.60
2022-09-23T13:11:43.746Z,0.60
2022-09-23T13:14:14.103Z,0.60
2022-09-23T13:16:43.690Z,0.57
2022-09-23T13:19:38.950Z,0.50
2022-09-23T13:22:09.200Z,0.60
2022-09-23T13:24:39.729Z,0.52
2022-09-23T13:27:14.172Z,0.80
2022-09-23T13:29:44.191Z,0.60
2022-09-23T13:32:12.444Z,0.50
2022-09-23T13:34:41.501Z,0.60
2022-09-23T13:37:22.048Z,0.57
2022-09-23T13:39:50.115Z,0.52
2022-09-23T13:42:21.955Z,0.40
2022-09-23T13:44:49.470Z,0.70
2022-09-23T13:47:17.066Z,0.60
2022-09-23T13:49:44.540Z,0.60
2022-09-23T13:52:24.870Z,0.70
2022-09-23T13:54:52.371Z,0.50
2022-09-23T13:57:26.547Z,0.60
2022-09-23T13:59:54.210Z,0.60
2022-09-23T14:02:25.489Z,0.55
2022-09-23T14:04:53.275Z,0.60
2022-09-23T14:07:22.124Z,0.52
2022-09-23T14:09:50.592Z,0.55
2022-09-23T14:12:21.982Z,0.60
2022-09-23T14:14:50.500Z,0.60
2022-09-23T14:17:18.517Z,0.63
2022-09-23T14:19:46.224Z,0.63
2022-09-23T14:22:23.379Z,0.80
2022-09-23T14:24:51.317Z,1.05
2022-09-23T14:27:19.932Z,0.70
2022-09-23T14:29:49.268Z,0.73
2022-09-23T14:32:20.882Z,0.88
2022-09-23T14:34:50.629Z,0.70
2022-09-23T14:37:42.159Z,0.50
2022-09-23T14:40:12.046Z,0.70
2022-09-23T14:42:41.111Z,0.60
2022-09-23T14:45:13.734Z,0.50
2022-09-23T14:47:44.375Z,0.65
2022-09-23T14:50:32.755Z,0.60
2022-09-23T14:53:02.824Z,0.52
2022-09-23T14:55:31.288Z,0.70
2022-09-23T14:58:04.124Z,0.60
2022-09-23T15:00:32.112Z,0.70
2022-09-23T15:03:01.062Z,0.70
2022-09-23T15:05:33.018Z,0.80
2022-09-23T15:08:02.781Z,0.70
2022-09-23T15:10:31.813Z,0.60
2022-09-23T15:13:04.806Z,0.80
2022-09-23T15:15:32.464Z,0.50
2022-09-23T15:18:05.029Z,0.60
2022-09-23T15:20:32.785Z,0.70
2022-09-23T15:23:00.337Z,0.75
2022-09-23T15:25:32.302Z,0.70
2022-09-23T15:28:02.351Z,0.82
2022-09-23T15:30:30.452Z,0.80
2022-09-23T15:32:57.938Z,0.70
2022-09-23T15:35:26.730Z,0.65
2022-09-23T15:37:56.975Z,0.88
2022-09-23T15:40:25.258Z,1.00
2022-09-23T15:42:56.040Z,0.88
2022-09-23T15:45:28.589Z,0.70
2022-09-23T15:47:57.138Z,0.80
2022-09-23T15:50:24.533Z,0.70
2022-09-23T15:52:51.952Z,1.03
2022-09-23T15:55:21.238Z,0.70
2022-09-23T15:57:48.731Z,0.80
2022-09-23T16:00:17.762Z,0.70
2022-09-23T16:02:46.640Z,1.13
2022-09-23T16:05:18.403Z,1.10
2022-09-23T16:07:48.373Z,0.75
2022-09-23T16:10:16.064Z,0.75
2022-09-23T16:12:43.558Z,0.60
2022-09-23T16:15:13.027Z,0.70
2022-09-23T16:17:44.189Z,0.87
2022-09-23T16:20:12.304Z,0.90
2022-09-23T16:22:40.014Z,0.90
2022-09-23T16:25:10.581Z,1.20
2022-09-23T16:27:38.062Z,0.80
2022-09-23T16:30:06.137Z,0.80
2022-09-23T16:32:33.597Z,1.00
2022-09-23T16:35:02.355Z,0.83
2022-09-23T16:37:30.073Z,0.77
2022-09-23T16:39:57.478Z,0.80
2022-09-23T16:42:24.902Z,0.80
2022-09-23T16:44:52.360Z,0.80
2022-09-23T16:47:20.288Z,0.73
2022-09-23T16:49:47.699Z,0.80
2022-09-23T16:52:16.955Z,0.80
2022-09-23T16:54:45.273Z,0.90
2022-09-23T16:57:13.229Z,0.90
2022-09-23T16:59:58.195Z,1.50
2022-09-23T17:02:43.339Z,1.30
2022-09-23T17:05:16.444Z,1.23
2022-09-23T17:07:45.379Z,1.07
2022-09-23T17:10:13.179Z,5.23
2022-09-23T17:12:40.943Z,4.93
2022-09-23T17:15:09.945Z,3.57
2022-09-23T17:17:38.186Z,2.27
2022-09-23T17:20:06.668Z,2.30
2022-09-23T17:22:34.788Z,1.87
2022-09-23T17:25:04.026Z,2.30
2022-09-23T17:27:32.170Z,2.07
2022-09-23T17:29:59.961Z,1.50
2022-09-23T17:32:27.821Z,3.23
2022-09-23T17:34:55.449Z,4.40
2022-09-23T17:37:22.886Z,2.67
2022-09-23T17:39:50.337Z,2.57
2022-09-23T17:42:19.327Z,3.10
2022-09-23T17:44:48.022Z,3.30
2022-09-23T17:47:15.525Z,5.03
2022-09-23T17:49:44.127Z,3.33
2022-09-23T17:52:11.613Z,4.07
2022-09-23T17:54:39.124Z,5.03
2022-09-23T17:57:06.590Z,5.80
2022-09-23T17:59:35.367Z,3.33
2022-09-23T18:02:02.830Z,3.03
2022-09-23T18:04:30.370Z,4.93
2022-09-23T18:06:57.867Z,3.90
2022-09-23T18:09:25.501Z,4.03
2022-09-23T18:11:53.034Z,4.60
2022-09-23T18:14:21.286Z,3.67
2022-09-23T18:16:51.451Z,3.57
2022-09-23T18:19:19.724Z,4.33
2022-09-23T18:21:49.452Z,4.53
2022-09-23T18:24:33.585Z,6.77
2022-09-23T18:27:01.393Z,6.23
2022-09-23T18:29:29.103Z,8.30
2022-09-23T18:31:59.219Z,7.67
2022-09-23T18:34:26.876Z,8.70
2022-09-23T18:36:56.011Z,9.63
2022-09-23T18:39:23.594Z,9.50
2022-09-23T18:41:51.112Z,6.60
2022-09-23T18:44:19.839Z,6.60
2022-09-23T18:46:47.379Z,5.60
2022-09-23T18:49:30.089Z,5.77
2022-09-23T18:51:58.410Z,5.20
2022-09-23T18:54:27.261Z,5.53
2022-09-23T18:56:54.767Z,4.53
2022-09-23T18:59:24.639Z,4.60
2022-09-23T19:01:55.363Z,3.70
2022-09-23T19:04:25.163Z,4.30
2022-09-23T19:06:53.625Z,4.87
2022-09-23T19:09:21.208Z,5.00
2022-09-23T19:11:52.034Z,5.50
2022-09-23T19:14:19.673Z,5.93
2022-09-23T19:16:48.908Z,5.43
2022-09-23T19:19:16.468Z,5.20
2022-09-23T19:21:45.555Z,5.70
2022-09-23T19:24:15.761Z,6.07
2022-09-23T19:26:43.497Z,5.37
2022-09-23T19:29:14.662Z,5.80
2022-09-23T19:31:42.263Z,5.33
2022-09-23T19:34:13.093Z,5.90
2022-09-23T19:36:42.187Z,5.30
2022-09-23T19:39:15.435Z,5.13
2022-09-23T19:41:42.882Z,5.17
2022-09-23T19:44:10.393Z,5.40
2022-09-23T19:46:38.742Z,5.43
2022-09-23T19:49:07.034Z,5.30
2022-09-23T19:51:34.896Z,5.97
2022-09-23T19:54:02.848Z,5.47
2022-09-23T19:56:31.880Z,5.83
2022-09-23T19:59:00.017Z,5.93
2022-09-23T20:01:29.293Z,5.97
2022-09-23T20:03:56.868Z,6.37
2022-09-23T20:06:24.592Z,6.30
2022-09-23T20:08:52.731Z,5.43
2022-09-23T20:11:24.788Z,5.80
2022-09-23T20:14:00.918Z,5.87
2022-09-23T20:16:29.374Z,5.23
2022-09-23T20:18:57.453Z,5.33
2022-09-23T20:21:24.932Z,5.47
2022-09-23T20:23:52.839Z,5.70
2022-09-23T20:26:37.906Z,5.50
2022-09-23T20:29:06.851Z,4.70
2022-09-23T20:31:35.185Z,4.97
2022-09-23T20:34:05.632Z,4.57
2022-09-23T20:36:35.023Z,5.03
2022-09-23T20:39:03.949Z,5.07
2022-09-23T20:41:34.636Z,4.87
2022-09-23T20:44:02.480Z,5.27
2022-09-23T20:46:31.356Z,5.23
2022-09-23T20:48:58.870Z,5.30
2022-09-23T20:51:26.321Z,4.23
2022-09-23T20:53:53.732Z,4.63
2022-09-23T20:56:21.542Z,5.00
2022-09-23T20:58:50.643Z,5.37
2022-09-23T21:01:18.980Z,6.47
2022-09-23T21:03:49.349Z,5.20
2022-09-23T21:06:18.830Z,5.03
2022-09-23T21:08:46.791Z,4.43
2022-09-23T21:11:15.868Z,4.67
2022-09-23T21:13:46.547Z,4.67
2022-09-23T21:16:15.873Z,4.73
2022-09-23T21:18:43.478Z,4.80
2022-09-23T21:21:14.029Z,4.50
2022-09-23T21:23:42.671Z,4.83
2022-09-23T21:26:10.988Z,4.60
2022-09-23T21:28:39.110Z,4.67
2022-09-23T21:31:07.597Z,4.90
2022-09-23T21:33:36.301Z,5.00
2022-09-23T21:36:04.523Z,5.30
2022-09-23T21:38:34.729Z,5.53
2022-09-23T21:41:02.846Z,5.30
2022-09-23T21:43:33.151Z,5.73
2022-09-23T21:46:02.324Z,5.30
2022-09-23T21:48:30.892Z,5.70
2022-09-23T21:50:59.064Z,5.63
2022-09-23T21:53:28.617Z,5.20
2022-09-23T21:56:03.392Z,5.30
2022-09-23T21:58:31.034Z,5.73
2022-09-23T22:00:58.676Z,5.67
2022-09-23T22:03:26.380Z,6.07
2022-09-23T22:06:03.773Z,5.67
2022-09-23T22:08:32.981Z,6.40
2022-09-23T22:11:02.176Z,5.77
2022-09-23T22:13:29.566Z,5.93
2022-09-23T22:15:57.016Z,5.70
2022-09-23T22:18:24.508Z,5.47
2022-09-23T22:20:51.930Z,5.23
2022-09-23T22:23:19.587Z,5.20
2022-09-23T22:25:47.022Z,6.10
2022-09-23T22:28:33.201Z,5.23
2022-09-23T22:31:18.017Z,5.10
2022-09-23T22:33:45.403Z,5.43
2022-09-23T22:36:13.235Z,5.83
2022-09-23T22:38:41.536Z,4.70
2022-09-23T22:41:09.066Z,5.07
2022-09-23T22:43:38.308Z,5.70
2022-09-23T22:46:05.748Z,4.73
2022-09-23T22:48:33.189Z,4.97
2022-09-23T22:51:01.503Z,5.03
2022-09-23T22:53:29.012Z,4.57
2022-09-23T22:56:01.063Z,4.50
2022-09-23T22:58:32.542Z,3.97
2022-09-23T23:01:02.428Z,4.73
2022-09-23T23:03:30.771Z,4.43
2022-09-23T23:06:00.498Z,4.97
2022-09-23T23:08:28.706Z,5.03
2022-09-23T23:10:56.660Z,4.73
2022-09-23T23:13:25.326Z,5.20
2022-09-23T23:15:52.952Z,6.03
2022-09-23T23:18:21.791Z,5.30
2022-09-23T23:20:49.190Z,5.63
2022-09-23T23:23:16.580Z,4.80
2022-09-23T23:25:44.257Z,4.87
2022-09-23T23:28:11.742Z,4.33
2022-09-23T23:30:39.171Z,4.73
2022-09-23T23:33:06.669Z,5.13
2022-09-23T23:35:35.477Z,5.60
2022-09-23T23:38:05.886Z,4.70
2022-09-23T23:40:37.681Z,4.87
2022-09-23T23:43:05.203Z,5.30
2022-09-23T23:45:32.612Z,5.60
2022-09-23T23:48:00.120Z,4.73
2022-09-23T23:50:27.557Z,4.47
2022-09-23T23:52:56.335Z,4.70
2022-09-23T23:55:23.745Z,5.13
2022-09-23T23:57:51.897Z,5.03
