createdAt,value
2018-09-08T00:00:53.064Z,10.10
2018-09-08T00:03:21.252Z,10.20
2018-09-08T00:05:49.557Z,10.20
2018-09-08T00:08:17.812Z,10.20
2018-09-08T00:10:46.016Z,10.20
2018-09-08T00:13:14.228Z,10.30
2018-09-08T00:15:47.708Z,10.30
2018-09-08T00:18:21.161Z,10.30
2018-09-08T00:20:54.776Z,10.40
2018-09-08T00:23:28.244Z,10.40
2018-09-08T00:26:01.844Z,10.60
2018-09-08T00:29:00.105Z,10.70
2018-09-08T00:31:28.301Z,10.80
2018-09-08T00:33:56.461Z,10.90
2018-09-08T00:36:25.504Z,11.00
2018-09-08T00:38:53.678Z,11.00
2018-09-08T00:41:21.876Z,11.00
2018-09-08T00:43:50.065Z,11.00
2018-09-08T00:46:18.225Z,11.10
2018-09-08T00:48:46.432Z,11.00
2018-09-08T00:51:14.645Z,11.10
2018-09-08T00:53:42.852Z,11.10
2018-09-08T00:56:11.116Z,11.10
2018-09-08T00:58:39.300Z,11.10
2018-09-08T01:01:07.581Z,11.10
2018-09-08T01:03:35.797Z,11.20
2018-09-08T01:06:03.961Z,11.20
2018-09-08T01:08:32.170Z,11.20
2018-09-08T01:11:00.336Z,11.30
2018-09-08T01:13:28.602Z,11.40
2018-09-08T01:15:56.789Z,11.50
2018-09-08T01:18:25.988Z,11.50
2018-09-08T01:20:54.183Z,11.60
2018-09-08T01:23:22.399Z,11.60
2018-09-08T01:25:50.633Z,11.70
2018-09-08T01:28:18.836Z,11.80
2018-09-08T01:30:47.022Z,11.80
2018-09-08T01:33:15.236Z,11.80
2018-09-08T01:35:43.397Z,11.90
2018-09-08T01:38:11.608Z,11.90
2018-09-08T01:40:39.768Z,11.90
2018-09-08T01:43:07.919Z,11.90
2018-09-08T01:45:36.141Z,11.80
2018-09-08T01:48:04.312Z,11.90
2018-09-08T01:50:32.486Z,11.90
2018-09-08T01:53:00.692Z,11.90
2018-09-08T01:55:28.964Z,11.90
2018-09-08T01:57:57.120Z,11.90
2018-09-08T02:00:25.308Z,11.90
2018-09-08T02:02:53.514Z,11.90
2018-09-08T02:05:21.748Z,11.90
2018-09-08T02:07:49.924Z,11.90
2018-09-08T02:10:18.169Z,11.90
2018-09-08T02:12:46.328Z,11.90
2018-09-08T02:15:14.525Z,11.90
2018-09-08T02:17:42.699Z,11.90
2018-09-08T02:20:10.852Z,11.90
2018-09-08T02:22:39.216Z,11.80
2018-09-08T02:25:07.413Z,11.90
2018-09-08T02:27:35.608Z,11.80
2018-09-08T02:30:04.213Z,11.80
2018-09-08T02:32:32.373Z,11.70
2018-09-08T02:35:00.542Z,11.80
2018-09-08T02:37:28.715Z,11.70
2018-09-08T02:39:56.901Z,11.70
2018-09-08T02:42:25.078Z,11.70
2018-09-08T02:44:53.256Z,11.60
2018-09-08T02:47:21.448Z,11.60
2018-09-08T02:50:00.973Z,11.50
2018-09-08T02:52:28.152Z,11.50
2018-09-08T02:54:55.347Z,11.50
2018-09-08T02:57:22.634Z,11.50
2018-09-08T02:59:49.815Z,11.40
2018-09-08T03:02:17.002Z,11.40
2018-09-08T03:04:44.273Z,11.40
2018-09-08T03:07:15.106Z,11.40
2018-09-08T03:09:44.740Z,11.40
2018-09-08T03:12:11.915Z,11.40
2018-09-08T03:14:39.112Z,11.40
2018-09-08T03:17:06.959Z,11.30
2018-09-08T03:19:34.182Z,11.30
2018-09-08T03:22:01.548Z,11.30
2018-09-08T03:24:28.758Z,11.30
2018-09-08T03:26:55.943Z,11.30
2018-09-08T03:29:23.116Z,11.30
2018-09-08T03:31:50.336Z,11.30
2018-09-08T03:34:17.540Z,11.30
2018-09-08T03:36:44.736Z,11.30
2018-09-08T03:39:11.929Z,11.20
2018-09-08T03:41:39.103Z,11.20
2018-09-08T03:44:06.320Z,11.20
2018-09-08T03:46:33.464Z,11.20
2018-09-08T03:49:00.628Z,11.10
2018-09-08T03:51:27.829Z,11.10
2018-09-08T03:53:55.028Z,11.10
2018-09-08T03:56:22.234Z,11.10
2018-09-08T03:58:49.499Z,11.20
2018-09-08T04:01:16.704Z,11.10
2018-09-08T04:03:44.885Z,11.10
2018-09-08T04:06:13.108Z,11.10
2018-09-08T04:08:41.278Z,11.10
2018-09-08T04:11:09.525Z,11.10
2018-09-08T04:13:37.756Z,11.00
2018-09-08T04:16:05.968Z,11.00
2018-09-08T04:18:34.172Z,11.00
2018-09-08T04:21:02.356Z,11.00
2018-09-08T04:23:30.771Z,11.00
2018-09-08T04:25:59.148Z,11.00
2018-09-08T04:28:27.310Z,11.00
2018-09-08T04:30:55.494Z,10.90
2018-09-08T04:33:23.676Z,11.00
2018-09-08T04:35:51.843Z,10.90
2018-09-08T04:38:20.016Z,10.90
2018-09-08T04:40:48.201Z,10.90
2018-09-08T04:43:16.376Z,10.80
2018-09-08T04:45:44.540Z,10.80
2018-09-08T04:48:12.809Z,10.80
2018-09-08T04:50:41.086Z,10.80
2018-09-08T04:53:09.534Z,10.80
2018-09-08T04:55:38.006Z,10.70
2018-09-08T04:58:06.276Z,10.80
2018-09-08T05:00:34.653Z,10.70
2018-09-08T05:03:03.010Z,10.60
2018-09-08T05:05:31.210Z,10.60
2018-09-08T05:07:59.408Z,10.60
2018-09-08T05:10:27.632Z,10.50
2018-09-08T05:12:55.797Z,10.50
2018-09-08T05:15:23.949Z,10.40
2018-09-08T05:17:52.124Z,10.40
2018-09-08T05:20:20.351Z,10.40
2018-09-08T05:22:48.546Z,10.50
2018-09-08T05:25:16.740Z,10.50
2018-09-08T05:27:44.931Z,10.50
2018-09-08T05:30:13.160Z,10.50
2018-09-08T05:32:41.372Z,10.60
2018-09-08T05:35:09.768Z,10.70
2018-09-08T05:37:37.825Z,10.70
2018-09-08T05:40:06.032Z,10.70
2018-09-08T05:42:34.188Z,10.80
2018-09-08T05:45:02.406Z,10.80
2018-09-08T05:47:30.580Z,10.90
2018-09-08T05:49:58.794Z,11.00
2018-09-08T05:52:27.021Z,11.00
2018-09-08T05:54:55.208Z,11.00
2018-09-08T05:57:23.380Z,11.10
2018-09-08T05:59:51.609Z,11.30
2018-09-08T06:02:19.836Z,11.30
2018-09-08T06:04:48.017Z,11.40
2018-09-08T06:07:16.367Z,11.70
2018-09-08T06:09:44.541Z,11.70
2018-09-08T06:12:12.708Z,11.90
2018-09-08T06:14:41.024Z,12.00
2018-09-08T06:17:09.193Z,12.10
2018-09-08T06:19:37.454Z,12.20
2018-09-08T06:22:05.613Z,12.20
2018-09-08T06:24:33.936Z,12.30
2018-09-08T06:27:01.984Z,12.40
2018-09-08T06:29:30.165Z,12.50
2018-09-08T06:31:58.485Z,12.50
2018-09-08T06:34:26.700Z,12.60
2018-09-08T06:36:54.924Z,12.70
2018-09-08T06:39:23.073Z,12.70
2018-09-08T06:41:51.248Z,12.80
2018-09-08T06:44:19.456Z,12.90
2018-09-08T06:46:47.689Z,13.00
2018-09-08T06:49:15.856Z,13.10
2018-09-08T06:51:44.073Z,13.20
2018-09-08T06:54:12.249Z,13.30
2018-09-08T06:56:40.436Z,13.30
2018-09-08T06:59:08.621Z,13.30
2018-09-08T07:01:36.892Z,13.40
2018-09-08T07:04:05.081Z,13.70
2018-09-08T07:06:33.292Z,13.90
2018-09-08T07:09:01.505Z,13.80
2018-09-08T07:11:29.687Z,13.90
2018-09-08T07:13:57.870Z,14.10
2018-09-08T07:16:26.134Z,14.30
2018-09-08T07:18:54.305Z,14.50
2018-09-08T07:21:22.480Z,14.30
2018-09-08T07:23:50.679Z,14.40
2018-09-08T07:26:19.041Z,14.30
2018-09-08T07:28:47.208Z,14.40
2018-09-08T07:31:15.396Z,14.40
2018-09-08T07:33:43.645Z,14.50
2018-09-08T07:36:11.848Z,14.70
2018-09-08T07:38:40.153Z,14.70
2018-09-08T07:41:08.333Z,14.80
2018-09-08T07:43:36.728Z,15.00
2018-09-08T07:46:04.966Z,15.00
2018-09-08T07:48:33.121Z,15.00
2018-09-08T07:51:01.317Z,15.00
2018-09-08T07:53:29.536Z,15.30
2018-09-08T07:55:57.684Z,15.50
2018-09-08T07:58:25.920Z,15.60
2018-09-08T08:00:54.097Z,15.60
2018-09-08T08:03:22.281Z,15.50
2018-09-08T08:05:50.456Z,15.60
2018-09-08T08:08:18.633Z,15.70
2018-09-08T08:10:46.793Z,15.90
2018-09-08T08:13:15.127Z,16.00
2018-09-08T08:15:43.588Z,16.10
2018-09-08T08:18:11.909Z,16.10
2018-09-08T08:20:40.140Z,16.30
2018-09-08T08:23:08.497Z,16.40
2018-09-08T08:25:40.140Z,16.30
2018-09-08T08:28:08.343Z,16.40
2018-09-08T08:30:36.532Z,16.50
2018-09-08T08:33:04.765Z,16.70
2018-09-08T08:35:32.987Z,16.60
2018-09-08T08:38:01.187Z,16.80
2018-09-08T08:40:29.395Z,16.90
2018-09-08T08:42:57.562Z,16.90
2018-09-08T08:45:25.766Z,16.80
2018-09-08T08:47:53.973Z,16.90
2018-09-08T08:50:33.384Z,16.90
2018-09-08T08:53:12.965Z,16.90
2018-09-08T08:55:41.206Z,17.10
2018-09-08T08:58:09.498Z,17.30
2018-09-08T09:00:37.680Z,17.40
2018-09-08T09:03:05.880Z,17.20
2018-09-08T09:05:34.078Z,17.40
2018-09-08T09:08:02.476Z,17.60
2018-09-08T09:10:30.677Z,17.70
2018-09-08T09:12:59.011Z,18.00
2018-09-08T09:15:27.564Z,18.10
2018-09-08T09:17:55.464Z,18.00
2018-09-08T09:20:34.933Z,17.90
2018-09-08T09:23:17.759Z,17.80
2018-09-08T09:25:45.549Z,17.70
2018-09-08T09:28:13.762Z,17.70
2018-09-08T09:30:41.988Z,18.10
2018-09-08T09:33:10.229Z,18.30
2018-09-08T09:35:38.465Z,18.40
2018-09-08T09:38:06.873Z,18.40
2018-09-08T09:40:35.105Z,18.30
2018-09-08T09:43:03.326Z,18.20
2018-09-08T09:45:31.503Z,18.20
2018-09-08T09:47:59.989Z,18.00
2018-09-08T09:50:28.196Z,18.00
2018-09-08T09:52:56.483Z,18.20
2018-09-08T09:55:24.604Z,18.20
2018-09-08T09:57:52.757Z,18.00
2018-09-08T10:00:26.327Z,17.90
2018-09-08T10:02:59.880Z,18.00
2018-09-08T10:05:28.092Z,18.30
2018-09-08T10:07:56.284Z,18.30
2018-09-08T10:10:26.950Z,18.20
2018-09-08T10:12:55.166Z,18.30
2018-09-08T10:15:23.337Z,18.70
2018-09-08T10:17:51.561Z,18.90
2018-09-08T10:20:21.110Z,18.90
2018-09-08T10:22:49.300Z,18.70
2018-09-08T10:25:18.497Z,18.50
2018-09-08T10:27:47.205Z,18.60
2018-09-08T10:30:15.791Z,19.00
2018-09-08T10:32:44.696Z,19.30
2018-09-08T10:35:13.164Z,19.10
2018-09-08T10:37:41.345Z,19.10
2018-09-08T10:40:10.265Z,19.00
2018-09-08T10:42:38.408Z,19.20
2018-09-08T10:45:06.653Z,19.00
2018-09-08T10:47:34.832Z,18.80
2018-09-08T10:50:03.113Z,18.60
2018-09-08T10:52:33.777Z,18.70
2018-09-08T10:55:02.021Z,18.60
2018-09-08T10:57:30.631Z,18.50
2018-09-08T10:59:59.387Z,18.70
2018-09-08T11:02:28.010Z,18.80
2018-09-08T11:04:55.946Z,18.80
2018-09-08T11:07:24.169Z,18.80
2018-09-08T11:09:52.384Z,19.10
2018-09-08T11:12:20.631Z,19.30
2018-09-08T11:14:48.829Z,19.40
2018-09-08T11:17:17.124Z,19.50
2018-09-08T11:19:45.416Z,19.40
2018-09-08T11:22:13.831Z,19.40
2018-09-08T11:24:42.040Z,19.60
2018-09-08T11:27:10.571Z,19.70
2018-09-08T11:29:38.772Z,19.60
2018-09-08T11:32:07.229Z,19.60
2018-09-08T11:34:38.017Z,19.60
2018-09-08T11:37:06.828Z,19.70
2018-09-08T11:39:35.072Z,19.80
2018-09-08T11:42:03.419Z,19.70
2018-09-08T11:44:31.653Z,19.70
2018-09-08T11:46:59.925Z,19.80
2018-09-08T11:49:28.189Z,20.10
2018-09-08T11:51:56.385Z,20.20
2018-09-08T11:54:24.676Z,20.20
2018-09-08T11:56:53.013Z,20.00
2018-09-08T11:59:21.222Z,19.80
2018-09-08T12:01:49.413Z,19.70
2018-09-08T12:04:17.746Z,19.50
2018-09-08T12:06:45.920Z,19.70
2018-09-08T12:09:14.098Z,19.80
2018-09-08T12:11:42.281Z,19.90
2018-09-08T12:14:10.824Z,19.80
2018-09-08T12:16:39.128Z,19.80
2018-09-08T12:19:07.490Z,19.90
2018-09-08T12:21:35.660Z,19.90
2018-09-08T12:24:03.858Z,20.00
2018-09-08T12:26:32.038Z,20.10
2018-09-08T12:29:00.255Z,20.20
2018-09-08T12:31:28.717Z,20.10
2018-09-08T12:33:57.174Z,20.30
2018-09-08T12:36:25.608Z,20.30
2018-09-08T12:38:54.421Z,20.20
2018-09-08T12:41:22.681Z,20.20
2018-09-08T12:43:51.191Z,20.20
2018-09-08T12:46:20.450Z,20.30
2018-09-08T12:48:48.679Z,20.00
2018-09-08T12:51:16.860Z,19.90
2018-09-08T12:53:45.016Z,19.90
2018-09-08T12:56:13.217Z,20.10
2018-09-08T12:58:41.541Z,20.20
2018-09-08T13:01:09.773Z,20.10
2018-09-08T13:03:38.077Z,20.30
2018-09-08T13:06:06.310Z,20.20
2018-09-08T13:08:34.487Z,20.10
2018-09-08T13:11:02.732Z,20.30
2018-09-08T13:13:31.013Z,20.40
2018-09-08T13:15:59.233Z,20.60
2018-09-08T13:18:27.468Z,20.60
2018-09-08T13:20:55.641Z,20.40
2018-09-08T13:23:23.805Z,20.10
2018-09-08T13:25:52.071Z,20.00
2018-09-08T13:28:20.225Z,20.00
2018-09-08T13:30:48.414Z,20.20
2018-09-08T13:33:16.661Z,20.60
2018-09-08T13:35:44.856Z,20.60
2018-09-08T13:38:13.059Z,20.40
2018-09-08T13:40:41.387Z,20.30
2018-09-08T13:43:09.653Z,20.20
2018-09-08T13:45:37.835Z,20.20
2018-09-08T13:48:06.121Z,20.20
2018-09-08T13:50:34.287Z,20.10
2018-09-08T13:53:02.500Z,20.20
2018-09-08T13:55:30.680Z,20.00
2018-09-08T13:57:58.860Z,20.00
2018-09-08T14:00:27.085Z,20.00
2018-09-08T14:02:55.308Z,20.20
2018-09-08T14:05:23.457Z,20.20
2018-09-08T14:07:53.871Z,20.10
2018-09-08T14:10:22.065Z,20.10
2018-09-08T14:12:50.256Z,20.20
2018-09-08T14:15:18.523Z,20.30
2018-09-08T14:17:46.661Z,20.10
2018-09-08T14:20:14.859Z,20.00
2018-09-08T14:22:43.081Z,19.90
2018-09-08T14:25:11.287Z,19.90
2018-09-08T14:27:39.495Z,20.00
2018-09-08T14:30:07.760Z,20.10
2018-09-08T14:32:35.972Z,20.20
2018-09-08T14:35:04.244Z,20.20
2018-09-08T14:37:32.428Z,20.20
2018-09-08T14:40:00.646Z,20.20
2018-09-08T14:42:28.819Z,20.30
2018-09-08T14:44:57.140Z,20.30
2018-09-08T14:47:25.405Z,20.40
2018-09-08T14:49:53.581Z,20.50
2018-09-08T14:52:21.780Z,20.50
2018-09-08T14:54:50.013Z,20.40
2018-09-08T14:57:18.225Z,20.30
2018-09-08T14:59:46.414Z,20.20
2018-09-08T15:02:14.591Z,20.20
2018-09-08T15:04:42.863Z,20.20
2018-09-08T15:07:10.934Z,20.30
2018-09-08T15:09:39.152Z,20.20
2018-09-08T15:12:07.508Z,20.10
2018-09-08T15:14:35.810Z,20.00
2018-09-08T15:17:05.314Z,19.90
2018-09-08T15:19:33.519Z,19.80
2018-09-08T15:22:01.657Z,19.60
2018-09-08T15:24:29.877Z,19.60
2018-09-08T15:26:58.034Z,19.60
2018-09-08T15:29:26.210Z,19.60
2018-09-08T15:31:54.472Z,19.60
2018-09-08T15:34:22.660Z,19.60
2018-09-08T15:36:50.897Z,19.40
2018-09-08T15:39:19.168Z,19.40
2018-09-08T15:41:47.393Z,19.30
2018-09-08T15:44:15.669Z,19.40
2018-09-08T15:46:43.952Z,19.30
2018-09-08T15:49:12.131Z,19.20
2018-09-08T15:51:40.369Z,19.20
2018-09-08T15:54:08.604Z,19.20
2018-09-08T15:56:36.862Z,19.10
2018-09-08T15:59:05.058Z,19.10
2018-09-08T16:01:33.264Z,19.10
2018-09-08T16:04:01.480Z,19.10
2018-09-08T16:06:29.657Z,19.10
2018-09-08T16:08:57.909Z,19.00
2018-09-08T22:20:39.700Z,14.50
2018-09-08T22:23:08.040Z,14.50
2018-09-08T22:25:36.240Z,14.40
2018-09-08T22:28:04.444Z,14.40
2018-09-08T22:30:32.693Z,14.30
2018-09-08T22:33:00.900Z,14.30
2018-09-08T22:35:29.104Z,14.30
2018-09-08T22:37:57.414Z,14.30
2018-09-08T22:40:25.589Z,14.30
2018-09-08T22:42:53.772Z,14.20
2018-09-08T22:45:22.220Z,14.20
2018-09-08T22:47:50.413Z,14.20
2018-09-08T22:50:18.616Z,14.20
2018-09-08T22:52:47.085Z,14.10
2018-09-08T22:55:15.344Z,14.10
2018-09-08T22:57:43.541Z,14.00
2018-09-08T23:00:11.748Z,14.00
2018-09-08T23:02:39.949Z,14.00
2018-09-08T23:05:08.196Z,14.00
2018-09-08T23:07:36.528Z,14.00
2018-09-08T23:10:04.796Z,14.00
2018-09-08T23:12:33.083Z,14.00
2018-09-08T23:15:01.221Z,14.00
2018-09-08T23:17:29.404Z,14.10
2018-09-08T23:19:57.700Z,14.10
2018-09-08T23:22:25.893Z,14.10
2018-09-08T23:24:54.273Z,14.10
2018-09-08T23:27:22.492Z,14.10
2018-09-08T23:29:50.790Z,14.10
2018-09-08T23:32:19.181Z,14.10
2018-09-08T23:34:47.546Z,14.10
2018-09-08T23:37:15.853Z,14.10
2018-09-08T23:39:44.048Z,14.20
2018-09-08T23:42:12.320Z,14.20
2018-09-08T23:44:40.492Z,14.10
2018-09-08T23:47:08.800Z,14.10
2018-09-08T23:49:36.994Z,14.10
2018-09-08T23:52:05.292Z,14.10
2018-09-08T23:54:33.488Z,14.30
2018-09-08T23:57:01.668Z,14.20
2018-09-08T23:59:30.045Z,14.20
