createdAt,value
2023-04-20T00:00:39.614Z,55.30
2023-04-20T00:03:10.334Z,55.30
2023-04-20T00:05:39.722Z,55.30
2023-04-20T00:08:12.702Z,55.20
2023-04-20T00:10:41.016Z,55.10
2023-04-20T00:13:10.931Z,55.20
2023-04-20T00:15:41.189Z,55.10
2023-04-20T00:18:13.194Z,55.10
2023-04-20T00:20:44.618Z,55.10
2023-04-20T00:23:16.068Z,55.10
2023-04-20T00:25:47.607Z,55.10
2023-04-20T00:28:19.151Z,55.00
2023-04-20T00:30:47.564Z,55.10
2023-04-20T00:33:20.144Z,55.10
2023-04-20T00:35:52.772Z,55.10
2023-04-20T00:38:19.675Z,55.00
2023-04-20T00:40:53.455Z,55.60
2023-04-20T00:43:34.198Z,54.90
2023-04-20T00:46:08.035Z,54.80
2023-04-20T00:48:37.919Z,54.80
2023-04-20T00:51:04.631Z,54.80
2023-04-20T00:53:37.271Z,55.00
2023-04-20T00:56:09.435Z,54.80
2023-04-20T00:58:39.778Z,54.80
2023-04-20T01:01:07.697Z,54.80
2023-04-20T01:03:38.989Z,54.80
2023-04-20T01:06:07.595Z,54.70
2023-04-20T01:11:20.566Z,54.70
2023-04-20T01:13:50.203Z,54.60
2023-04-20T01:16:21.891Z,54.60
2023-04-20T01:18:53.327Z,54.60
2023-04-20T01:21:25.298Z,54.50
2023-04-20T01:23:57.946Z,54.60
2023-04-20T01:26:30.320Z,54.60
2023-04-20T01:28:59.932Z,54.50
2023-04-20T01:31:30.542Z,54.40
2023-04-20T01:34:01.014Z,54.50
2023-04-20T01:36:30.211Z,54.40
2023-04-20T01:39:00.161Z,54.40
2023-04-20T01:41:29.065Z,54.30
2023-04-20T01:44:01.208Z,54.20
2023-04-20T01:46:31.796Z,54.30
2023-04-20T01:49:03.201Z,54.20
2023-04-20T01:51:35.285Z,54.10
2023-04-20T01:54:05.744Z,54.30
2023-04-20T01:56:37.512Z,54.20
2023-04-20T01:59:08.177Z,53.90
2023-04-20T02:01:37.903Z,54.10
2023-04-20T02:04:07.133Z,54.10
2023-04-20T02:06:37.220Z,54.10
2023-04-20T02:09:08.649Z,54.10
2023-04-20T02:11:38.992Z,54.20
2023-04-20T02:14:10.816Z,54.00
2023-04-20T02:16:44.607Z,54.00
2023-04-20T02:19:14.037Z,54.00
2023-04-20T02:21:42.360Z,53.90
2023-04-20T02:24:13.484Z,53.60
2023-04-20T02:26:47.010Z,53.90
2023-04-20T02:29:17.817Z,53.90
2023-04-20T02:31:48.601Z,53.80
2023-04-20T02:34:20.824Z,53.90
2023-04-20T02:36:48.764Z,53.90
2023-04-20T02:39:21.100Z,53.90
2023-04-20T02:41:51.136Z,53.80
2023-04-20T02:44:17.896Z,53.80
2023-04-20T02:46:46.451Z,53.90
2023-04-20T02:49:18.712Z,53.80
2023-04-20T02:51:50.751Z,53.70
2023-04-20T02:54:19.534Z,53.80
2023-04-20T02:56:47.657Z,53.80
2023-04-20T02:59:18.622Z,53.80
2023-04-20T03:01:50.656Z,53.80
2023-04-20T03:04:21.550Z,53.70
2023-04-20T03:06:54.339Z,53.80
2023-04-20T03:09:29.718Z,53.70
2023-04-20T03:12:00.242Z,53.80
2023-04-20T03:14:32.309Z,53.70
2023-04-20T03:17:00.828Z,53.60
2023-04-20T03:19:31.171Z,53.80
2023-04-20T03:22:02.637Z,53.80
2023-04-20T03:24:33.280Z,53.70
2023-04-20T03:27:05.166Z,53.70
2023-04-20T03:29:34.299Z,53.60
2023-04-20T03:32:02.640Z,53.70
2023-04-20T03:34:30.709Z,53.70
2023-04-20T03:36:58.998Z,53.60
2023-04-20T03:39:29.453Z,53.60
2023-04-20T03:42:02.038Z,53.60
2023-04-20T03:44:31.784Z,53.40
2023-04-20T03:46:59.840Z,53.40
2023-04-20T03:49:32.499Z,53.60
2023-04-20T03:52:03.370Z,53.50
2023-04-20T03:54:33.497Z,53.60
2023-04-20T03:57:05.262Z,53.50
2023-04-20T03:59:42.234Z,53.40
2023-04-20T04:02:12.994Z,53.50
2023-04-20T04:04:41.309Z,53.50
2023-04-20T04:07:11.773Z,53.40
2023-04-20T04:09:40.644Z,53.50
2023-04-20T04:12:12.123Z,53.40
2023-04-20T04:14:40.463Z,53.50
2023-04-20T04:17:11.671Z,53.40
2023-04-20T04:19:45.307Z,53.40
2023-04-20T04:22:17.349Z,53.40
2023-04-20T04:24:48.026Z,53.50
2023-04-20T04:27:18.899Z,53.40
2023-04-20T04:29:53.703Z,53.40
2023-04-20T04:32:42.928Z,53.40
2023-04-20T04:35:16.342Z,53.20
2023-04-20T04:37:46.602Z,53.30
2023-04-20T04:40:18.804Z,53.40
2023-04-20T04:42:49.049Z,53.20
2023-04-20T04:45:26.873Z,53.40
2023-04-20T04:47:58.329Z,53.30
2023-04-20T04:50:51.699Z,53.30
2023-04-20T04:53:26.993Z,53.30
2023-04-20T04:55:55.868Z,53.40
2023-04-20T04:58:28.408Z,53.40
2023-04-20T05:00:58.560Z,53.40
2023-04-20T05:03:31.434Z,53.30
2023-04-20T05:06:01.762Z,53.40
2023-04-20T05:08:32.547Z,53.50
2023-04-20T05:11:01.566Z,53.40
2023-04-20T05:13:31.757Z,54.30
2023-04-20T05:16:02.267Z,54.80
2023-04-20T05:18:33.996Z,55.50
2023-04-20T05:21:04.395Z,56.00
2023-04-20T05:23:32.183Z,55.90
2023-04-20T05:26:04.148Z,55.60
2023-04-20T05:28:36.772Z,55.30
2023-04-20T05:31:10.568Z,55.00
2023-04-20T05:33:41.673Z,54.70
2023-04-20T05:36:15.558Z,54.70
2023-04-20T05:38:47.443Z,54.70
2023-04-20T05:41:14.763Z,54.40
2023-04-20T05:43:44.435Z,54.40
2023-04-20T05:46:12.812Z,54.20
2023-04-20T05:48:40.771Z,54.30
2023-04-20T05:51:09.094Z,54.20
2023-04-20T05:53:41.084Z,54.20
2023-04-20T05:56:17.541Z,54.10
2023-04-20T05:58:46.408Z,54.20
2023-04-20T06:01:17.243Z,54.00
2023-04-20T06:03:46.750Z,53.90
2023-04-20T06:06:18.145Z,53.80
2023-04-20T06:08:50.206Z,53.80
2023-04-20T06:11:20.794Z,53.80
2023-04-20T06:13:52.283Z,53.70
2023-04-20T06:16:26.051Z,53.60
2023-04-20T06:18:54.100Z,53.70
2023-04-20T06:21:28.710Z,53.70
2023-04-20T06:23:57.542Z,53.60
2023-04-20T06:26:26.027Z,53.60
2023-04-20T06:28:59.038Z,53.70
2023-04-20T06:31:29.375Z,53.70
2023-04-20T06:33:59.647Z,53.50
2023-04-20T06:36:31.739Z,53.50
2023-04-20T06:39:02.923Z,53.50
2023-04-20T06:41:32.798Z,53.60
2023-04-20T06:44:03.872Z,53.40
2023-04-20T06:46:33.392Z,53.60
2023-04-20T06:49:07.941Z,53.30
2023-04-20T06:51:38.448Z,53.40
2023-04-20T06:54:07.574Z,53.20
2023-04-20T06:56:37.775Z,53.20
2023-04-20T06:59:07.498Z,53.30
2023-04-20T07:01:38.215Z,53.40
2023-04-20T07:04:09.445Z,53.40
2023-04-20T07:06:41.857Z,53.30
2023-04-20T07:09:12.594Z,53.20
2023-04-20T07:11:40.965Z,53.20
2023-04-20T07:14:10.897Z,53.30
2023-04-20T07:16:41.832Z,53.00
2023-04-20T07:19:14.555Z,53.30
2023-04-20T07:21:45.580Z,53.40
2023-04-20T07:24:18.289Z,53.40
2023-04-20T07:26:47.656Z,53.40
2023-04-20T07:29:17.486Z,53.30
2023-04-20T07:31:48.547Z,53.00
2023-04-20T07:34:20.516Z,53.00
2023-04-20T07:36:50.388Z,53.20
2023-04-20T07:39:20.481Z,52.90
2023-04-20T07:41:52.483Z,53.10
2023-04-20T07:44:23.622Z,53.20
2023-04-20T07:47:00.942Z,52.90
2023-04-20T07:49:29.778Z,53.00
2023-04-20T07:52:12.952Z,52.90
2023-04-20T07:54:47.528Z,52.90
2023-04-20T07:57:18.731Z,52.90
2023-04-20T07:59:48.870Z,53.10
2023-04-20T08:02:19.986Z,53.00
2023-04-20T08:04:51.913Z,53.10
2023-04-20T08:07:23.374Z,53.10
2023-04-20T08:09:54.060Z,53.00
2023-04-20T08:12:25.335Z,53.10
2023-04-20T08:14:54.376Z,52.80
2023-04-20T08:17:24.905Z,52.90
2023-04-20T08:19:56.678Z,53.20
2023-04-20T08:22:29.441Z,53.20
2023-04-20T08:27:43.789Z,53.20
2023-04-20T08:30:15.670Z,53.20
2023-04-20T08:32:48.894Z,52.90
2023-04-20T08:35:19.654Z,53.20
2023-04-20T08:37:50.235Z,53.10
2023-04-20T08:40:22.423Z,52.90
2023-04-20T08:42:51.588Z,53.00
2023-04-20T08:45:19.520Z,53.10
2023-04-20T08:47:50.067Z,52.90
2023-04-20T08:50:23.184Z,52.90
2023-04-20T08:52:54.535Z,52.90
2023-04-20T08:55:25.210Z,52.90
2023-04-20T08:57:54.244Z,53.60
2023-04-20T09:00:24.602Z,52.70
2023-04-20T09:05:43.508Z,53.00
2023-04-20T09:08:15.236Z,52.90
2023-04-20T09:10:45.435Z,52.90
2023-04-20T09:13:26.493Z,53.00
2023-04-20T09:15:54.541Z,53.00
2023-04-20T09:18:27.802Z,53.10
2023-04-20T09:20:58.108Z,53.10
2023-04-20T09:23:28.888Z,52.90
2023-04-20T09:25:59.776Z,52.90
2023-04-20T09:28:44.355Z,52.80
2023-04-20T09:31:39.661Z,52.80
2023-04-20T09:34:07.808Z,52.90
2023-04-20T09:36:47.039Z,53.00
2023-04-20T09:39:25.921Z,52.80
2023-04-20T09:41:57.312Z,52.90
2023-04-20T09:44:28.374Z,53.00
2023-04-20T09:46:58.969Z,53.00
2023-04-20T09:49:33.937Z,53.00
2023-04-20T09:52:07.115Z,53.00
2023-04-20T09:54:38.976Z,53.00
2023-04-20T09:57:15.025Z,53.00
2023-04-20T09:59:50.315Z,52.90
2023-04-20T10:02:24.052Z,52.80
2023-04-20T10:05:02.378Z,52.80
2023-04-20T10:07:37.270Z,52.80
2023-04-20T10:10:13.334Z,52.70
2023-04-20T10:12:55.259Z,52.70
2023-04-20T10:15:26.552Z,52.80
2023-04-20T10:17:56.225Z,52.80
2023-04-20T10:20:30.441Z,52.80
2023-04-20T10:23:20.983Z,52.70
2023-04-20T10:26:06.369Z,52.70
2023-04-20T10:28:45.549Z,52.80
2023-04-20T10:31:17.725Z,52.70
2023-04-20T10:33:57.436Z,52.70
2023-04-20T10:36:39.849Z,52.70
2023-04-20T10:39:30.779Z,52.70
2023-04-20T10:42:06.429Z,52.50
2023-04-20T10:44:38.351Z,52.60
2023-04-20T10:47:08.871Z,52.60
2023-04-20T10:49:39.464Z,52.60
2023-04-20T10:52:12.544Z,52.70
2023-04-20T10:54:44.704Z,53.20
2023-04-20T10:57:16.919Z,52.50
2023-04-20T10:59:49.917Z,52.50
2023-04-20T11:02:21.506Z,52.50
2023-04-20T11:04:48.402Z,52.50
2023-04-20T11:07:20.182Z,52.70
2023-04-20T11:09:58.534Z,52.70
2023-04-20T11:12:26.659Z,52.80
2023-04-20T11:14:58.572Z,52.90
2023-04-20T11:17:36.386Z,52.90
2023-04-20T11:20:18.953Z,52.90
2023-04-20T11:25:57.218Z,52.90
2023-04-20T11:28:32.706Z,52.90
2023-04-20T11:31:02.948Z,52.90
2023-04-20T11:33:45.437Z,53.00
2023-04-20T11:36:25.490Z,53.00
2023-04-20T11:38:58.406Z,53.00
2023-04-20T11:41:26.610Z,52.90
2023-04-20T11:43:56.893Z,52.90
2023-04-20T11:46:28.470Z,52.80
2023-04-20T11:49:00.925Z,52.80
2023-04-20T11:51:43.489Z,52.90
2023-04-20T11:54:12.177Z,53.00
2023-04-20T11:56:44.218Z,53.00
2023-04-20T11:59:16.891Z,53.00
2023-04-20T12:04:40.656Z,52.90
2023-04-20T12:07:16.535Z,52.90
2023-04-20T12:09:49.719Z,52.90
2023-04-20T12:12:21.762Z,52.90
2023-04-20T12:14:48.455Z,52.90
2023-04-20T12:17:18.926Z,52.90
2023-04-20T12:19:49.973Z,53.00
2023-04-20T12:22:21.591Z,52.90
2023-04-20T12:24:51.453Z,52.90
2023-04-20T12:27:20.366Z,52.80
2023-04-20T12:29:51.234Z,52.70
2023-04-20T12:32:23.513Z,52.70
2023-04-20T12:34:55.908Z,52.70
2023-04-20T12:37:26.950Z,52.70
2023-04-20T12:39:57.898Z,52.80
2023-04-20T12:42:30.037Z,52.80
2023-04-20T12:45:00.180Z,52.90
2023-04-20T12:47:31.598Z,52.90
2023-04-20T12:52:46.322Z,53.00
2023-04-20T12:57:59.080Z,53.00
2023-04-20T13:00:29.502Z,52.80
2023-04-20T13:02:57.872Z,52.70
2023-04-20T13:05:32.163Z,52.80
2023-04-20T13:08:03.546Z,52.70
2023-04-20T13:10:35.009Z,52.80
2023-04-20T13:13:05.520Z,52.90
2023-04-20T13:15:38.921Z,52.90
2023-04-20T13:18:13.316Z,52.90
2023-04-20T13:20:47.107Z,53.00
2023-04-20T13:23:22.528Z,53.00
2023-04-20T13:25:54.932Z,53.00
2023-04-20T13:28:24.379Z,53.00
2023-04-20T13:30:58.222Z,53.00
2023-04-20T13:33:28.798Z,53.00
2023-04-20T13:35:59.799Z,53.10
2023-04-20T13:38:29.251Z,53.10
2023-04-20T13:41:00.988Z,53.10
2023-04-20T13:43:28.968Z,53.10
2023-04-20T13:45:58.403Z,53.10
2023-04-20T13:48:30.161Z,53.10
2023-04-20T13:51:02.946Z,53.00
2023-04-20T13:53:32.653Z,53.00
2023-04-20T13:56:05.124Z,53.00
2023-04-20T13:58:35.659Z,53.00
2023-04-20T14:01:11.249Z,53.00
2023-04-20T14:03:46.819Z,53.00
2023-04-20T14:06:18.161Z,53.00
2023-04-20T14:08:48.552Z,53.10
2023-04-20T14:11:18.416Z,53.00
2023-04-20T14:13:48.687Z,52.90
2023-04-20T14:16:20.010Z,53.00
2023-04-20T14:18:48.469Z,53.10
2023-04-20T14:21:20.213Z,53.00
2023-04-20T14:23:55.704Z,53.00
2023-04-20T14:26:26.326Z,53.10
2023-04-20T14:28:57.201Z,53.10
2023-04-20T14:31:25.607Z,53.10
2023-04-20T14:33:57.489Z,53.20
2023-04-20T14:36:32.838Z,53.20
2023-04-20T14:39:01.984Z,53.20
2023-04-20T14:41:31.208Z,53.20
2023-04-20T14:44:04.683Z,53.20
2023-04-20T14:46:42.399Z,53.20
2023-04-20T14:49:12.046Z,53.20
2023-04-20T14:51:43.028Z,53.30
2023-04-20T14:54:15.681Z,53.20
2023-04-20T14:56:47.094Z,53.20
2023-04-20T14:59:17.220Z,53.20
2023-04-20T15:01:59.119Z,53.30
2023-04-20T15:04:32.650Z,53.20
2023-04-20T15:07:06.089Z,53.30
2023-04-20T15:09:38.266Z,53.20
2023-04-20T15:12:07.324Z,53.20
2023-04-20T15:14:37.254Z,53.20
2023-04-20T15:17:08.136Z,53.20
2023-04-20T15:22:28.401Z,53.20
2023-04-20T15:24:56.489Z,53.20
2023-04-20T15:27:28.790Z,53.20
2023-04-20T15:30:00.339Z,53.20
2023-04-20T15:32:39.344Z,53.20
2023-04-20T15:35:10.408Z,53.10
2023-04-20T15:37:41.182Z,52.90
2023-04-20T15:40:21.823Z,53.00
2023-04-20T15:42:51.671Z,53.00
2023-04-20T15:45:34.605Z,53.10
2023-04-20T15:48:09.591Z,53.30
2023-04-20T15:50:38.905Z,53.40
2023-04-20T15:53:09.875Z,53.40
2023-04-20T15:55:43.122Z,53.40
2023-04-20T15:58:13.527Z,53.30
2023-04-20T16:00:45.561Z,53.30
2023-04-20T16:03:13.883Z,53.10
2023-04-20T16:05:45.844Z,53.00
2023-04-20T16:08:17.346Z,52.90
2023-04-20T16:10:48.104Z,53.00
2023-04-20T16:13:19.165Z,52.90
2023-04-20T16:15:52.707Z,52.90
2023-04-20T16:18:22.747Z,52.90
2023-04-20T16:20:57.122Z,53.00
2023-04-20T16:23:28.321Z,53.00
2023-04-20T16:25:59.545Z,52.90
2023-04-20T16:28:31.716Z,52.90
2023-04-20T16:31:09.251Z,52.90
2023-04-20T16:33:40.711Z,53.00
2023-04-20T16:36:09.946Z,53.00
2023-04-20T16:38:42.722Z,53.00
2023-04-20T16:41:09.970Z,53.00
2023-04-20T16:43:41.275Z,53.10
2023-04-20T16:46:15.386Z,53.10
2023-04-20T16:48:43.575Z,53.00
2023-04-20T16:51:13.140Z,53.10
2023-04-20T16:53:43.689Z,53.20
2023-04-20T16:56:15.496Z,53.10
2023-04-20T16:58:47.492Z,53.10
2023-04-20T17:01:18.391Z,53.10
2023-04-20T17:03:51.425Z,53.00
2023-04-20T17:06:22.762Z,53.00
2023-04-20T17:08:52.492Z,53.00
2023-04-20T17:11:24.275Z,53.00
2023-04-20T17:13:54.480Z,52.90
2023-04-20T17:16:24.579Z,53.00
2023-04-20T17:18:53.684Z,52.90
2023-04-20T17:21:25.049Z,52.90
2023-04-20T17:23:55.828Z,52.80
2023-04-20T17:26:27.153Z,52.80
2023-04-20T17:28:53.898Z,53.00
2023-04-20T17:31:26.026Z,52.90
2023-04-20T17:33:55.891Z,52.90
2023-04-20T17:36:25.930Z,52.80
2023-04-20T17:38:57.751Z,53.00
2023-04-20T17:41:27.816Z,53.00
2023-04-20T17:44:01.399Z,52.90
2023-04-20T17:46:33.099Z,53.10
2023-04-20T17:49:02.096Z,52.70
2023-04-20T17:51:32.894Z,52.40
2023-04-20T17:54:05.240Z,52.20
2023-04-20T17:56:36.409Z,52.20
2023-04-20T17:59:05.362Z,52.00
2023-04-20T18:01:39.709Z,51.80
2023-04-20T18:04:08.828Z,51.80
2023-04-20T18:06:35.926Z,52.00
2023-04-20T18:09:07.377Z,52.10
2023-04-20T18:11:36.462Z,52.10
2023-04-20T18:14:06.931Z,52.00
2023-04-20T18:16:38.699Z,51.90
2023-04-20T18:19:10.817Z,52.00
2023-04-20T18:21:42.100Z,51.90
2023-04-20T18:24:11.116Z,52.00
2023-04-20T18:26:41.579Z,51.90
2023-04-20T18:29:13.541Z,51.80
2023-04-20T18:31:45.613Z,51.40
2023-04-20T18:34:14.958Z,51.90
2023-04-20T18:36:44.246Z,51.80
2023-04-20T18:39:15.175Z,51.90
2023-04-20T18:44:30.627Z,56.60
2023-04-20T18:47:00.900Z,57.40
2023-04-20T18:49:32.883Z,58.10
2023-04-20T18:52:03.425Z,58.10
2023-04-20T18:54:33.841Z,58.10
2023-04-20T18:57:05.903Z,58.50
2023-04-20T18:59:34.092Z,58.20
2023-04-20T19:02:03.829Z,58.00
2023-04-20T19:07:22.499Z,58.20
2023-04-20T19:09:52.911Z,58.10
2023-04-20T19:12:21.713Z,58.30
2023-04-20T19:14:49.640Z,58.10
2023-04-20T19:17:20.083Z,58.00
2023-04-20T19:19:53.732Z,58.20
2023-04-20T19:22:30.818Z,58.40
2023-04-20T19:24:59.816Z,58.50
2023-04-20T19:27:28.461Z,58.00
2023-04-20T19:29:59.808Z,58.40
2023-04-20T19:32:30.025Z,58.40
2023-04-20T19:35:08.018Z,58.50
2023-04-20T19:37:36.422Z,58.60
2023-04-20T19:40:09.226Z,58.70
2023-04-20T19:42:36.388Z,58.30
2023-04-20T19:45:05.718Z,58.80
2023-04-20T19:47:36.011Z,58.60
2023-04-20T19:50:07.838Z,58.20
2023-04-20T19:52:35.277Z,58.20
2023-04-20T19:55:08.818Z,58.40
2023-04-20T19:57:39.500Z,58.20
2023-04-20T20:00:11.628Z,58.40
2023-04-20T20:02:41.328Z,58.10
2023-04-20T20:05:14.151Z,58.40
2023-04-20T20:07:47.675Z,58.40
2023-04-20T20:10:18.239Z,58.30
2023-04-20T20:12:47.560Z,58.40
2023-04-20T20:15:17.951Z,58.20
2023-04-20T20:17:49.503Z,58.40
2023-04-20T20:20:20.902Z,58.60
2023-04-20T20:22:52.562Z,58.40
2023-04-20T20:25:23.340Z,58.50
2023-04-20T20:27:52.822Z,58.80
2023-04-20T20:30:24.801Z,58.60
2023-04-20T20:32:53.487Z,58.70
2023-04-20T20:35:30.188Z,59.00
2023-04-20T20:38:02.210Z,58.90
2023-04-20T20:40:31.649Z,59.10
2023-04-20T20:43:03.958Z,59.20
2023-04-20T20:45:35.889Z,59.10
2023-04-20T20:48:10.589Z,59.10
2023-04-20T20:50:40.335Z,58.90
2023-04-20T20:53:11.129Z,59.70
2023-04-20T20:55:39.174Z,59.70
2023-04-20T20:58:06.976Z,59.90
2023-04-20T21:00:40.568Z,59.80
2023-04-20T21:03:12.603Z,59.70
2023-04-20T21:05:42.618Z,59.60
2023-04-20T21:08:16.331Z,59.50
2023-04-20T21:10:44.262Z,59.60
2023-04-20T21:13:15.135Z,59.70
2023-04-20T21:15:46.621Z,59.70
2023-04-20T21:18:18.350Z,59.90
2023-04-20T21:20:48.184Z,59.90
2023-04-20T21:23:22.993Z,59.90
2023-04-20T21:25:53.002Z,59.80
2023-04-20T21:28:24.833Z,60.00
2023-04-20T21:30:53.357Z,60.00
2023-04-20T21:33:25.474Z,60.00
2023-04-20T21:36:01.923Z,60.00
2023-04-20T21:38:34.713Z,60.10
2023-04-20T21:41:06.449Z,60.10
2023-04-20T21:43:40.193Z,60.10
2023-04-20T21:46:08.349Z,60.10
2023-04-20T21:48:38.836Z,60.10
2023-04-20T21:51:07.928Z,60.10
2023-04-20T21:53:39.606Z,60.20
2023-04-20T21:56:09.768Z,60.30
2023-04-20T21:58:39.890Z,60.20
2023-04-20T22:01:11.562Z,60.90
2023-04-20T22:03:46.284Z,60.40
2023-04-20T22:06:19.801Z,60.30
2023-04-20T22:08:51.414Z,60.30
2023-04-20T22:11:23.474Z,60.30
2023-04-20T22:13:51.875Z,60.30
2023-04-20T22:16:22.034Z,60.20
2023-04-20T22:18:51.743Z,60.30
2023-04-20T22:21:20.015Z,60.30
2023-04-20T22:23:48.755Z,60.30
2023-04-20T22:26:18.488Z,60.30
2023-04-20T22:28:50.061Z,60.30
2023-04-20T22:31:17.063Z,60.30
2023-04-20T22:33:47.839Z,60.20
2023-04-20T22:36:19.179Z,60.40
2023-04-20T22:38:48.550Z,60.30
2023-04-20T22:41:17.912Z,60.40
2023-04-20T22:43:48.268Z,60.40
2023-04-20T22:46:19.201Z,60.30
2023-04-20T22:48:50.027Z,60.30
2023-04-20T22:51:23.674Z,60.40
2023-04-20T22:53:51.941Z,60.40
2023-04-20T22:56:22.740Z,60.40
2023-04-20T22:58:50.653Z,60.30
2023-04-20T23:01:18.935Z,60.40
2023-04-20T23:03:50.144Z,60.30
2023-04-20T23:06:21.220Z,60.20
2023-04-20T23:08:50.809Z,60.20
2023-04-20T23:11:22.087Z,60.30
2023-04-20T23:13:54.733Z,60.20
2023-04-20T23:16:26.495Z,60.30
2023-04-20T23:18:55.594Z,60.30
2023-04-20T23:21:27.156Z,60.30
2023-04-20T23:24:01.603Z,60.20
2023-04-20T23:26:32.464Z,60.20
2023-04-20T23:29:02.120Z,60.20
2023-04-20T23:31:33.489Z,60.20
2023-04-20T23:34:04.309Z,60.20
2023-04-20T23:36:35.168Z,60.20
2023-04-20T23:39:08.094Z,60.10
2023-04-20T23:41:38.277Z,60.00
2023-04-20T23:44:08.478Z,60.10
2023-04-20T23:46:40.785Z,60.00
2023-04-20T23:49:12.590Z,60.00
2023-04-20T23:51:41.089Z,60.00
2023-04-20T23:54:14.796Z,60.00
2023-04-20T23:56:41.757Z,60.00
2023-04-20T23:59:13.529Z,59.90
