createdAt,value
2018-07-25T00:00:31.124Z,26.16
2018-07-25T00:01:31.153Z,26.16
2018-07-25T00:02:31.182Z,26.16
2018-07-25T00:03:31.206Z,26.05
2018-07-25T00:04:31.237Z,26.03
2018-07-25T00:05:31.264Z,26.09
2018-07-25T00:06:31.288Z,26.03
2018-07-25T00:07:31.315Z,26.05
2018-07-25T00:08:31.345Z,26.03
2018-07-25T00:09:31.374Z,25.95
2018-07-25T00:10:31.399Z,25.91
2018-07-25T00:11:31.427Z,25.91
2018-07-25T00:12:31.454Z,25.90
2018-07-25T00:13:31.481Z,25.88
2018-07-25T00:14:31.508Z,25.83
2018-07-25T00:15:31.537Z,25.75
2018-07-25T00:16:31.563Z,25.73
2018-07-25T00:17:31.589Z,25.77
2018-07-25T00:18:31.615Z,25.75
2018-07-25T00:19:31.643Z,25.72
2018-07-25T00:20:31.673Z,25.66
2018-07-25T00:21:31.729Z,25.53
2018-07-25T00:22:31.724Z,25.55
2018-07-25T00:23:31.752Z,25.58
2018-07-25T00:24:31.782Z,25.54
2018-07-25T00:25:31.807Z,25.40
2018-07-25T00:26:31.832Z,25.43
2018-07-25T00:27:31.860Z,25.38
2018-07-25T00:28:31.889Z,25.40
2018-07-25T00:29:31.915Z,25.35
2018-07-25T00:30:31.948Z,25.29
2018-07-25T00:31:31.968Z,25.28
2018-07-25T00:32:31.998Z,25.29
2018-07-25T00:33:32.024Z,25.26
2018-07-25T00:34:32.050Z,25.16
2018-07-25T00:35:32.075Z,25.16
2018-07-25T00:36:32.103Z,25.18
2018-07-25T00:37:32.134Z,25.17
2018-07-25T00:38:32.156Z,25.10
2018-07-25T00:39:32.186Z,25.08
2018-07-25T00:40:32.219Z,25.08
2018-07-25T00:41:32.237Z,25.06
2018-07-25T00:42:32.264Z,25.04
2018-07-25T00:43:32.292Z,25.10
2018-07-25T00:44:32.321Z,25.01
2018-07-25T00:45:32.347Z,24.92
2018-07-25T00:46:32.373Z,25.10
2018-07-25T00:47:32.397Z,24.92
2018-07-25T00:48:32.425Z,24.93
2018-07-25T00:49:32.451Z,24.93
2018-07-25T00:50:32.480Z,24.84
2018-07-25T00:51:32.507Z,24.84
2018-07-25T00:52:32.533Z,24.77
2018-07-25T00:53:32.560Z,24.76
2018-07-25T00:54:32.583Z,24.74
2018-07-25T00:55:32.625Z,24.76
2018-07-25T00:56:32.640Z,24.76
2018-07-25T00:57:32.664Z,24.65
2018-07-25T00:58:32.691Z,24.69
2018-07-25T00:59:32.720Z,24.61
2018-07-25T01:00:32.744Z,24.58
2018-07-25T01:01:32.771Z,24.55
2018-07-25T01:02:32.802Z,24.60
2018-07-25T01:03:32.823Z,24.57
2018-07-25T01:04:32.850Z,24.54
2018-07-25T01:05:32.880Z,24.53
2018-07-25T01:06:32.906Z,24.45
2018-07-25T01:07:32.929Z,24.42
2018-07-25T01:08:32.958Z,24.48
2018-07-25T01:09:32.985Z,24.47
2018-07-25T01:10:33.010Z,24.40
2018-07-25T01:11:33.035Z,24.54
2018-07-25T01:12:33.067Z,24.42
2018-07-25T01:13:33.089Z,24.45
2018-07-25T01:14:33.163Z,24.47
2018-07-25T01:15:33.140Z,24.39
2018-07-25T01:16:33.166Z,24.29
2018-07-25T01:17:33.193Z,24.29
2018-07-25T01:18:33.218Z,24.30
2018-07-25T01:19:33.247Z,24.32
2018-07-25T01:20:33.275Z,24.32
2018-07-25T01:21:33.302Z,24.29
2018-07-25T01:22:33.327Z,24.23
2018-07-25T01:23:33.353Z,24.20
2018-07-25T01:24:33.379Z,24.17
2018-07-25T01:25:33.403Z,24.13
2018-07-25T01:26:33.430Z,24.13
2018-07-25T01:27:33.454Z,24.08
2018-07-25T01:28:33.483Z,24.13
2018-07-25T01:29:33.513Z,24.01
2018-07-25T01:30:33.535Z,23.91
2018-07-25T01:31:33.560Z,24.05
2018-07-25T01:32:33.586Z,23.93
2018-07-25T01:33:33.617Z,23.88
2018-07-25T01:34:33.640Z,23.91
2018-07-25T01:35:33.666Z,23.87
2018-07-25T01:36:33.692Z,23.98
2018-07-25T01:37:33.719Z,23.87
2018-07-25T01:38:33.741Z,23.95
2018-07-25T01:39:33.766Z,23.87
2018-07-25T01:40:33.795Z,23.86
2018-07-25T01:41:33.820Z,23.86
2018-07-25T01:42:33.846Z,23.77
2018-07-25T01:43:33.870Z,23.87
2018-07-25T01:44:33.896Z,23.84
2018-07-25T01:45:33.923Z,23.88
2018-07-25T01:46:33.948Z,23.81
2018-07-25T01:47:33.974Z,23.81
2018-07-25T01:48:34.000Z,23.77
2018-07-25T01:49:34.030Z,23.69
2018-07-25T01:50:34.054Z,23.76
2018-07-25T01:51:34.080Z,23.66
2018-07-25T01:52:34.105Z,23.69
2018-07-25T01:53:34.130Z,23.68
2018-07-25T01:54:34.154Z,23.63
2018-07-25T01:55:34.182Z,23.66
2018-07-25T01:56:34.209Z,23.59
2018-07-25T01:57:34.234Z,23.62
2018-07-25T01:58:34.259Z,23.61
2018-07-25T01:59:34.285Z,23.43
2018-07-25T02:00:34.310Z,23.50
2018-07-25T02:01:34.336Z,23.50
2018-07-25T02:02:34.364Z,23.44
2018-07-25T02:03:34.389Z,23.47
2018-07-25T02:04:34.413Z,23.39
2018-07-25T02:05:34.440Z,23.46
2018-07-25T02:06:34.466Z,23.43
2018-07-25T02:07:34.495Z,23.40
2018-07-25T02:08:34.519Z,23.46
2018-07-25T02:09:34.544Z,23.43
2018-07-25T02:10:34.567Z,23.41
2018-07-25T02:11:34.595Z,23.31
2018-07-25T02:12:34.621Z,23.28
2018-07-25T02:13:34.648Z,23.43
2018-07-25T02:14:34.669Z,23.34
2018-07-25T02:15:34.695Z,23.25
2018-07-25T02:16:34.722Z,23.23
2018-07-25T02:17:34.748Z,23.24
2018-07-25T02:18:34.773Z,23.23
2018-07-25T02:19:34.846Z,23.28
2018-07-25T02:20:34.823Z,23.18
2018-07-25T02:21:34.851Z,23.20
2018-07-25T02:22:34.874Z,23.28
2018-07-25T02:23:34.902Z,23.21
2018-07-25T02:24:34.924Z,23.17
2018-07-25T02:25:34.953Z,23.18
2018-07-25T02:26:34.979Z,23.23
2018-07-25T02:27:35.002Z,23.13
2018-07-25T02:28:35.027Z,23.24
2018-07-25T02:29:35.055Z,23.17
2018-07-25T02:30:35.077Z,23.13
2018-07-25T02:31:35.103Z,23.25
2018-07-25T02:32:35.130Z,23.13
2018-07-25T02:33:35.157Z,23.20
2018-07-25T02:34:35.182Z,23.15
2018-07-25T02:35:35.609Z,23.05
2018-07-25T02:36:35.230Z,23.10
2018-07-25T02:37:35.259Z,23.08
2018-07-25T02:38:35.285Z,23.05
2018-07-25T02:39:35.311Z,23.08
2018-07-25T02:40:35.334Z,23.05
2018-07-25T02:41:35.358Z,23.09
2018-07-25T02:42:35.466Z,23.02
2018-07-25T02:43:35.432Z,22.99
2018-07-25T02:44:35.435Z,23.02
2018-07-25T02:45:35.463Z,23.06
2018-07-25T02:46:35.484Z,23.06
2018-07-25T02:47:35.511Z,23.00
2018-07-25T02:48:35.539Z,22.98
2018-07-25T02:49:35.564Z,22.93
2018-07-25T02:50:35.585Z,22.91
2018-07-25T02:51:35.613Z,22.93
2018-07-25T02:52:35.640Z,22.98
2018-07-25T02:53:35.669Z,22.94
2018-07-25T02:54:35.690Z,22.93
2018-07-25T02:55:35.712Z,22.88
2018-07-25T02:56:35.741Z,22.87
2018-07-25T02:57:35.764Z,22.81
2018-07-25T02:58:35.793Z,22.83
2018-07-25T02:59:35.813Z,22.83
2018-07-25T03:00:35.839Z,22.85
2018-07-25T03:01:35.869Z,22.85
2018-07-25T03:02:35.888Z,22.87
2018-07-25T03:03:35.918Z,22.78
2018-07-25T03:04:35.939Z,22.84
2018-07-25T03:05:35.965Z,22.75
2018-07-25T03:06:35.988Z,22.72
2018-07-25T03:07:36.015Z,22.81
2018-07-25T03:08:36.041Z,22.68
2018-07-25T03:09:36.065Z,22.76
2018-07-25T03:10:36.092Z,22.73
2018-07-25T03:11:36.119Z,22.72
2018-07-25T03:12:36.143Z,22.76
2018-07-25T03:13:36.171Z,22.75
2018-07-25T03:14:36.194Z,22.73
2018-07-25T03:15:36.220Z,22.69
2018-07-25T03:16:36.297Z,22.78
2018-07-25T03:17:36.268Z,22.76
2018-07-25T03:18:36.293Z,22.68
2018-07-25T03:19:36.317Z,22.70
2018-07-25T03:20:36.344Z,22.66
2018-07-25T03:21:36.370Z,22.81
2018-07-25T03:22:36.398Z,22.70
2018-07-25T03:23:36.419Z,22.62
2018-07-25T03:24:36.451Z,22.65
2018-07-25T03:25:36.469Z,22.60
2018-07-25T03:26:36.495Z,22.60
2018-07-25T03:27:36.521Z,22.57
2018-07-25T03:28:36.546Z,22.57
2018-07-25T03:29:36.572Z,22.54
2018-07-25T03:30:36.594Z,22.59
2018-07-25T03:31:36.717Z,22.62
2018-07-25T03:32:36.647Z,22.59
2018-07-25T03:33:36.672Z,22.59
2018-07-25T03:34:36.697Z,22.62
2018-07-25T03:35:36.722Z,22.66
2018-07-25T03:36:36.745Z,22.55
2018-07-25T03:37:36.772Z,22.60
2018-07-25T03:38:36.795Z,22.55
2018-07-25T03:39:36.822Z,22.55
2018-07-25T03:40:36.846Z,22.53
2018-07-25T03:41:37.021Z,22.57
2018-07-25T03:42:36.895Z,22.54
2018-07-25T03:43:36.919Z,22.57
2018-07-25T03:44:36.944Z,22.55
2018-07-25T03:45:36.972Z,22.57
2018-07-25T03:46:36.994Z,22.53
2018-07-25T03:47:37.022Z,22.45
2018-07-25T03:48:37.047Z,22.54
2018-07-25T03:49:37.070Z,22.51
2018-07-25T03:50:37.098Z,22.47
2018-07-25T03:51:37.120Z,22.39
2018-07-25T03:52:37.152Z,22.29
2018-07-25T03:53:37.174Z,22.33
2018-07-25T03:54:37.197Z,22.33
2018-07-25T03:55:37.223Z,22.29
2018-07-25T03:56:37.599Z,22.28
2018-07-25T03:57:37.272Z,22.20
2018-07-25T03:58:37.295Z,22.28
2018-07-25T03:59:37.321Z,22.26
2018-07-25T04:00:37.347Z,22.28
2018-07-25T04:01:37.371Z,22.32
2018-07-25T04:02:37.449Z,22.44
2018-07-25T04:03:37.424Z,22.35
2018-07-25T04:04:37.449Z,22.39
2018-07-25T04:05:37.474Z,22.29
2018-07-25T04:06:37.497Z,22.29
2018-07-25T04:07:37.521Z,22.33
2018-07-25T04:08:37.547Z,22.32
2018-07-25T04:09:37.573Z,22.39
2018-07-25T04:10:37.596Z,22.39
2018-07-25T04:11:37.621Z,22.30
2018-07-25T04:12:37.650Z,22.45
2018-07-25T04:13:37.673Z,22.28
2018-07-25T04:14:37.697Z,22.20
2018-07-25T04:15:37.722Z,22.20
2018-07-25T04:16:37.751Z,22.22
2018-07-25T04:17:37.774Z,22.22
2018-07-25T04:18:37.803Z,22.15
2018-07-25T04:19:37.823Z,22.17
2018-07-25T04:20:37.848Z,22.23
2018-07-25T04:21:37.874Z,22.23
2018-07-25T04:22:37.903Z,22.23
2018-07-25T04:23:37.923Z,22.26
2018-07-25T04:24:37.995Z,22.26
2018-07-25T04:25:37.973Z,22.15
2018-07-25T04:26:38.001Z,22.32
2018-07-25T04:27:38.024Z,22.30
2018-07-25T04:28:38.050Z,22.22
2018-07-25T04:29:38.077Z,22.32
2018-07-25T04:30:38.098Z,22.25
2018-07-25T04:31:38.125Z,22.32
2018-07-25T04:32:38.153Z,22.33
2018-07-25T04:33:38.176Z,22.30
2018-07-25T04:34:38.203Z,22.22
2018-07-25T04:35:38.227Z,22.26
2018-07-25T04:36:38.254Z,22.26
2018-07-25T04:37:38.278Z,22.35
2018-07-25T04:38:38.298Z,22.32
2018-07-25T04:39:38.325Z,22.35
2018-07-25T04:40:38.358Z,22.39
2018-07-25T04:41:38.375Z,22.39
2018-07-25T04:42:38.471Z,22.48
2018-07-25T04:43:38.428Z,22.54
2018-07-25T04:44:38.450Z,22.47
2018-07-25T04:45:38.475Z,22.50
2018-07-25T04:46:38.634Z,22.57
2018-07-25T04:47:38.527Z,22.41
2018-07-25T04:48:38.553Z,22.48
2018-07-25T04:49:38.579Z,22.44
2018-07-25T04:50:38.604Z,22.53
2018-07-25T04:51:38.726Z,22.53
2018-07-25T04:52:38.652Z,22.55
2018-07-25T04:53:38.677Z,22.47
2018-07-25T04:54:38.702Z,22.45
2018-07-25T04:55:38.729Z,22.51
2018-07-25T04:56:38.755Z,22.51
2018-07-25T04:57:38.780Z,22.59
2018-07-25T04:58:38.802Z,22.63
2018-07-25T04:59:38.828Z,22.65
2018-07-25T05:00:38.856Z,22.69
2018-07-25T05:01:38.879Z,22.68
2018-07-25T05:02:38.904Z,22.60
2018-07-25T05:03:38.931Z,22.68
2018-07-25T05:04:38.961Z,22.65
2018-07-25T05:05:38.980Z,22.80
2018-07-25T05:06:39.006Z,22.69
2018-07-25T05:07:39.031Z,22.84
2018-07-25T05:08:39.055Z,22.85
2018-07-25T05:09:39.088Z,22.85
2018-07-25T05:10:39.105Z,22.84
2018-07-25T05:11:39.134Z,22.83
2018-07-25T05:12:39.216Z,22.87
2018-07-25T05:13:39.184Z,22.91
2018-07-25T05:14:39.207Z,22.90
2018-07-25T05:15:39.235Z,22.96
2018-07-25T05:16:39.261Z,22.94
2018-07-25T05:17:39.287Z,22.99
2018-07-25T05:18:39.312Z,22.99
2018-07-25T05:19:39.335Z,22.98
2018-07-25T05:20:39.360Z,23.09
2018-07-25T05:21:39.385Z,23.10
2018-07-25T05:22:39.410Z,23.09
2018-07-25T05:23:39.438Z,23.10
2018-07-25T05:24:39.465Z,23.09
2018-07-25T05:25:39.487Z,23.17
2018-07-25T05:26:39.514Z,23.17
2018-07-25T05:27:39.542Z,23.25
2018-07-25T05:28:39.567Z,23.12
2018-07-25T05:29:39.592Z,23.25
2018-07-25T05:30:39.618Z,23.17
2018-07-25T05:31:39.640Z,23.20
2018-07-25T05:32:39.666Z,23.23
2018-07-25T05:33:39.692Z,23.13
2018-07-25T05:34:39.763Z,23.21
2018-07-25T05:35:39.742Z,23.23
2018-07-25T05:36:39.769Z,23.31
2018-07-25T05:37:39.795Z,23.34
2018-07-25T05:38:39.819Z,23.36
2018-07-25T05:39:39.847Z,23.44
2018-07-25T05:40:39.872Z,23.46
2018-07-25T05:41:39.898Z,23.43
2018-07-25T05:42:39.924Z,23.36
2018-07-25T05:43:39.949Z,23.36
2018-07-25T05:44:39.977Z,23.27
2018-07-25T05:45:40.004Z,23.27
2018-07-25T05:46:40.025Z,23.28
2018-07-25T05:47:40.054Z,23.39
2018-07-25T05:48:40.077Z,23.27
2018-07-25T05:49:40.106Z,23.36
2018-07-25T05:50:40.127Z,23.44
2018-07-25T05:51:40.157Z,23.43
2018-07-25T05:52:40.181Z,23.44
2018-07-25T05:53:40.207Z,23.51
2018-07-25T05:54:40.233Z,23.66
2018-07-25T05:55:40.257Z,23.83
2018-07-25T05:56:40.303Z,23.93
2018-07-25T05:57:40.311Z,24.06
2018-07-25T05:58:40.341Z,24.23
2018-07-25T05:59:40.366Z,24.28
2018-07-25T06:00:40.390Z,24.36
2018-07-25T06:01:40.414Z,24.32
2018-07-25T06:02:40.473Z,24.50
2018-07-25T06:03:40.468Z,24.54
2018-07-25T06:04:40.494Z,24.55
2018-07-25T06:05:40.558Z,24.60
2018-07-25T06:06:40.544Z,24.63
2018-07-25T06:07:40.573Z,24.58
2018-07-25T06:08:40.637Z,24.55
2018-07-25T06:09:40.625Z,24.70
2018-07-25T06:10:40.653Z,24.85
2018-07-25T06:11:40.679Z,24.99
2018-07-25T06:12:40.753Z,24.84
2018-07-25T06:13:40.734Z,24.85
2018-07-25T06:14:40.760Z,24.74
2018-07-25T06:15:40.785Z,24.77
2018-07-25T06:16:40.816Z,24.78
2018-07-25T06:17:40.903Z,24.73
2018-07-25T06:18:40.866Z,24.77
2018-07-25T06:19:40.892Z,24.74
2018-07-25T06:20:40.976Z,24.70
2018-07-25T06:21:40.948Z,24.89
2018-07-25T06:22:40.977Z,24.99
2018-07-25T06:23:41.005Z,25.03
2018-07-25T06:24:41.029Z,25.01
2018-07-25T06:25:41.057Z,24.86
2018-07-25T06:26:41.088Z,24.74
2018-07-25T06:27:41.111Z,24.70
2018-07-25T06:28:41.139Z,24.84
2018-07-25T06:29:41.166Z,24.92
2018-07-25T06:30:41.197Z,25.08
2018-07-25T06:31:41.221Z,25.10
2018-07-25T06:32:41.252Z,25.11
2018-07-25T06:33:41.280Z,25.06
2018-07-25T06:34:41.308Z,25.04
2018-07-25T06:35:41.332Z,25.07
2018-07-25T06:36:41.563Z,25.08
2018-07-25T06:37:41.388Z,25.06
2018-07-25T06:38:41.416Z,25.08
2018-07-25T06:39:41.445Z,25.10
2018-07-25T06:40:41.470Z,25.16
2018-07-25T06:41:41.499Z,25.18
2018-07-25T06:42:41.528Z,25.21
2018-07-25T06:43:41.612Z,25.21
2018-07-25T06:44:41.580Z,25.22
2018-07-25T06:45:41.615Z,25.28
2018-07-25T06:46:41.636Z,25.35
2018-07-25T06:47:41.667Z,25.40
2018-07-25T06:48:41.693Z,25.43
2018-07-25T06:49:41.720Z,25.59
2018-07-25T06:50:41.760Z,25.54
2018-07-25T06:51:41.776Z,25.60
2018-07-25T06:52:41.802Z,25.60
2018-07-25T06:53:41.834Z,25.55
2018-07-25T06:54:41.857Z,25.54
2018-07-25T06:55:41.886Z,25.43
2018-07-25T06:56:41.914Z,25.44
2018-07-25T06:57:41.941Z,25.58
2018-07-25T06:58:41.967Z,25.47
2018-07-25T06:59:41.999Z,25.55
2018-07-25T07:00:42.026Z,25.63
2018-07-25T07:01:42.053Z,25.65
2018-07-25T07:02:42.078Z,25.63
2018-07-25T07:03:42.107Z,25.60
2018-07-25T07:04:42.135Z,25.53
2018-07-25T07:05:42.163Z,25.43
2018-07-25T07:06:42.218Z,25.55
2018-07-25T07:07:42.217Z,25.59
2018-07-25T07:08:42.444Z,25.69
2018-07-25T07:09:42.324Z,25.77
2018-07-25T07:10:42.299Z,25.83
2018-07-25T07:11:42.324Z,25.83
2018-07-25T07:12:42.352Z,25.96
2018-07-25T07:13:42.382Z,26.19
2018-07-25T07:14:42.409Z,26.26
2018-07-25T07:15:42.443Z,26.37
2018-07-25T07:16:42.463Z,26.45
2018-07-25T07:17:42.489Z,26.52
2018-07-25T07:18:42.520Z,26.63
2018-07-25T07:19:42.547Z,26.59
2018-07-25T07:20:42.571Z,26.63
2018-07-25T07:21:42.599Z,26.71
2018-07-25T07:22:42.628Z,26.66
2018-07-25T07:23:42.658Z,26.63
2018-07-25T07:24:42.687Z,26.66
2018-07-25T07:25:42.731Z,26.81
2018-07-25T07:26:42.740Z,26.93
2018-07-25T07:27:42.769Z,27.14
2018-07-25T07:28:42.799Z,26.99
2018-07-25T07:29:42.826Z,27.20
2018-07-25T07:30:42.854Z,27.47
2018-07-25T07:31:42.882Z,27.60
2018-07-25T07:32:42.914Z,27.29
2018-07-25T07:33:42.940Z,27.15
2018-07-25T07:34:43.018Z,27.30
2018-07-25T07:35:42.999Z,27.42
2018-07-25T07:36:43.035Z,27.49
2018-07-25T07:37:43.079Z,27.54
2018-07-25T07:38:43.087Z,27.65
2018-07-25T07:39:43.116Z,27.17
2018-07-25T07:40:43.146Z,27.12
2018-07-25T07:41:43.178Z,26.97
2018-07-25T07:42:43.205Z,27.00
2018-07-25T07:43:43.235Z,27.26
2018-07-25T07:44:43.261Z,27.52
2018-07-25T07:45:43.294Z,27.54
2018-07-25T07:46:43.323Z,27.54
2018-07-25T07:47:43.407Z,27.37
2018-07-25T07:48:43.379Z,27.20
2018-07-25T07:49:43.410Z,26.96
2018-07-25T07:50:43.440Z,26.92
2018-07-25T07:51:43.468Z,27.11
2018-07-25T07:52:43.498Z,27.07
2018-07-25T07:53:43.530Z,27.12
2018-07-25T07:54:43.556Z,27.22
2018-07-25T07:55:43.588Z,27.58
2018-07-25T07:56:43.615Z,27.80
2018-07-25T07:57:43.646Z,27.64
2018-07-25T07:58:43.672Z,27.44
2018-07-25T07:59:43.705Z,27.59
2018-07-25T08:00:43.733Z,27.74
2018-07-25T08:01:43.764Z,27.77
2018-07-25T08:02:43.790Z,27.70
2018-07-25T08:03:43.821Z,27.89
2018-07-25T08:04:43.852Z,28.00
2018-07-25T08:05:43.881Z,28.23
2018-07-25T08:06:43.909Z,28.27
2018-07-25T08:07:43.941Z,28.33
2018-07-25T08:08:43.966Z,28.32
2018-07-25T08:09:43.995Z,28.29
2018-07-25T08:10:44.126Z,28.59
2018-07-25T08:11:44.056Z,28.41
2018-07-25T08:12:44.082Z,28.32
2018-07-25T08:13:44.112Z,28.42
2018-07-25T08:14:44.142Z,28.44
2018-07-25T08:15:44.169Z,28.66
2018-07-25T08:16:44.201Z,28.84
2018-07-25T08:17:44.329Z,29.04
2018-07-25T08:18:44.256Z,29.13
2018-07-25T08:19:44.294Z,29.38
2018-07-25T08:20:44.385Z,29.31
2018-07-25T08:21:44.350Z,29.29
2018-07-25T08:22:44.374Z,29.39
2018-07-25T08:23:44.406Z,29.23
2018-07-25T08:24:44.433Z,29.38
2018-07-25T08:25:44.520Z,29.12
2018-07-25T08:26:44.492Z,29.12
2018-07-25T08:27:44.523Z,29.16
2018-07-25T08:28:44.555Z,29.35
2018-07-25T08:29:44.579Z,29.35
2018-07-25T08:30:44.608Z,29.42
2018-07-25T08:31:44.638Z,29.08
2018-07-25T08:32:44.674Z,28.75
2018-07-25T08:33:44.700Z,28.85
2018-07-25T08:34:44.752Z,28.81
2018-07-25T08:35:44.759Z,29.08
2018-07-25T08:36:44.785Z,28.89
2018-07-25T08:37:44.815Z,28.94
2018-07-25T08:38:44.846Z,29.13
2018-07-25T08:39:44.875Z,29.38
2018-07-25T08:40:44.906Z,29.41
2018-07-25T08:41:44.994Z,29.69
2018-07-25T08:42:44.961Z,29.53
2018-07-25T08:43:44.993Z,29.63
2018-07-25T08:44:45.084Z,29.65
2018-07-25T08:45:45.053Z,29.69
2018-07-25T08:46:45.104Z,29.78
2018-07-25T08:47:45.109Z,29.69
2018-07-25T08:48:45.139Z,29.65
2018-07-25T08:49:45.168Z,29.71
2018-07-25T08:50:45.200Z,29.63
2018-07-25T08:51:45.234Z,29.60
2018-07-25T08:52:45.409Z,29.69
2018-07-25T08:53:45.289Z,29.84
2018-07-25T08:54:45.319Z,29.91
2018-07-25T08:55:45.348Z,29.75
2018-07-25T08:56:45.377Z,29.81
2018-07-25T08:57:45.422Z,29.97
2018-07-25T08:58:45.436Z,30.03
2018-07-25T08:59:45.466Z,30.08
2018-07-25T09:00:45.496Z,30.08
2018-07-25T09:01:45.549Z,29.81
2018-07-25T09:02:45.553Z,29.97
2018-07-25T09:03:45.582Z,30.05
2018-07-25T09:04:45.612Z,30.28
2018-07-25T09:05:45.645Z,30.28
2018-07-25T09:06:45.673Z,30.44
2018-07-25T09:07:45.700Z,30.47
2018-07-25T09:08:45.734Z,30.73
2018-07-25T09:09:45.773Z,30.73
2018-07-25T09:10:45.790Z,30.73
2018-07-25T09:11:45.822Z,30.51
2018-07-25T09:12:45.923Z,30.61
2018-07-25T09:13:45.883Z,30.63
2018-07-25T09:14:45.911Z,30.70
2018-07-25T09:15:45.939Z,30.90
2018-07-25T09:16:46.030Z,31.03
2018-07-25T09:17:46.000Z,31.15
2018-07-25T09:18:46.028Z,31.29
2018-07-25T09:19:46.096Z,31.29
2018-07-25T09:20:46.091Z,31.39
2018-07-25T09:21:46.119Z,31.34
2018-07-25T09:22:46.147Z,31.21
2018-07-25T09:23:46.180Z,31.03
2018-07-25T09:24:46.211Z,30.94
2018-07-25T09:25:46.241Z,30.99
2018-07-25T09:26:46.268Z,30.91
2018-07-25T09:27:46.298Z,31.09
2018-07-25T09:28:46.331Z,31.02
2018-07-25T09:29:46.362Z,30.96
2018-07-25T09:30:46.392Z,31.02
2018-07-25T09:31:46.418Z,31.17
2018-07-25T09:32:46.450Z,31.02
2018-07-25T09:33:46.613Z,31.12
2018-07-25T09:34:46.511Z,31.34
2018-07-25T09:35:46.539Z,31.31
2018-07-25T09:36:46.572Z,31.39
2018-07-25T09:37:46.603Z,31.52
2018-07-25T09:38:46.632Z,31.62
2018-07-25T09:39:46.664Z,31.47
2018-07-25T09:40:46.692Z,31.39
2018-07-25T09:41:46.724Z,31.34
2018-07-25T09:42:46.749Z,31.28
2018-07-25T09:43:46.781Z,31.34
2018-07-25T09:44:46.814Z,31.42
2018-07-25T09:45:46.872Z,31.46
2018-07-25T09:46:46.891Z,31.47
2018-07-25T09:47:46.918Z,31.21
2018-07-25T09:48:46.939Z,31.18
2018-07-25T09:49:46.962Z,31.20
2018-07-25T09:50:46.994Z,31.14
2018-07-25T09:51:47.023Z,31.31
2018-07-25T09:52:47.058Z,31.40
2018-07-25T09:53:47.088Z,31.56
2018-07-25T09:54:47.121Z,31.61
2018-07-25T09:55:47.144Z,31.62
2018-07-25T09:56:47.179Z,31.52
2018-07-25T09:57:47.207Z,31.61
2018-07-25T09:58:47.279Z,31.74
2018-07-25T09:59:47.272Z,31.52
2018-07-25T10:00:47.301Z,31.40
2018-07-25T10:01:47.335Z,31.51
2018-07-25T10:02:47.360Z,31.61
2018-07-25T10:03:47.387Z,31.43
2018-07-25T10:04:47.420Z,31.49
2018-07-25T10:05:47.452Z,31.58
2018-07-25T10:06:47.484Z,31.47
2018-07-25T10:07:47.588Z,31.58
2018-07-25T10:08:47.542Z,31.71
2018-07-25T10:09:47.572Z,31.71
2018-07-25T10:10:47.621Z,31.65
2018-07-25T10:11:47.631Z,31.77
2018-07-25T10:12:47.670Z,31.93
2018-07-25T10:13:47.693Z,32.08
2018-07-25T10:14:47.733Z,32.11
2018-07-25T10:15:47.776Z,32.26
2018-07-25T10:16:47.799Z,32.48
2018-07-25T10:17:47.870Z,32.52
2018-07-25T10:18:47.845Z,32.46
2018-07-25T10:19:47.903Z,32.41
2018-07-25T10:20:47.914Z,32.45
2018-07-25T10:21:47.941Z,32.52
2018-07-25T10:22:47.969Z,32.46
2018-07-25T10:23:47.998Z,32.49
2018-07-25T10:24:48.031Z,32.41
2018-07-25T10:25:48.073Z,32.56
2018-07-25T10:26:48.098Z,32.40
2018-07-25T10:27:48.123Z,32.34
2018-07-25T10:28:48.158Z,32.38
2018-07-25T10:29:48.185Z,32.52
2018-07-25T10:30:48.215Z,32.60
2018-07-25T10:31:48.254Z,32.64
2018-07-25T10:32:48.370Z,32.82
2018-07-25T10:33:48.310Z,32.93
2018-07-25T10:34:48.338Z,32.96
2018-07-25T10:35:48.371Z,32.95
2018-07-25T10:36:48.403Z,32.92
2018-07-25T10:37:48.433Z,32.74
2018-07-25T10:38:48.460Z,32.68
2018-07-25T10:39:48.496Z,32.60
2018-07-25T10:40:48.525Z,32.67
2018-07-25T10:41:48.554Z,32.77
2018-07-25T10:42:48.584Z,32.78
2018-07-25T10:43:48.617Z,32.86
2018-07-25T10:44:48.648Z,33.02
2018-07-25T10:45:48.718Z,32.95
2018-07-25T10:46:48.709Z,32.97
2018-07-25T10:47:48.741Z,33.11
2018-07-25T10:48:48.798Z,33.12
2018-07-25T10:49:48.802Z,33.00
2018-07-25T10:50:48.844Z,32.96
2018-07-25T10:51:48.866Z,32.85
2018-07-25T10:52:48.900Z,32.89
2018-07-25T10:53:48.926Z,32.90
2018-07-25T10:54:48.959Z,32.90
2018-07-25T10:55:49.012Z,32.83
2018-07-25T10:56:49.020Z,32.82
2018-07-25T10:57:49.050Z,32.86
2018-07-25T10:58:49.084Z,32.97
2018-07-25T10:59:49.119Z,32.95
2018-07-25T11:00:49.148Z,32.97
2018-07-25T11:01:49.177Z,32.97
2018-07-25T11:02:49.206Z,33.07
2018-07-25T11:03:49.280Z,33.23
2018-07-25T11:04:49.268Z,33.34
2018-07-25T11:05:49.302Z,33.34
2018-07-25T11:06:49.332Z,33.39
2018-07-25T11:07:49.361Z,33.52
2018-07-25T11:08:49.397Z,33.57
2018-07-25T11:09:49.494Z,33.52
2018-07-25T11:10:49.457Z,33.52
2018-07-25T11:11:49.486Z,33.45
2018-07-25T11:12:49.516Z,33.55
2018-07-25T11:13:49.549Z,33.64
2018-07-25T11:14:49.582Z,33.64
2018-07-25T11:15:49.613Z,33.71
2018-07-25T11:16:49.643Z,33.64
2018-07-25T11:17:49.676Z,33.47
2018-07-25T11:18:49.709Z,33.43
2018-07-25T11:19:49.737Z,33.39
2018-07-25T11:20:49.770Z,33.55
2018-07-25T11:21:49.797Z,33.57
2018-07-25T11:22:49.832Z,33.67
2018-07-25T11:23:49.863Z,33.65
2018-07-25T11:24:49.892Z,33.67
2018-07-25T11:25:49.923Z,33.84
2018-07-25T11:26:49.957Z,33.80
2018-07-25T11:27:49.986Z,33.84
2018-07-25T11:28:50.018Z,33.79
2018-07-25T11:29:50.057Z,33.86
2018-07-25T11:30:50.082Z,33.81
2018-07-25T11:31:50.116Z,33.71
2018-07-25T11:32:50.211Z,33.76
2018-07-25T11:33:50.480Z,33.86
2018-07-25T11:34:50.206Z,33.68
2018-07-25T11:35:50.240Z,33.64
2018-07-25T11:36:50.268Z,33.73
2018-07-25T11:37:50.307Z,33.76
2018-07-25T11:38:50.332Z,33.89
2018-07-25T11:39:50.363Z,34.03
2018-07-25T11:40:50.394Z,34.13
2018-07-25T11:41:50.425Z,34.16
2018-07-25T11:42:50.463Z,34.06
2018-07-25T11:43:50.559Z,34.10
2018-07-25T11:44:50.520Z,34.14
2018-07-25T11:45:50.551Z,34.21
2018-07-25T11:46:50.584Z,34.39
2018-07-25T11:47:50.613Z,34.39
2018-07-25T11:48:50.649Z,34.48
2018-07-25T11:49:50.678Z,34.51
2018-07-25T11:50:50.711Z,34.54
2018-07-25T11:51:50.743Z,34.47
2018-07-25T11:52:50.775Z,34.45
2018-07-25T11:53:50.806Z,34.50
2018-07-25T11:54:50.838Z,34.51
2018-07-25T11:55:50.869Z,34.66
2018-07-25T11:56:50.904Z,34.71
2018-07-25T11:57:50.931Z,34.70
2018-07-25T11:58:50.961Z,34.80
2018-07-25T11:59:50.996Z,34.75
2018-07-25T12:00:51.025Z,34.85
2018-07-25T12:01:51.106Z,34.55
2018-07-25T12:02:51.092Z,34.48
2018-07-25T12:03:51.123Z,34.40
2018-07-25T12:04:51.154Z,34.25
2018-07-25T12:05:51.188Z,34.03
2018-07-25T12:06:51.253Z,34.16
2018-07-25T12:07:51.253Z,34.27
2018-07-25T12:08:51.282Z,34.43
2018-07-25T12:09:51.315Z,34.16
2018-07-25T12:10:51.344Z,34.08
2018-07-25T12:11:51.377Z,34.18
2018-07-25T12:12:51.410Z,34.01
2018-07-25T12:13:51.440Z,34.02
2018-07-25T12:14:51.672Z,34.11
2018-07-25T12:15:51.505Z,34.18
2018-07-25T12:16:51.534Z,34.25
2018-07-25T12:17:51.567Z,34.39
2018-07-25T12:18:51.600Z,34.39
2018-07-25T12:19:51.629Z,34.51
2018-07-25T12:20:51.663Z,34.60
2018-07-25T12:21:51.693Z,34.71
2018-07-25T12:22:51.724Z,34.80
2018-07-25T12:23:51.758Z,34.75
2018-07-25T12:24:51.791Z,34.51
2018-07-25T12:25:51.824Z,34.51
2018-07-25T12:26:51.908Z,34.48
2018-07-25T12:27:51.886Z,34.33
2018-07-25T12:28:51.920Z,34.39
2018-07-25T12:29:51.950Z,34.25
2018-07-25T12:30:51.982Z,34.20
2018-07-25T12:31:52.015Z,34.29
2018-07-25T12:32:52.045Z,34.35
2018-07-25T12:33:52.080Z,34.47
2018-07-25T12:34:52.115Z,34.39
2018-07-25T12:35:52.139Z,34.27
2018-07-25T12:36:52.198Z,34.21
2018-07-25T12:37:52.205Z,34.24
2018-07-25T12:38:52.237Z,34.39
2018-07-25T12:39:52.271Z,34.43
2018-07-25T12:40:52.319Z,34.52
2018-07-25T12:41:52.333Z,34.50
2018-07-25T12:42:52.423Z,34.57
2018-07-25T12:43:52.396Z,34.43
2018-07-25T12:44:52.430Z,34.58
2018-07-25T12:45:52.459Z,34.55
2018-07-25T12:46:52.492Z,34.47
2018-07-25T12:47:52.524Z,34.40
2018-07-25T12:48:52.557Z,34.43
2018-07-25T12:49:52.586Z,34.48
2018-07-25T12:50:52.621Z,34.47
2018-07-25T12:51:52.649Z,34.47
2018-07-25T12:52:52.685Z,34.27