createdAt,value
2022-12-31T00:00:51.529Z,16.40
2022-12-31T00:01:54.613Z,16.40
2022-12-31T00:02:56.992Z,16.40
2022-12-31T00:04:00.110Z,16.40
2022-12-31T00:05:02.469Z,16.40
2022-12-31T00:06:14.270Z,16.40
2022-12-31T00:07:16.945Z,16.40
2022-12-31T00:08:20.124Z,16.40
2022-12-31T00:09:22.247Z,16.50
2022-12-31T00:10:26.662Z,16.50
2022-12-31T00:11:29.879Z,16.50
2022-12-31T00:12:33.388Z,16.50
2022-12-31T00:13:36.324Z,16.50
2022-12-31T00:14:39.343Z,16.50
2022-12-31T00:15:42.595Z,16.50
2022-12-31T00:16:45.750Z,16.60
2022-12-31T00:17:47.827Z,16.60
2022-12-31T00:18:53.800Z,16.60
2022-12-31T00:19:55.850Z,16.60
2022-12-31T00:20:58.843Z,16.60
2022-12-31T00:22:01.921Z,16.60
2022-12-31T00:23:04.167Z,16.60
2022-12-31T00:24:08.643Z,16.60
2022-12-31T00:25:10.802Z,16.60
2022-12-31T00:26:16.963Z,16.60
2022-12-31T00:27:18.959Z,16.60
2022-12-31T00:28:21.955Z,16.60
2022-12-31T00:29:25.005Z,16.60
2022-12-31T00:30:27.089Z,16.60
2022-12-31T00:31:31.507Z,16.70
2022-12-31T00:32:34.535Z,16.70
2022-12-31T00:33:36.887Z,16.60
2022-12-31T00:34:39.941Z,16.60
2022-12-31T00:35:41.991Z,16.70
2022-12-31T00:36:46.079Z,16.70
2022-12-31T00:37:48.265Z,16.70
2022-12-31T00:38:53.045Z,16.60
2022-12-31T00:39:55.336Z,16.70
2022-12-31T00:40:58.401Z,16.70
2022-12-31T00:42:02.595Z,16.70
2022-12-31T00:43:05.762Z,16.70
2022-12-31T00:44:07.762Z,16.60
2022-12-31T00:45:11.589Z,16.70
2022-12-31T00:46:14.416Z,16.70
2022-12-31T00:47:17.583Z,16.70
2022-12-31T00:48:19.724Z,16.70
2022-12-31T00:49:22.684Z,16.60
2022-12-31T00:50:24.770Z,16.60
2022-12-31T00:51:28.313Z,16.60
2022-12-31T00:52:30.516Z,16.60
2022-12-31T00:53:33.764Z,16.60
2022-12-31T00:54:35.972Z,16.60
2022-12-31T00:55:38.993Z,16.60
2022-12-31T00:56:41.168Z,16.60
2022-12-31T00:57:45.596Z,16.70
2022-12-31T00:58:48.382Z,16.70
2022-12-31T00:59:51.360Z,16.70
2022-12-31T01:00:53.389Z,16.70
2022-12-31T01:01:56.562Z,16.70
2022-12-31T01:02:58.919Z,16.70
2022-12-31T01:04:04.911Z,16.70
2022-12-31T01:05:08.232Z,16.80
2022-12-31T01:06:11.469Z,16.90
2022-12-31T01:07:13.512Z,16.90
2022-12-31T01:08:16.524Z,16.90
2022-12-31T01:09:19.625Z,16.90
2022-12-31T01:10:36.631Z,16.90
2022-12-31T01:11:39.690Z,16.90
2022-12-31T01:12:41.771Z,16.80
2022-12-31T01:13:46.297Z,16.90
2022-12-31T01:14:48.311Z,16.80
2022-12-31T01:15:51.348Z,16.80
2022-12-31T01:16:54.008Z,16.70
2022-12-31T01:17:57.062Z,16.70
2022-12-31T01:19:00.152Z,16.70
2022-12-31T01:20:03.270Z,16.70
2022-12-31T01:21:07.732Z,16.70
2022-12-31T01:22:10.686Z,16.70
2022-12-31T01:23:12.716Z,16.70
2022-12-31T01:24:16.129Z,16.70
2022-12-31T01:25:18.179Z,16.70
2022-12-31T01:26:21.995Z,16.60
2022-12-31T01:27:23.980Z,16.70
2022-12-31T01:28:27.095Z,16.70
2022-12-31T01:29:30.644Z,16.70
2022-12-31T01:30:33.840Z,16.70
2022-12-31T01:31:37.425Z,16.70
2022-12-31T01:32:39.458Z,16.70
2022-12-31T01:33:43.242Z,16.70
2022-12-31T01:34:45.336Z,16.70
2022-12-31T01:35:48.361Z,16.70
2022-12-31T01:36:51.189Z,16.70
2022-12-31T01:37:54.192Z,16.70
2022-12-31T01:38:58.198Z,16.60
2022-12-31T01:40:01.264Z,16.60
2022-12-31T01:41:03.963Z,16.70
2022-12-31T01:42:07.122Z,16.60
2022-12-31T01:43:15.680Z,16.60
2022-12-31T01:44:52.631Z,16.60
2022-12-31T01:45:54.863Z,16.60
2022-12-31T01:47:00.716Z,16.60
2022-12-31T01:48:02.841Z,16.60
2022-12-31T01:49:12.383Z,16.60
2022-12-31T01:50:18.562Z,16.50
2022-12-31T01:51:22.733Z,16.50
2022-12-31T01:52:29.176Z,16.50
2022-12-31T01:53:32.531Z,16.50
2022-12-31T01:54:40.498Z,16.50
2022-12-31T01:55:49.155Z,16.50
2022-12-31T01:56:53.613Z,16.40
2022-12-31T01:58:00.203Z,16.40
2022-12-31T01:59:06.766Z,16.40
2022-12-31T02:00:12.331Z,16.40
2022-12-31T02:01:19.536Z,16.40
2022-12-31T02:02:22.945Z,16.40
2022-12-31T02:03:28.039Z,16.40
2022-12-31T02:04:31.377Z,16.30
2022-12-31T02:05:43.446Z,16.30
2022-12-31T02:06:50.750Z,16.20
2022-12-31T02:07:54.127Z,16.20
2022-12-31T02:08:58.755Z,16.20
2022-12-31T02:10:01.560Z,16.20
2022-12-31T02:11:22.995Z,16.20
2022-12-31T02:12:25.650Z,16.10
2022-12-31T02:13:28.792Z,16.10
2022-12-31T02:14:33.886Z,16.10
2022-12-31T02:15:48.822Z,16.10
2022-12-31T02:16:56.490Z,16.10
2022-12-31T02:18:08.202Z,16.10
2022-12-31T02:19:57.600Z,16.10
2022-12-31T02:21:28.761Z,16.00
2022-12-31T02:22:48.977Z,16.00
2022-12-31T02:24:32.911Z,15.90
2022-12-31T02:25:50.699Z,15.90
2022-12-31T02:27:04.981Z,15.80
2022-12-31T02:28:19.571Z,15.80
2022-12-31T02:29:58.085Z,15.80
2022-12-31T02:31:09.434Z,15.80
2022-12-31T02:32:15.365Z,15.80
2022-12-31T02:33:24.023Z,15.80
2022-12-31T02:34:31.454Z,15.70
2022-12-31T02:35:42.284Z,15.70
2022-12-31T02:36:47.475Z,15.70
2022-12-31T02:37:54.616Z,15.70
2022-12-31T02:38:59.462Z,15.70
2022-12-31T02:40:01.800Z,15.70
2022-12-31T02:41:05.158Z,15.70
2022-12-31T02:42:07.399Z,15.70
2022-12-31T02:43:10.476Z,15.70
2022-12-31T02:44:23.414Z,15.70
2022-12-31T02:45:32.684Z,15.70
2022-12-31T02:46:44.276Z,15.70
2022-12-31T02:47:58.387Z,15.70
2022-12-31T02:49:06.869Z,15.70
2022-12-31T02:50:28.373Z,15.60
2022-12-31T02:51:40.741Z,15.60
2022-12-31T02:52:53.891Z,15.60
2022-12-31T02:54:18.494Z,15.60
2022-12-31T02:55:27.187Z,15.60
2022-12-31T02:56:39.065Z,15.60
2022-12-31T02:57:47.482Z,15.60
2022-12-31T02:59:16.055Z,15.60
2022-12-31T03:00:37.095Z,15.60
2022-12-31T03:02:04.946Z,15.60
2022-12-31T03:03:09.659Z,15.60
2022-12-31T03:04:32.201Z,15.60
2022-12-31T03:05:40.184Z,15.50
2022-12-31T03:06:42.935Z,15.60
2022-12-31T03:07:46.632Z,15.50
2022-12-31T03:09:03.603Z,15.50
2022-12-31T03:10:07.601Z,15.50
2022-12-31T03:11:29.976Z,15.50
2022-12-31T03:12:46.629Z,15.50
2022-12-31T03:13:49.637Z,15.50
2022-12-31T03:14:52.072Z,15.50
2022-12-31T03:15:55.083Z,15.50
2022-12-31T03:16:58.646Z,15.50
2022-12-31T03:18:03.961Z,15.50
2022-12-31T03:19:24.370Z,15.50
2022-12-31T03:20:49.053Z,15.50
2022-12-31T03:22:09.383Z,15.50
2022-12-31T03:23:19.018Z,15.40
2022-12-31T03:24:42.113Z,15.30
2022-12-31T03:25:44.580Z,15.20
2022-12-31T03:26:47.878Z,15.10
2022-12-31T03:27:51.790Z,15.10
2022-12-31T03:28:54.767Z,15.00
2022-12-31T03:29:56.793Z,15.00
2022-12-31T03:31:01.858Z,14.90
2022-12-31T03:32:05.431Z,14.90
2022-12-31T03:33:09.596Z,14.90
2022-12-31T03:34:11.630Z,14.80
2022-12-31T03:35:16.451Z,14.80
2022-12-31T03:36:19.450Z,14.80
2022-12-31T03:37:21.745Z,14.80
2022-12-31T03:38:24.774Z,14.70
2022-12-31T03:39:26.802Z,14.70
2022-12-31T03:40:31.164Z,14.70
2022-12-31T03:41:33.221Z,14.60
2022-12-31T03:42:36.268Z,14.60
2022-12-31T03:43:39.430Z,14.60
2022-12-31T03:44:41.497Z,14.50
2022-12-31T03:45:44.605Z,14.50
2022-12-31T03:46:46.683Z,14.60
2022-12-31T03:47:51.676Z,14.80
2022-12-31T03:48:53.709Z,14.80
2022-12-31T03:49:56.915Z,14.90
2022-12-31T03:50:58.974Z,14.90
2022-12-31T03:52:03.507Z,15.00
2022-12-31T03:53:06.865Z,15.00
2022-12-31T03:54:09.038Z,15.10
2022-12-31T03:55:12.807Z,15.10
2022-12-31T03:56:14.841Z,15.10
2022-12-31T03:57:18.091Z,15.10
2022-12-31T03:58:20.795Z,15.00
2022-12-31T03:59:23.786Z,15.00
2022-12-31T04:00:25.821Z,15.00
2022-12-31T04:01:28.903Z,15.00
2022-12-31T04:02:31.268Z,15.00
2022-12-31T04:03:35.952Z,15.00
2022-12-31T04:04:38.021Z,15.00
2022-12-31T04:05:41.373Z,15.00
2022-12-31T04:06:43.457Z,15.00
2022-12-31T04:07:46.692Z,14.90
2022-12-31T04:08:48.674Z,14.90
2022-12-31T04:09:51.664Z,15.00
2022-12-31T04:10:53.778Z,15.00
2022-12-31T04:11:56.752Z,15.00
2022-12-31T04:13:00.272Z,15.10
2022-12-31T04:14:03.274Z,15.10
2022-12-31T04:15:07.891Z,15.20
2022-12-31T04:16:10.495Z,15.20
2022-12-31T04:17:13.583Z,15.30
2022-12-31T04:18:15.573Z,15.30
2022-12-31T04:19:20.110Z,15.30
2022-12-31T04:20:23.192Z,15.40
2022-12-31T04:21:28.870Z,15.40
2022-12-31T04:22:36.147Z,15.50
2022-12-31T04:23:38.177Z,15.50
2022-12-31T04:24:42.227Z,15.60
2022-12-31T04:25:44.299Z,15.70
2022-12-31T04:26:47.377Z,15.80
2022-12-31T04:27:50.513Z,15.80
2022-12-31T04:28:52.531Z,15.80
2022-12-31T04:29:55.645Z,15.80
2022-12-31T04:30:57.699Z,15.80
2022-12-31T04:32:00.771Z,15.80
2022-12-31T04:33:02.818Z,15.80
2022-12-31T04:34:05.893Z,15.90
2022-12-31T04:35:11.348Z,16.00
2022-12-31T04:36:13.498Z,16.10
2022-12-31T04:37:16.530Z,16.10
2022-12-31T04:38:18.536Z,16.10
2022-12-31T04:39:21.522Z,16.10
2022-12-31T04:40:24.908Z,16.20
2022-12-31T04:41:27.950Z,16.30
2022-12-31T04:42:29.996Z,16.30
2022-12-31T04:43:32.951Z,16.30
2022-12-31T04:44:37.271Z,16.30
2022-12-31T04:45:39.299Z,16.30
2022-12-31T04:46:42.476Z,16.30
2022-12-31T04:47:44.535Z,16.40
2022-12-31T04:48:47.915Z,16.40
2022-12-31T04:49:50.927Z,16.40
2022-12-31T04:50:54.304Z,16.40
2022-12-31T04:51:57.292Z,16.40
2022-12-31T04:52:59.328Z,16.40
2022-12-31T04:54:02.740Z,16.40
2022-12-31T04:55:05.780Z,16.40
2022-12-31T04:56:10.210Z,16.30
2022-12-31T04:57:13.216Z,16.30
2022-12-31T04:58:15.325Z,16.30
2022-12-31T04:59:18.313Z,16.20
2022-12-31T05:00:20.524Z,16.20
2022-12-31T05:01:24.078Z,16.20
2022-12-31T05:02:26.390Z,16.20
2022-12-31T05:03:30.169Z,16.10
2022-12-31T05:04:32.360Z,16.10
2022-12-31T05:05:39.714Z,16.10
2022-12-31T05:06:43.110Z,16.00
2022-12-31T05:07:46.195Z,16.00
2022-12-31T05:08:49.224Z,15.90
2022-12-31T05:09:52.374Z,15.80
2022-12-31T05:10:54.459Z,15.80
2022-12-31T05:11:58.910Z,15.70
2022-12-31T05:13:00.978Z,15.70
2022-12-31T05:14:03.988Z,15.70
2022-12-31T05:15:07.626Z,15.60
2022-12-31T05:16:11.297Z,15.60
2022-12-31T05:17:13.320Z,15.50
2022-12-31T05:18:16.629Z,15.50
2022-12-31T05:19:19.644Z,15.50
2022-12-31T05:20:21.670Z,15.40
2022-12-31T05:21:24.700Z,15.40
2022-12-31T05:22:31.031Z,15.40
2022-12-31T05:23:38.362Z,15.40
2022-12-31T05:24:40.485Z,15.40
2022-12-31T05:25:44.938Z,15.40
2022-12-31T05:26:46.949Z,15.50
2022-12-31T05:27:49.996Z,15.50
2022-12-31T05:28:52.158Z,15.50
2022-12-31T05:29:55.229Z,15.60
2022-12-31T05:30:57.350Z,15.70
2022-12-31T05:32:00.348Z,15.80
2022-12-31T05:33:02.587Z,15.90
2022-12-31T05:34:05.884Z,16.00
2022-12-31T05:35:08.638Z,16.00
2022-12-31T05:36:11.653Z,16.10
2022-12-31T05:37:13.773Z,16.10
2022-12-31T05:38:18.248Z,16.10
2022-12-31T05:39:21.194Z,16.10
2022-12-31T05:40:24.196Z,16.10
2022-12-31T05:41:27.232Z,16.10
2022-12-31T05:42:29.310Z,16.10
2022-12-31T05:43:33.320Z,16.10
2022-12-31T05:44:35.341Z,16.10
2022-12-31T05:45:38.469Z,16.10
2022-12-31T05:46:40.545Z,16.10
2022-12-31T05:47:43.933Z,16.10
2022-12-31T05:48:47.065Z,16.00
2022-12-31T05:49:49.206Z,16.00
2022-12-31T05:50:52.220Z,16.00
2022-12-31T05:51:54.247Z,15.90
2022-12-31T05:52:57.687Z,15.80
2022-12-31T05:54:01.098Z,15.80
2022-12-31T05:55:04.388Z,15.80
2022-12-31T05:56:06.764Z,15.70
2022-12-31T05:57:09.789Z,15.60
2022-12-31T05:58:12.793Z,15.60
2022-12-31T05:59:14.796Z,15.50
2022-12-31T06:00:18.509Z,15.50
2022-12-31T06:01:20.594Z,15.40
2022-12-31T06:02:24.372Z,15.30
2022-12-31T06:03:27.551Z,15.30
2022-12-31T06:04:29.637Z,15.20
2022-12-31T06:05:32.619Z,15.20
2022-12-31T06:06:34.783Z,15.10
2022-12-31T06:07:37.872Z,15.10
2022-12-31T06:08:39.881Z,15.10
2022-12-31T06:09:44.544Z,15.00
2022-12-31T06:10:47.234Z,15.00
2022-12-31T06:11:50.616Z,15.00
2022-12-31T06:12:53.667Z,14.90
2022-12-31T06:13:55.808Z,14.90
2022-12-31T06:14:58.890Z,14.90
2022-12-31T06:16:05.692Z,14.90
2022-12-31T06:17:08.721Z,14.90
2022-12-31T06:18:10.748Z,14.90
2022-12-31T06:19:13.809Z,14.80
2022-12-31T06:20:16.025Z,14.80
2022-12-31T06:21:20.006Z,14.70
2022-12-31T06:22:22.016Z,14.70
2022-12-31T06:23:25.295Z,14.70
2022-12-31T06:24:27.405Z,14.80
2022-12-31T06:25:31.794Z,14.80
2022-12-31T06:26:33.854Z,14.90
2022-12-31T06:27:36.925Z,14.90
2022-12-31T06:28:39.033Z,14.80
2022-12-31T06:29:42.307Z,14.80
2022-12-31T06:30:44.472Z,14.80
2022-12-31T06:31:47.571Z,14.90
2022-12-31T06:32:49.560Z,14.80
2022-12-31T06:33:54.490Z,14.80
2022-12-31T06:34:56.513Z,14.80
2022-12-31T06:36:01.175Z,14.80
2022-12-31T06:37:03.334Z,14.80
2022-12-31T06:38:06.885Z,14.80
2022-12-31T06:39:09.023Z,14.80
2022-12-31T06:40:12.988Z,14.80
2022-12-31T06:41:18.662Z,14.80
2022-12-31T06:42:21.670Z,14.70
2022-12-31T06:43:24.047Z,14.60
2022-12-31T06:44:27.079Z,14.60
2022-12-31T06:45:29.241Z,14.60
2022-12-31T06:46:32.322Z,14.50
2022-12-31T06:47:34.479Z,14.50
2022-12-31T06:48:37.751Z,14.60
2022-12-31T06:49:41.211Z,14.60
2022-12-31T06:50:43.414Z,14.60
2022-12-31T06:51:48.023Z,14.60
2022-12-31T06:52:50.032Z,14.60
2022-12-31T06:53:53.166Z,14.60
2022-12-31T06:54:56.628Z,14.60
2022-12-31T06:56:04.432Z,14.70
2022-12-31T06:57:10.425Z,14.70
2022-12-31T06:58:14.119Z,14.80
2022-12-31T06:59:26.261Z,14.80
2022-12-31T07:00:28.985Z,14.80
2022-12-31T07:01:44.150Z,14.80
2022-12-31T07:03:03.760Z,14.90
2022-12-31T07:04:36.693Z,14.90
2022-12-31T07:05:47.729Z,14.90
2022-12-31T07:06:54.895Z,14.90
2022-12-31T07:08:09.393Z,15.00
2022-12-31T07:09:17.439Z,15.10
2022-12-31T07:10:29.912Z,15.20
2022-12-31T07:11:41.880Z,15.30
2022-12-31T07:13:00.403Z,15.30
2022-12-31T07:14:20.787Z,15.40
2022-12-31T07:15:42.302Z,15.60
2022-12-31T07:16:55.102Z,15.70
2022-12-31T07:18:03.422Z,15.80
2022-12-31T07:19:20.061Z,15.90
2022-12-31T07:20:23.069Z,16.10
2022-12-31T07:21:34.361Z,16.20
2022-12-31T07:22:37.338Z,16.20
2022-12-31T07:23:41.052Z,16.30
2022-12-31T07:24:44.448Z,16.30
2022-12-31T07:25:55.166Z,16.30
2022-12-31T07:27:16.953Z,16.40
2022-12-31T07:28:30.994Z,16.60
2022-12-31T07:29:47.748Z,16.60
2022-12-31T07:31:01.879Z,16.70
2022-12-31T07:32:18.593Z,16.80
2022-12-31T07:33:42.265Z,16.80
2022-12-31T07:34:53.451Z,16.90
2022-12-31T07:36:06.700Z,17.00
2022-12-31T07:37:17.789Z,16.90
2022-12-31T07:38:28.651Z,16.90
2022-12-31T07:39:40.704Z,16.90
2022-12-31T07:40:55.302Z,16.80
2022-12-31T07:42:06.159Z,16.70
2022-12-31T07:43:16.115Z,16.60
2022-12-31T07:44:42.084Z,16.60
2022-12-31T07:45:49.364Z,16.50
2022-12-31T07:46:56.565Z,16.50
2022-12-31T07:48:02.789Z,16.50
2022-12-31T07:49:10.858Z,16.40
2022-12-31T07:50:15.775Z,16.30
2022-12-31T07:51:19.283Z,16.30
2022-12-31T07:52:23.489Z,16.30
2022-12-31T07:53:26.591Z,16.30
2022-12-31T07:54:29.682Z,16.30
2022-12-31T07:55:31.836Z,16.30
2022-12-31T07:56:34.932Z,16.20
2022-12-31T07:57:43.477Z,16.20
2022-12-31T07:59:02.405Z,16.30
2022-12-31T08:00:10.137Z,16.40
2022-12-31T08:01:23.047Z,16.40
2022-12-31T08:02:41.178Z,16.60
2022-12-31T08:03:54.287Z,16.70
2022-12-31T08:05:07.434Z,16.90
2022-12-31T08:06:15.011Z,17.00
2022-12-31T08:07:23.607Z,17.00
2022-12-31T08:08:35.381Z,17.10
2022-12-31T08:09:47.810Z,17.10
2022-12-31T08:11:00.114Z,17.20
2022-12-31T08:12:04.010Z,17.20
2022-12-31T08:13:10.295Z,17.30
2022-12-31T08:14:15.906Z,17.30
2022-12-31T08:15:24.136Z,17.40
2022-12-31T08:16:31.139Z,17.40
2022-12-31T08:17:33.603Z,17.40
2022-12-31T08:18:37.045Z,17.40
2022-12-31T08:19:39.604Z,17.50
2022-12-31T08:21:01.654Z,17.50
2022-12-31T08:22:19.206Z,17.60
2022-12-31T08:23:27.432Z,17.70
2022-12-31T08:24:40.496Z,17.80
2022-12-31T08:26:07.623Z,17.80
2022-12-31T08:27:20.933Z,17.90
2022-12-31T08:28:32.921Z,18.00
2022-12-31T08:29:42.931Z,18.10
2022-12-31T08:30:55.120Z,18.20
2022-12-31T08:32:03.296Z,18.20
2022-12-31T08:33:11.357Z,18.20
2022-12-31T08:34:21.998Z,18.20
2022-12-31T08:35:34.276Z,18.30
2022-12-31T08:36:45.516Z,18.20
2022-12-31T08:37:58.734Z,18.20
2022-12-31T08:39:07.881Z,18.20
2022-12-31T08:40:23.659Z,18.20
2022-12-31T08:41:37.578Z,18.30
2022-12-31T08:43:02.500Z,18.30
2022-12-31T08:44:13.036Z,18.30
2022-12-31T08:45:23.362Z,18.30
2022-12-31T08:46:32.705Z,18.40
2022-12-31T08:47:45.913Z,18.40
2022-12-31T08:48:49.425Z,18.50
2022-12-31T08:49:52.119Z,18.60
2022-12-31T08:50:55.567Z,18.60
2022-12-31T08:51:59.097Z,18.60
2022-12-31T08:53:02.655Z,18.60
2022-12-31T08:54:05.473Z,18.70
2022-12-31T08:55:09.646Z,18.70
2022-12-31T08:56:22.336Z,18.70
2022-12-31T08:57:33.588Z,18.70
2022-12-31T08:58:44.660Z,18.80
2022-12-31T08:59:54.263Z,18.80
2022-12-31T09:00:59.491Z,18.80
2022-12-31T09:02:33.421Z,18.90
2022-12-31T09:03:52.015Z,18.90
2022-12-31T09:05:01.586Z,18.90
2022-12-31T09:06:11.597Z,18.90
2022-12-31T09:07:15.847Z,18.90
2022-12-31T09:08:29.289Z,19.00
2022-12-31T09:09:39.664Z,19.00
2022-12-31T09:10:52.715Z,19.00
2022-12-31T09:12:05.008Z,19.00
2022-12-31T09:13:19.041Z,19.10
2022-12-31T09:14:50.775Z,19.10
2022-12-31T09:15:58.964Z,19.20
2022-12-31T09:17:08.507Z,19.20
2022-12-31T09:18:12.910Z,19.20
2022-12-31T09:19:16.073Z,19.30
2022-12-31T09:20:24.898Z,19.30
2022-12-31T09:21:28.263Z,19.30
2022-12-31T09:22:30.989Z,19.30
2022-12-31T09:23:34.587Z,19.40
2022-12-31T09:24:37.133Z,19.50
2022-12-31T09:25:47.820Z,19.50
2022-12-31T09:26:59.674Z,19.50
2022-12-31T09:28:11.318Z,19.50
2022-12-31T09:29:24.392Z,19.50
2022-12-31T09:30:30.595Z,19.50
2022-12-31T09:31:39.752Z,19.60
2022-12-31T09:32:58.657Z,19.60
2022-12-31T09:34:08.910Z,19.70
2022-12-31T09:35:29.143Z,19.70
2022-12-31T09:36:37.444Z,19.70
2022-12-31T09:37:47.892Z,19.70
2022-12-31T09:39:00.595Z,19.70
2022-12-31T09:40:20.841Z,19.70
2022-12-31T09:42:14.982Z,19.80
2022-12-31T09:43:41.566Z,19.80
2022-12-31T09:45:11.884Z,19.80
2022-12-31T09:46:44.478Z,19.80
2022-12-31T09:48:17.353Z,19.90
2022-12-31T09:49:49.236Z,20.00
2022-12-31T09:51:08.034Z,20.00
2022-12-31T09:52:22.823Z,20.00
2022-12-31T09:53:43.198Z,20.00
2022-12-31T09:54:54.493Z,20.00
2022-12-31T09:56:03.899Z,20.00
2022-12-31T09:57:32.226Z,20.00
2022-12-31T09:58:46.126Z,20.10
2022-12-31T09:59:57.792Z,20.10
2022-12-31T10:01:08.945Z,20.10
2022-12-31T10:02:22.509Z,20.10
2022-12-31T10:03:52.054Z,20.10
2022-12-31T10:05:13.752Z,20.10
2022-12-31T10:06:27.909Z,20.10
2022-12-31T10:07:48.781Z,20.10
2022-12-31T10:09:08.346Z,20.20
2022-12-31T10:10:19.424Z,20.20
2022-12-31T10:11:30.373Z,20.20
2022-12-31T10:12:47.022Z,20.20
2022-12-31T10:14:04.401Z,20.20
2022-12-31T10:15:31.547Z,20.30
2022-12-31T10:17:02.610Z,20.30
2022-12-31T10:18:11.571Z,20.40
2022-12-31T10:20:03.122Z,20.40
2022-12-31T10:21:22.289Z,20.50
2022-12-31T10:22:51.211Z,20.50
2022-12-31T10:24:13.890Z,20.50
2022-12-31T10:25:38.289Z,20.50
2022-12-31T10:26:54.869Z,20.40
2022-12-31T10:28:06.772Z,20.50
2022-12-31T10:29:24.912Z,20.50
2022-12-31T10:30:34.827Z,20.50
2022-12-31T10:31:40.220Z,20.50
2022-12-31T10:32:46.265Z,20.60
2022-12-31T10:34:05.466Z,20.60
2022-12-31T10:35:25.211Z,20.60
2022-12-31T10:36:33.268Z,20.60
2022-12-31T10:37:43.517Z,20.60
2022-12-31T10:38:57.240Z,20.70
2022-12-31T10:40:16.700Z,20.70
2022-12-31T10:41:49.438Z,20.70
2022-12-31T10:43:37.234Z,20.80
2022-12-31T10:45:20.040Z,20.80
2022-12-31T10:46:50.346Z,20.80
2022-12-31T10:48:15.372Z,20.80
2022-12-31T10:50:00.244Z,20.90
2022-12-31T10:51:47.508Z,20.80
2022-12-31T10:53:27.055Z,20.70
2022-12-31T10:55:08.734Z,20.60
2022-12-31T10:56:49.183Z,20.50
2022-12-31T10:58:19.407Z,20.50
2022-12-31T11:00:07.361Z,20.50
2022-12-31T11:01:18.589Z,20.40
2022-12-31T11:03:02.567Z,20.40
2022-12-31T11:04:31.219Z,20.40
2022-12-31T11:06:00.397Z,20.40
2022-12-31T11:07:47.836Z,20.50
2022-12-31T11:09:18.587Z,20.50
2022-12-31T11:10:50.337Z,20.50
2022-12-31T11:11:59.946Z,20.50
2022-12-31T11:13:36.578Z,20.40
2022-12-31T11:14:52.052Z,20.50
2022-12-31T11:16:09.409Z,20.40
2022-12-31T11:17:39.529Z,20.50
2022-12-31T11:18:52.320Z,20.50
2022-12-31T11:20:08.118Z,20.50
2022-12-31T11:21:41.516Z,20.50
2022-12-31T11:22:59.367Z,20.50
2022-12-31T11:24:10.913Z,20.50
2022-12-31T11:25:33.656Z,20.60
2022-12-31T11:26:48.192Z,20.60
2022-12-31T11:28:23.626Z,20.60
2022-12-31T11:29:40.741Z,20.60
2022-12-31T11:30:59.710Z,20.70
2022-12-31T11:32:23.630Z,20.80
2022-12-31T11:33:44.144Z,20.90
2022-12-31T11:35:03.356Z,21.00
2022-12-31T11:36:15.812Z,21.10
2022-12-31T11:37:31.290Z,21.20
2022-12-31T11:38:39.681Z,21.20
2022-12-31T11:39:49.988Z,21.30
2022-12-31T11:41:01.464Z,21.30
2022-12-31T11:42:16.877Z,21.30
2022-12-31T11:43:27.752Z,21.40
2022-12-31T11:44:36.806Z,21.40
2022-12-31T11:45:55.194Z,21.40
2022-12-31T11:47:15.461Z,21.40
2022-12-31T11:48:32.693Z,21.40
2022-12-31T11:49:54.702Z,21.40
2022-12-31T11:51:17.616Z,21.40
2022-12-31T11:52:43.216Z,21.30
2022-12-31T11:54:08.708Z,21.30
2022-12-31T11:55:38.649Z,21.30
2022-12-31T11:56:43.354Z,21.20
2022-12-31T11:57:50.882Z,21.20
2022-12-31T11:58:56.399Z,21.10
2022-12-31T12:00:02.542Z,21.10
2022-12-31T12:01:20.827Z,21.10
2022-12-31T12:02:29.292Z,21.00
2022-12-31T12:03:33.530Z,21.00
2022-12-31T12:04:36.599Z,20.90
2022-12-31T12:05:40.232Z,20.90
2022-12-31T12:06:45.628Z,20.90
2022-12-31T12:07:48.255Z,20.90
2022-12-31T12:08:52.825Z,20.80
2022-12-31T12:09:56.009Z,20.90
2022-12-31T12:11:06.038Z,20.80
2022-12-31T12:12:08.188Z,20.90
2022-12-31T12:13:14.754Z,20.90
2022-12-31T12:14:22.590Z,20.90
2022-12-31T12:15:29.440Z,20.90
2022-12-31T12:16:32.657Z,20.90
2022-12-31T12:17:35.454Z,20.90
2022-12-31T12:18:43.151Z,20.90
2022-12-31T12:19:47.919Z,21.00
2022-12-31T12:20:51.241Z,21.00
2022-12-31T12:21:54.894Z,20.90
2022-12-31T12:23:00.566Z,20.90
2022-12-31T12:24:07.768Z,20.90
2022-12-31T12:25:17.866Z,20.90
2022-12-31T12:26:29.908Z,20.90
2022-12-31T12:27:34.155Z,20.80
2022-12-31T12:28:46.077Z,20.80
2022-12-31T12:29:49.147Z,20.70
2022-12-31T12:30:58.062Z,20.70
2022-12-31T12:32:03.793Z,20.70
2022-12-31T12:33:14.369Z,20.70
2022-12-31T12:34:25.003Z,20.70
2022-12-31T12:35:29.366Z,20.60
2022-12-31T12:36:33.138Z,20.60
2022-12-31T12:37:36.187Z,20.60
2022-12-31T12:38:39.517Z,20.50
2022-12-31T12:39:43.875Z,20.50
2022-12-31T12:40:58.934Z,20.40
2022-12-31T12:42:03.719Z,20.40
2022-12-31T12:43:07.413Z,20.40
2022-12-31T12:44:16.608Z,20.30
2022-12-31T12:45:21.790Z,20.30
2022-12-31T12:46:32.336Z,20.20
2022-12-31T12:47:35.022Z,20.20
2022-12-31T12:48:40.910Z,20.20
2022-12-31T12:49:45.986Z,20.20
2022-12-31T12:50:50.439Z,20.20
2022-12-31T12:52:15.444Z,20.20
2022-12-31T12:53:33.343Z,20.10
2022-12-31T12:55:00.433Z,20.10
2022-12-31T12:56:17.379Z,20.00
2022-12-31T12:57:25.509Z,19.90
2022-12-31T12:58:40.556Z,19.90
2022-12-31T12:59:57.121Z,19.80
2022-12-31T13:01:06.688Z,19.80
2022-12-31T13:02:28.194Z,19.80
2022-12-31T13:05:37.435Z,19.70
2022-12-31T13:06:51.583Z,19.70
2022-12-31T13:08:05.802Z,19.70
2022-12-31T13:09:23.100Z,19.70
2022-12-31T13:10:50.987Z,19.70
2022-12-31T13:12:07.771Z,19.70
2022-12-31T13:13:25.161Z,19.80
2022-12-31T13:14:38.444Z,19.70
2022-12-31T13:15:45.930Z,19.70
2022-12-31T13:16:55.765Z,19.50
2022-12-31T13:18:08.876Z,19.50
2022-12-31T13:19:19.749Z,19.50
2022-12-31T13:20:31.385Z,19.50
2022-12-31T13:21:45.105Z,19.40
2022-12-31T13:22:52.826Z,19.50
2022-12-31T13:24:04.111Z,19.40
2022-12-31T13:25:19.104Z,19.40
2022-12-31T13:26:28.033Z,19.30
2022-12-31T13:27:36.262Z,19.30
2022-12-31T13:28:42.805Z,19.20
2022-12-31T13:29:48.815Z,19.20
2022-12-31T13:30:55.703Z,19.30
2022-12-31T13:32:01.250Z,19.20
2022-12-31T13:33:08.182Z,19.20
2022-12-31T13:34:15.167Z,19.20
2022-12-31T13:35:26.719Z,19.20
2022-12-31T13:36:32.669Z,19.00
2022-12-31T13:37:41.567Z,19.00
2022-12-31T13:38:46.404Z,19.00
2022-12-31T13:39:53.535Z,19.00
2022-12-31T13:41:01.117Z,19.00
2022-12-31T13:42:14.487Z,19.00
2022-12-31T13:43:23.202Z,19.00
2022-12-31T13:44:30.728Z,19.00
2022-12-31T13:45:40.410Z,19.00
2022-12-31T13:46:47.723Z,19.00
2022-12-31T13:47:54.825Z,19.00
2022-12-31T13:49:01.995Z,19.10
2022-12-31T13:50:15.742Z,19.10
2022-12-31T13:51:25.195Z,19.00
2022-12-31T13:52:35.515Z,19.00
2022-12-31T13:53:45.038Z,19.00
2022-12-31T13:54:56.961Z,19.00
2022-12-31T13:56:03.518Z,19.00
2022-12-31T13:57:16.171Z,19.00
2022-12-31T13:58:31.470Z,19.00
2022-12-31T13:59:39.182Z,19.00
2022-12-31T14:00:47.396Z,18.90
2022-12-31T14:01:55.630Z,18.90
2022-12-31T14:03:09.148Z,18.90
2022-12-31T14:04:18.006Z,18.90
2022-12-31T14:05:26.264Z,18.90
2022-12-31T14:06:33.857Z,18.90
2022-12-31T14:07:45.513Z,18.90
2022-12-31T14:08:49.130Z,18.90
2022-12-31T14:09:52.187Z,18.90
2022-12-31T14:11:06.098Z,18.90
2022-12-31T14:12:29.554Z,18.90
2022-12-31T14:13:42.186Z,18.90
2022-12-31T14:14:54.416Z,18.90
2022-12-31T14:16:09.357Z,18.90
2022-12-31T14:17:21.727Z,18.90
2022-12-31T14:18:33.698Z,18.80
2022-12-31T14:19:47.570Z,18.80
2022-12-31T14:20:58.034Z,18.80
2022-12-31T14:22:06.608Z,18.80
2022-12-31T14:23:17.801Z,18.70
2022-12-31T14:24:32.873Z,18.70
2022-12-31T14:25:39.259Z,18.70
2022-12-31T14:26:46.282Z,18.70
2022-12-31T14:27:52.349Z,18.60
2022-12-31T14:29:04.052Z,18.60
2022-12-31T14:30:14.313Z,18.60
2022-12-31T14:31:27.984Z,18.50
2022-12-31T14:33:10.664Z,18.50
2022-12-31T14:34:19.009Z,18.40
2022-12-31T14:35:36.067Z,18.30
2022-12-31T14:36:50.711Z,18.30
2022-12-31T14:37:59.137Z,18.30
2022-12-31T14:39:17.566Z,18.20
2022-12-31T14:40:26.544Z,18.10
2022-12-31T14:41:40.910Z,18.10
2022-12-31T14:42:54.218Z,18.10
2022-12-31T14:44:05.314Z,18.00
2022-12-31T14:45:23.023Z,18.00
2022-12-31T14:46:32.056Z,17.90
2022-12-31T14:47:47.585Z,17.90
2022-12-31T14:49:00.466Z,17.80
2022-12-31T14:50:10.382Z,17.80
2022-12-31T14:51:13.520Z,17.70
2022-12-31T14:52:23.071Z,17.70
2022-12-31T14:53:28.100Z,17.60
2022-12-31T14:54:36.797Z,17.50