createdAt,value
2022-07-30T00:00:53.669Z,99.90
2022-07-30T00:03:55.406Z,99.90
2022-07-30T00:06:57.369Z,99.90
2022-07-30T00:09:59.170Z,99.90
2022-07-30T00:13:00.822Z,99.90
2022-07-30T00:16:02.443Z,99.90
2022-07-30T00:19:04.190Z,99.90
2022-07-30T00:22:08.575Z,99.90
2022-07-30T00:25:10.255Z,99.90
2022-07-30T00:28:11.941Z,99.90
2022-07-30T00:31:13.657Z,99.90
2022-07-30T00:34:15.442Z,99.90
2022-07-30T00:37:17.140Z,99.90
2022-07-30T00:40:18.777Z,99.90
2022-07-30T00:43:20.446Z,99.90
2022-07-30T00:46:22.175Z,99.90
2022-07-30T00:49:24.529Z,99.90
2022-07-30T00:52:26.233Z,99.90
2022-07-30T00:55:27.819Z,99.90
2022-07-30T00:58:29.860Z,99.90
2022-07-30T01:01:33.518Z,99.90
2022-07-30T01:04:35.148Z,99.90
2022-07-30T01:07:37.016Z,99.90
2022-07-30T01:10:38.704Z,99.90
2022-07-30T01:13:40.659Z,99.90
2022-07-30T01:16:43.173Z,99.90
2022-07-30T01:19:52.133Z,99.90
2022-07-30T01:23:21.115Z,99.90
2022-07-30T01:26:23.210Z,99.90
2022-07-30T01:29:27.254Z,99.90
2022-07-30T01:32:30.818Z,99.90
2022-07-30T01:35:34.756Z,99.90
2022-07-30T01:38:36.911Z,99.90
2022-07-30T01:41:39.683Z,99.90
2022-07-30T01:44:43.245Z,99.90
2022-07-30T01:47:45.911Z,99.90
2022-07-30T01:50:51.027Z,99.90
2022-07-30T01:53:53.944Z,99.90
2022-07-30T01:56:56.785Z,99.90
2022-07-30T02:00:04.618Z,99.90
2022-07-30T02:03:10.237Z,99.90
2022-07-30T02:06:20.959Z,99.90
2022-07-30T02:09:28.453Z,99.90
2022-07-30T02:12:32.260Z,99.90
2022-07-30T02:15:41.405Z,99.90
2022-07-30T02:19:01.146Z,99.90
2022-07-30T02:22:12.721Z,99.90
2022-07-30T02:25:20.916Z,99.90
2022-07-30T02:28:24.177Z,99.90
2022-07-30T02:31:27.895Z,99.90
2022-07-30T02:34:32.647Z,99.90
2022-07-30T02:37:43.944Z,99.90
2022-07-30T02:40:46.574Z,99.90
2022-07-30T02:43:49.910Z,99.90
2022-07-30T02:46:53.406Z,99.90
2022-07-30T02:49:56.687Z,99.90
2022-07-30T02:52:59.610Z,99.90
2022-07-30T02:56:02.963Z,99.90
2022-07-30T02:59:05.754Z,99.90
2022-07-30T03:02:09.798Z,99.90
2022-07-30T03:05:13.865Z,99.90
2022-07-30T03:08:19.260Z,99.90
2022-07-30T03:11:23.860Z,99.90
2022-07-30T03:14:25.487Z,99.90
2022-07-30T03:17:32.762Z,99.90
2022-07-30T03:20:35.399Z,99.90
2022-07-30T03:23:37.954Z,99.90
2022-07-30T03:26:41.465Z,99.90
2022-07-30T03:29:45.785Z,99.90
2022-07-30T03:32:47.879Z,99.90
2022-07-30T03:35:51.030Z,99.90
2022-07-30T03:38:53.008Z,99.90
2022-07-30T03:41:55.575Z,99.90
2022-07-30T03:45:02.858Z,99.90
2022-07-30T03:48:07.974Z,99.90
2022-07-30T03:51:10.493Z,99.90
2022-07-30T03:54:13.723Z,99.90
2022-07-30T03:57:17.635Z,99.90
2022-07-30T04:00:22.551Z,99.90
2022-07-30T04:03:26.115Z,99.90
2022-07-30T04:06:27.748Z,99.90
2022-07-30T04:09:29.898Z,99.90
2022-07-30T04:12:31.597Z,99.90
2022-07-30T04:16:35.510Z,99.90
2022-07-30T04:19:14.806Z,99.90
2022-07-30T04:22:21.816Z,99.90
2022-07-30T04:25:24.909Z,99.90
2022-07-30T04:28:27.548Z,99.90
2022-07-30T04:31:29.726Z,99.90
2022-07-30T04:34:31.879Z,99.90
2022-07-30T04:37:33.736Z,99.90
2022-07-30T04:40:35.334Z,99.90
2022-07-30T04:43:36.938Z,99.90
2022-07-30T04:46:38.729Z,99.90
2022-07-30T04:49:41.992Z,99.90
2022-07-30T04:52:44.341Z,99.90
2022-07-30T04:55:48.717Z,99.90
2022-07-30T04:58:51.719Z,99.90
2022-07-30T05:01:56.010Z,99.90
2022-07-30T05:04:59.081Z,99.90
2022-07-30T05:08:02.234Z,99.90
2022-07-30T05:11:04.178Z,99.90
2022-07-30T05:14:05.766Z,99.90
2022-07-30T05:17:07.644Z,99.90
2022-07-30T05:20:09.807Z,99.90
2022-07-30T05:23:11.474Z,99.90
2022-07-30T05:26:13.069Z,99.90
2022-07-30T05:29:20.111Z,99.90
2022-07-30T05:32:22.629Z,99.90
2022-07-30T05:35:27.408Z,99.90
2022-07-30T05:38:29.369Z,99.90
2022-07-30T05:41:33.033Z,99.90
2022-07-30T05:44:34.962Z,99.90
2022-07-30T05:47:36.693Z,99.90
2022-07-30T05:50:38.393Z,99.90
2022-07-30T05:53:40.417Z,99.90
2022-07-30T05:56:42.052Z,99.90
2022-07-30T05:59:43.689Z,99.90
2022-07-30T06:02:45.312Z,99.90
2022-07-30T06:05:47.343Z,99.90
2022-07-30T06:08:50.115Z,99.90
2022-07-30T06:11:51.701Z,99.90
2022-07-30T06:14:53.800Z,99.90
2022-07-30T06:18:01.406Z,99.90
2022-07-30T06:21:03.794Z,99.90
2022-07-30T06:24:05.678Z,99.90
2022-07-30T06:27:07.298Z,99.90
2022-07-30T06:30:09.847Z,99.90
2022-07-30T06:33:12.225Z,99.90
2022-07-30T06:36:14.436Z,99.90
2022-07-30T06:39:53.783Z,99.90
2022-07-30T06:42:37.946Z,99.90
2022-07-30T06:45:39.669Z,99.90
2022-07-30T06:48:42.365Z,99.90
2022-07-30T06:51:45.825Z,99.90
2022-07-30T06:54:48.333Z,99.90
2022-07-30T06:57:50.001Z,99.90
2022-07-30T07:00:51.602Z,99.90
2022-07-30T07:03:53.286Z,99.90
2022-07-30T07:06:54.928Z,99.90
2022-07-30T07:09:56.536Z,99.90
2022-07-30T07:13:00.556Z,99.90
2022-07-30T07:16:02.418Z,99.90
2022-07-30T07:19:04.149Z,99.90
2022-07-30T07:22:05.770Z,99.90
2022-07-30T07:25:07.800Z,99.90
2022-07-30T07:28:11.993Z,99.90
2022-07-30T07:32:05.584Z,99.90
2022-07-30T07:34:36.665Z,99.90
2022-07-30T07:37:38.257Z,99.90
2022-07-30T07:40:39.854Z,99.90
2022-07-30T07:43:41.525Z,99.90
2022-07-30T07:46:43.329Z,99.90
2022-07-30T07:49:44.984Z,99.90
2022-07-30T07:52:46.688Z,99.90
2022-07-30T07:55:48.303Z,99.90
2022-07-30T07:58:56.571Z,99.90
2022-07-30T08:01:58.377Z,99.90
2022-07-30T08:05:05.824Z,99.90
2022-07-30T08:08:07.480Z,99.90
2022-07-30T08:11:09.055Z,99.90
2022-07-30T08:14:10.649Z,99.90
2022-07-30T08:17:12.373Z,99.90
2022-07-30T08:20:15.782Z,99.90
2022-07-30T08:23:19.106Z,99.90
2022-07-30T08:26:20.741Z,99.90
2022-07-30T08:29:22.357Z,99.90
2022-07-30T08:32:23.985Z,99.90
2022-07-30T08:35:25.680Z,99.90
2022-07-30T08:38:27.316Z,99.90
2022-07-30T08:41:29.070Z,99.90
2022-07-30T08:44:32.359Z,99.90
2022-07-30T08:47:34.737Z,99.90
2022-07-30T08:50:36.919Z,99.90
2022-07-30T08:53:39.134Z,99.90
2022-07-30T08:56:41.996Z,99.90
2022-07-30T09:00:00.119Z,99.90
2022-07-30T09:03:03.460Z,99.90
2022-07-30T09:06:05.378Z,99.90
2022-07-30T09:09:07.390Z,99.90
2022-07-30T09:12:36.714Z,99.90
2022-07-30T09:15:39.090Z,99.90
2022-07-30T09:18:44.280Z,99.90
2022-07-30T09:21:55.773Z,99.90
2022-07-30T09:24:57.337Z,99.90
2022-07-30T09:27:58.989Z,99.90
2022-07-30T09:31:00.811Z,99.90
2022-07-30T09:34:02.497Z,99.90
2022-07-30T09:37:24.548Z,99.90
2022-07-30T09:40:32.257Z,99.90
2022-07-30T09:43:45.957Z,99.90
2022-07-30T09:46:50.921Z,99.90
2022-07-30T09:50:08.052Z,99.90
2022-07-30T09:53:12.008Z,99.90
2022-07-30T09:56:30.068Z,99.90
2022-07-30T09:59:35.066Z,99.90
2022-07-30T10:02:54.622Z,99.90
2022-07-30T10:05:58.600Z,98.30
2022-07-30T10:09:00.206Z,98.70
2022-07-30T10:12:10.336Z,97.30
2022-07-30T10:15:15.465Z,96.80
2022-07-30T10:18:18.174Z,95.60
2022-07-30T10:21:20.083Z,94.30
2022-07-30T10:24:27.711Z,93.30
2022-07-30T10:27:32.203Z,92.70
2022-07-30T10:30:34.129Z,91.80
2022-07-30T10:33:39.964Z,92.80
2022-07-30T10:36:44.924Z,92.50
2022-07-30T10:39:53.465Z,92.30
2022-07-30T10:43:16.945Z,90.90
2022-07-30T10:46:49.705Z,91.60
2022-07-30T10:50:15.698Z,91.00
2022-07-30T10:53:36.475Z,91.00
2022-07-30T10:56:38.108Z,91.90
2022-07-30T11:00:01.046Z,92.40
2022-07-30T11:03:14.992Z,88.90
2022-07-30T11:06:24.590Z,88.20
2022-07-30T11:09:36.004Z,87.70
2022-07-30T11:12:43.940Z,88.60
2022-07-30T11:15:56.789Z,87.90
2022-07-30T11:19:55.016Z,86.80
2022-07-30T11:22:44.463Z,84.70
2022-07-30T11:25:51.804Z,83.50
2022-07-30T11:28:56.322Z,83.20
2022-07-30T11:32:32.388Z,83.30
2022-07-30T11:35:35.603Z,83.50
2022-07-30T11:39:05.053Z,78.60
2022-07-30T11:42:28.207Z,78.20
2022-07-30T11:45:30.233Z,74.50
2022-07-30T11:48:32.647Z,74.40
2022-07-30T11:51:42.230Z,77.20
2022-07-30T11:54:54.822Z,77.80
2022-07-30T11:57:58.208Z,77.80
2022-07-30T12:01:09.426Z,77.00
2022-07-30T12:04:11.268Z,71.50
2022-07-30T12:07:12.901Z,75.20
2022-07-30T12:10:27.111Z,72.50
2022-07-30T12:13:45.074Z,72.00
2022-07-30T12:16:52.720Z,70.10
2022-07-30T12:19:54.309Z,67.10
2022-07-30T12:22:57.145Z,69.50
2022-07-30T12:25:58.995Z,66.90
2022-07-30T12:29:04.944Z,66.20
2022-07-30T12:32:06.629Z,64.20
2022-07-30T12:35:09.024Z,61.90
2022-07-30T12:38:11.021Z,63.00
2022-07-30T12:41:12.699Z,63.70
2022-07-30T12:44:33.783Z,65.00
2022-07-30T12:47:35.472Z,62.90
2022-07-30T12:50:37.220Z,61.80
2022-07-30T12:53:38.937Z,61.00
2022-07-30T12:56:41.127Z,62.10
2022-07-30T12:59:42.806Z,61.10
2022-07-30T13:02:44.522Z,60.50
2022-07-30T13:05:51.345Z,61.10
2022-07-30T13:08:59.390Z,59.90
2022-07-30T13:12:01.318Z,59.90
2022-07-30T13:15:03.628Z,59.30
2022-07-30T13:18:05.847Z,59.40
2022-07-30T13:21:09.205Z,59.50
2022-07-30T13:24:18.244Z,59.70
2022-07-30T13:27:20.063Z,60.00
2022-07-30T13:30:21.651Z,60.20
2022-07-30T13:33:23.564Z,61.50
2022-07-30T13:36:25.253Z,59.30
2022-07-30T13:39:26.842Z,59.90
2022-07-30T13:42:28.466Z,59.50
2022-07-30T13:45:30.483Z,58.70
2022-07-30T13:48:32.894Z,59.00
2022-07-30T13:51:34.655Z,59.10
2022-07-30T13:54:36.616Z,59.10
2022-07-30T13:57:38.268Z,59.30
2022-07-30T14:00:40.860Z,58.30
2022-07-30T14:03:47.062Z,57.70
2022-07-30T14:06:51.114Z,57.70
2022-07-30T14:09:54.607Z,57.20
2022-07-30T14:12:56.850Z,57.60
2022-07-30T14:15:58.790Z,57.00
2022-07-30T14:19:00.758Z,57.50
2022-07-30T14:22:02.363Z,57.50
2022-07-30T14:25:04.248Z,57.10
2022-07-30T14:28:05.833Z,56.90
2022-07-30T14:31:07.562Z,57.00
2022-07-30T14:34:10.050Z,57.20
2022-07-30T14:37:14.315Z,56.40
2022-07-30T14:40:16.440Z,55.90
2022-07-30T14:43:19.439Z,56.30
2022-07-30T14:46:21.066Z,56.10
2022-07-30T14:49:24.118Z,55.60
2022-07-30T14:52:26.259Z,56.10
2022-07-30T14:55:27.875Z,56.00
2022-07-30T14:58:29.663Z,54.70
2022-07-30T15:01:31.348Z,54.50
2022-07-30T15:04:32.989Z,54.50
2022-07-30T15:07:34.928Z,54.50
2022-07-30T15:10:36.794Z,54.90
2022-07-30T15:13:49.746Z,55.80
2022-07-30T15:16:52.548Z,55.30
2022-07-30T15:19:54.132Z,55.20
2022-07-30T15:22:55.790Z,55.50
2022-07-30T15:25:57.474Z,55.30
2022-07-30T15:28:59.114Z,54.30
2022-07-30T15:32:01.591Z,54.10
2022-07-30T15:35:04.333Z,53.80
2022-07-30T15:38:06.009Z,55.30
2022-07-30T15:41:13.084Z,55.20
2022-07-30T15:44:15.208Z,54.50
2022-07-30T15:47:16.910Z,54.70
2022-07-30T15:50:18.603Z,54.70
2022-07-30T15:53:20.266Z,54.10
2022-07-30T15:56:21.895Z,53.40
2022-07-30T15:59:23.502Z,53.50
2022-07-30T16:02:25.174Z,52.50
2022-07-30T16:05:27.033Z,52.80
2022-07-30T16:08:48.655Z,53.70
2022-07-30T16:11:50.405Z,53.30
2022-07-30T16:14:52.290Z,52.90
2022-07-30T16:17:53.886Z,52.10
2022-07-30T16:20:58.474Z,52.70
2022-07-30T16:24:00.150Z,51.90
2022-07-30T16:27:02.085Z,51.80
2022-07-30T16:30:04.326Z,51.80
2022-07-30T16:33:05.910Z,52.00
2022-07-30T16:36:07.981Z,52.00
2022-07-30T16:39:09.877Z,51.70
2022-07-30T16:42:11.624Z,51.40
2022-07-30T16:45:13.287Z,50.70
2022-07-30T16:48:15.010Z,50.40
2022-07-30T16:51:16.647Z,49.60
2022-07-30T16:54:18.229Z,48.50
2022-07-30T16:57:19.840Z,48.60
2022-07-30T17:00:21.463Z,48.40
2022-07-30T17:03:23.122Z,47.90
2022-07-30T17:06:24.752Z,47.90
2022-07-30T17:09:26.405Z,47.60
2022-07-30T17:12:33.488Z,47.70
2022-07-30T17:15:35.581Z,47.30
2022-07-30T17:18:37.171Z,47.00
2022-07-30T17:21:38.910Z,47.30
2022-07-30T17:24:40.696Z,47.20
2022-07-30T17:27:42.281Z,47.90
2022-07-30T17:30:43.899Z,47.20
2022-07-30T17:33:45.516Z,47.10
2022-07-30T17:36:52.662Z,47.40
2022-07-30T17:40:19.605Z,48.00
2022-07-30T17:43:16.622Z,48.60
2022-07-30T17:46:18.221Z,48.70
2022-07-30T17:49:19.864Z,48.40
2022-07-30T17:52:26.179Z,48.80
2022-07-30T17:55:28.987Z,49.40
2022-07-30T17:58:30.645Z,49.70
2022-07-30T18:01:32.678Z,50.40
2022-07-30T18:04:34.730Z,51.30
2022-07-30T18:07:37.058Z,51.80
2022-07-30T18:10:38.884Z,52.40
2022-07-30T18:13:40.493Z,52.90
2022-07-30T18:16:42.154Z,53.20
2022-07-30T18:19:44.026Z,53.60
2022-07-30T18:22:45.794Z,53.90
2022-07-30T18:25:51.571Z,54.10
2022-07-30T18:28:55.222Z,54.30
2022-07-30T18:31:57.370Z,54.60
2022-07-30T18:34:59.162Z,54.60
2022-07-30T18:38:00.718Z,54.80
2022-07-30T18:41:02.835Z,54.90
2022-07-30T18:44:04.649Z,54.90
2022-07-30T18:47:06.340Z,55.10
2022-07-30T18:50:09.157Z,55.30
2022-07-30T18:53:15.263Z,55.40
2022-07-30T18:56:17.547Z,55.60
2022-07-30T18:59:19.215Z,55.70
2022-07-30T19:02:21.164Z,55.90
2022-07-30T19:05:22.841Z,56.00
2022-07-30T19:08:24.426Z,56.00
2022-07-30T19:11:26.083Z,56.30
2022-07-30T19:14:27.698Z,56.40
2022-07-30T19:17:45.236Z,56.40
2022-07-30T19:20:50.528Z,56.60
2022-07-30T19:23:52.225Z,56.80
2022-07-30T19:26:53.921Z,57.00
2022-07-30T19:29:55.561Z,57.20
2022-07-30T19:33:13.963Z,57.30
2022-07-30T19:36:20.523Z,57.40
2022-07-30T19:39:22.254Z,57.50
2022-07-30T19:42:25.963Z,57.70
2022-07-30T19:45:47.537Z,57.90
2022-07-30T19:48:49.797Z,58.00
2022-07-30T19:52:10.071Z,58.20
2022-07-30T19:58:36.581Z,58.60
2022-07-30T20:05:00.600Z,58.90
2022-07-30T20:08:03.027Z,59.10
2022-07-30T20:11:07.210Z,59.30
2022-07-30T20:14:08.891Z,59.50
2022-07-30T20:17:10.615Z,59.70
2022-07-30T20:20:12.525Z,59.80
2022-07-30T20:23:14.282Z,60.30
2022-07-30T20:26:16.126Z,60.40
2022-07-30T20:29:20.994Z,60.50
2022-07-30T20:32:33.527Z,61.40
2022-07-30T20:35:35.178Z,61.60
2022-07-30T20:38:39.003Z,61.40
2022-07-30T20:41:42.049Z,62.10
2022-07-30T20:44:50.765Z,62.60
2022-07-30T20:47:56.520Z,63.60
2022-07-30T20:50:58.300Z,64.30
2022-07-30T20:53:59.957Z,64.90
2022-07-30T20:57:03.896Z,65.70
2022-07-30T21:00:13.901Z,65.70
2022-07-30T21:03:16.319Z,66.40
2022-07-30T21:06:18.182Z,66.60
2022-07-30T21:09:20.245Z,67.10
2022-07-30T21:15:45.620Z,67.10
2022-07-30T21:19:05.176Z,70.00
2022-07-30T21:22:07.141Z,71.70
2022-07-30T21:25:09.566Z,72.70
2022-07-30T21:28:18.518Z,73.50
2022-07-30T21:31:58.043Z,74.60
2022-07-30T21:34:51.627Z,76.00
2022-07-30T21:37:53.287Z,77.20
2022-07-30T21:40:55.572Z,78.50
2022-07-30T21:43:58.007Z,79.60
2022-07-30T21:47:00.239Z,80.00
2022-07-30T21:50:03.098Z,80.60
2022-07-30T21:53:05.498Z,80.70
2022-07-30T21:56:07.148Z,81.60
2022-07-30T21:59:09.046Z,81.70
2022-07-30T22:02:15.920Z,82.20
2022-07-30T22:05:21.737Z,83.40
2022-07-30T22:08:28.479Z,85.70
2022-07-30T22:11:42.630Z,89.10
2022-07-30T22:14:44.673Z,91.30
2022-07-30T22:17:58.315Z,94.20
2022-07-30T22:21:02.304Z,95.60
2022-07-30T22:24:04.127Z,96.70
2022-07-30T22:27:12.023Z,96.30
2022-07-30T22:30:17.209Z,96.90
2022-07-30T22:33:22.237Z,97.00
2022-07-30T22:36:24.686Z,96.90
2022-07-30T22:39:31.657Z,96.90
2022-07-30T22:42:34.560Z,97.70
2022-07-30T22:45:50.037Z,97.70
2022-07-30T22:48:51.870Z,98.30
2022-07-30T22:52:03.737Z,98.60
2022-07-30T22:55:11.868Z,98.70
2022-07-30T22:58:13.624Z,98.90
2022-07-30T23:01:15.282Z,98.70
2022-07-30T23:04:18.168Z,99.60
2022-07-30T23:07:19.845Z,98.90
2022-07-30T23:10:21.484Z,97.80
2022-07-30T23:12:15.409Z,58.60
2022-07-30T23:12:15.623Z,58.80
2022-07-30T23:12:26.912Z,67.10
2022-07-30T23:13:27.122Z,97.20
2022-07-30T23:16:28.763Z,96.80
2022-07-30T23:19:30.527Z,96.30
2022-07-30T23:22:32.252Z,95.90
2022-07-30T23:25:34.595Z,95.30
2022-07-30T23:28:40.931Z,95.30
2022-07-30T23:31:42.561Z,95.80
2022-07-30T23:34:44.355Z,96.20
2022-07-30T23:37:47.871Z,97.90
2022-07-30T23:40:50.878Z,99.90
2022-07-30T23:43:52.607Z,99.90
2022-07-30T23:46:54.242Z,99.90
2022-07-30T23:49:56.052Z,99.90
2022-07-30T23:52:57.661Z,99.90
2022-07-30T23:55:59.245Z,99.90
2022-07-30T23:59:00.894Z,99.90
