createdAt,value
2023-01-08T00:01:16.802Z,11.80
2023-01-08T00:03:43.575Z,11.80
2023-01-08T00:06:15.854Z,11.80
2023-01-08T00:08:42.864Z,11.80
2023-01-08T00:11:10.337Z,11.80
2023-01-08T00:13:37.196Z,11.80
2023-01-08T00:16:09.719Z,11.70
2023-01-08T00:18:36.370Z,11.70
2023-01-08T00:21:03.845Z,11.70
2023-01-08T00:23:30.712Z,11.70
2023-01-08T00:25:57.352Z,11.70
2023-01-08T00:28:24.087Z,11.70
2023-01-08T00:30:50.755Z,11.70
2023-01-08T00:33:17.441Z,11.70
2023-01-08T00:35:44.111Z,11.70
2023-01-08T00:38:11.481Z,11.70
2023-01-08T00:40:40.801Z,11.70
2023-01-08T00:43:24.496Z,11.70
2023-01-08T00:45:54.193Z,11.70
2023-01-08T00:48:25.086Z,11.70
2023-01-08T00:50:53.408Z,11.70
2023-01-08T00:53:21.459Z,11.70
2023-01-08T00:55:48.391Z,11.70
2023-01-08T00:58:15.796Z,11.60
2023-01-08T01:00:42.601Z,11.60
2023-01-08T01:03:09.293Z,11.60
2023-01-08T01:05:36.081Z,11.60
2023-01-08T01:08:02.753Z,11.60
2023-01-08T01:10:29.395Z,11.60
2023-01-08T01:12:56.074Z,11.60
2023-01-08T01:15:22.657Z,11.60
2023-01-08T01:17:49.288Z,11.60
2023-01-08T01:20:16.733Z,11.60
2023-01-08T01:22:43.982Z,11.60
2023-01-08T01:25:10.728Z,11.60
2023-01-08T01:27:37.588Z,11.60
2023-01-08T01:30:06.190Z,11.50
2023-01-08T01:32:33.037Z,11.50
2023-01-08T01:34:59.852Z,11.50
2023-01-08T01:37:27.823Z,11.50
2023-01-08T01:39:56.197Z,11.50
2023-01-08T01:42:41.069Z,11.50
2023-01-08T01:45:18.824Z,11.50
2023-01-08T01:48:00.207Z,11.40
2023-01-08T01:50:36.779Z,11.40
2023-01-08T01:53:14.896Z,11.40
2023-01-08T01:55:44.012Z,11.40
2023-01-08T01:58:23.898Z,11.40
2023-01-08T02:00:52.577Z,11.40
2023-01-08T02:03:23.519Z,11.40
2023-01-08T02:05:59.887Z,11.40
2023-01-08T02:08:36.347Z,11.40
2023-01-08T02:11:11.636Z,11.30
2023-01-08T02:13:49.293Z,11.30
2023-01-08T02:16:42.341Z,11.30
2023-01-08T02:19:36.245Z,11.30
2023-01-08T02:22:25.138Z,11.30
2023-01-08T02:25:13.784Z,11.30
2023-01-08T02:27:44.841Z,11.30
2023-01-08T02:30:12.168Z,11.20
2023-01-08T02:32:40.438Z,11.20
2023-01-08T02:35:08.291Z,11.20
2023-01-08T02:37:36.510Z,11.20
2023-01-08T02:40:07.848Z,11.30
2023-01-08T02:42:51.085Z,11.20
2023-01-08T02:45:29.717Z,11.20
2023-01-08T02:48:07.567Z,11.20
2023-01-08T02:50:59.189Z,11.20
2023-01-08T02:53:32.572Z,11.20
2023-01-08T02:56:03.926Z,11.20
2023-01-08T02:58:33.141Z,11.20
2023-01-08T03:01:03.205Z,11.20
2023-01-08T03:03:31.338Z,11.20
2023-01-08T03:06:17.225Z,11.20
2023-01-08T03:08:47.722Z,11.20
2023-01-08T03:11:17.781Z,11.20
2023-01-08T03:14:03.023Z,11.20
2023-01-08T03:16:38.881Z,11.10
2023-01-08T03:19:26.026Z,11.20
2023-01-08T03:21:53.392Z,11.20
2023-01-08T03:24:28.035Z,11.10
2023-01-08T03:26:59.406Z,11.10
2023-01-08T03:29:27.800Z,11.10
2023-01-08T03:31:58.676Z,11.10
2023-01-08T03:34:27.037Z,11.10
2023-01-08T03:36:58.550Z,11.10
2023-01-08T03:39:31.378Z,11.10
2023-01-08T03:42:02.583Z,11.10
2023-01-08T03:44:29.494Z,11.10
2023-01-08T03:46:57.874Z,11.10
2023-01-08T03:49:28.626Z,11.10
2023-01-08T03:51:55.248Z,11.10
2023-01-08T03:54:25.701Z,11.10
2023-01-08T03:56:52.483Z,11.10
2023-01-08T03:59:19.293Z,11.10
2023-01-08T04:01:46.133Z,11.10
2023-01-08T04:04:13.135Z,11.10
2023-01-08T04:06:40.301Z,11.10
2023-01-08T04:09:06.925Z,11.10
2023-01-08T04:11:33.850Z,11.10
2023-01-08T04:14:00.610Z,11.10
2023-01-08T04:16:27.320Z,11.00
2023-01-08T04:18:54.299Z,11.00
2023-01-08T04:21:20.974Z,11.00
2023-01-08T04:23:48.170Z,11.00
2023-01-08T04:26:14.934Z,11.00
2023-01-08T04:28:41.574Z,11.00
2023-01-08T04:31:09.596Z,11.00
2023-01-08T04:33:36.814Z,10.90
2023-01-08T04:36:04.708Z,10.90
2023-01-08T04:38:31.509Z,10.90
2023-01-08T04:41:00.055Z,10.90
2023-01-08T04:43:27.787Z,10.90
2023-01-08T04:45:59.174Z,10.90
2023-01-08T04:48:26.224Z,10.90
2023-01-08T04:50:53.020Z,10.90
2023-01-08T04:53:19.883Z,10.80
2023-01-08T04:55:46.602Z,10.80
2023-01-08T04:58:13.371Z,10.80
2023-01-08T05:00:40.453Z,10.80
2023-01-08T05:03:07.263Z,10.70
2023-01-08T05:05:34.763Z,10.70
2023-01-08T05:08:01.584Z,10.70
2023-01-08T05:10:28.306Z,10.70
2023-01-08T05:12:59.788Z,10.70
2023-01-08T05:15:27.407Z,10.60
2023-01-08T05:18:01.270Z,10.60
2023-01-08T05:20:28.731Z,10.60
2023-01-08T05:22:56.388Z,10.60
2023-01-08T05:25:23.012Z,10.60
2023-01-08T05:27:49.639Z,10.50
2023-01-08T05:30:16.812Z,10.50
2023-01-08T05:32:43.650Z,10.50
2023-01-08T05:35:13.155Z,10.40
2023-01-08T05:37:39.860Z,10.40
2023-01-08T05:40:06.975Z,10.40
2023-01-08T05:42:37.103Z,10.40
2023-01-08T05:45:06.073Z,10.40
2023-01-08T05:47:33.901Z,10.40
2023-01-08T05:50:01.350Z,10.30
2023-01-08T05:52:28.119Z,10.30
2023-01-08T05:54:54.830Z,10.20
2023-01-08T05:57:23.496Z,10.20
2023-01-08T05:59:50.241Z,10.20
2023-01-08T06:02:16.932Z,10.20
2023-01-08T06:04:44.505Z,10.20
2023-01-08T06:07:11.303Z,10.10
2023-01-08T06:09:38.121Z,10.10
2023-01-08T06:12:04.943Z,10.10
2023-01-08T06:14:31.930Z,10.10
2023-01-08T06:16:58.692Z,10.10
2023-01-08T06:19:25.518Z,10.00
2023-01-08T06:21:52.137Z,10.00
2023-01-08T06:24:18.757Z,10.00
2023-01-08T06:26:45.404Z,10.00
2023-01-08T06:29:12.231Z,9.90
2023-01-08T06:31:39.052Z,9.90
2023-01-08T06:34:05.942Z,9.90
2023-01-08T06:36:32.594Z,9.90
2023-01-08T06:38:59.273Z,9.90
2023-01-08T06:41:26.125Z,9.80
2023-01-08T06:43:52.951Z,9.80
2023-01-08T06:46:19.563Z,9.80
2023-01-08T06:48:46.190Z,9.80
2023-01-08T06:51:12.998Z,9.70
2023-01-08T06:53:39.648Z,9.70
2023-01-08T06:56:09.269Z,9.70
2023-01-08T06:58:38.912Z,9.70
2023-01-08T07:01:06.391Z,9.70
2023-01-08T07:03:33.106Z,9.70
2023-01-08T07:06:02.619Z,9.70
2023-01-08T07:08:29.289Z,9.60
2023-01-08T07:10:56.005Z,9.60
2023-01-08T07:13:24.061Z,9.60
2023-01-08T07:15:50.849Z,9.60
2023-01-08T07:18:17.758Z,9.60
2023-01-08T07:20:44.617Z,9.60
2023-01-08T07:23:11.951Z,9.50
2023-01-08T07:25:38.938Z,9.50
2023-01-08T07:28:05.901Z,9.50
2023-01-08T07:30:32.682Z,9.50
2023-01-08T07:33:01.514Z,9.40
2023-01-08T07:35:29.181Z,9.40
2023-01-08T07:37:56.168Z,9.40
2023-01-08T07:40:23.264Z,9.40
2023-01-08T07:43:01.213Z,9.40
2023-01-08T07:45:29.624Z,9.40
2023-01-08T07:47:59.730Z,9.40
2023-01-08T07:50:27.295Z,9.30
2023-01-08T07:52:58.221Z,9.30
2023-01-08T07:55:25.003Z,9.30
2023-01-08T07:57:51.660Z,9.30
2023-01-08T08:00:18.839Z,9.30
2023-01-08T08:02:45.739Z,9.20
2023-01-08T08:05:12.782Z,9.20
2023-01-08T08:07:39.471Z,9.20
2023-01-08T08:10:06.966Z,9.20
2023-01-08T08:12:33.707Z,9.20
2023-01-08T08:15:00.522Z,9.20
2023-01-08T08:17:27.271Z,9.20
2023-01-08T08:19:53.926Z,9.20
2023-01-08T08:22:20.622Z,9.20
2023-01-08T08:24:47.410Z,9.20
2023-01-08T08:27:14.050Z,9.20
2023-01-08T08:29:40.706Z,9.10
2023-01-08T08:32:07.399Z,9.10
2023-01-08T08:34:34.047Z,9.10
2023-01-08T08:37:00.706Z,9.10
2023-01-08T08:39:27.382Z,9.10
2023-01-08T08:41:54.129Z,9.10
2023-01-08T08:44:20.870Z,9.10
2023-01-08T08:46:47.673Z,9.10
2023-01-08T08:49:14.767Z,9.00
2023-01-08T08:51:41.675Z,9.00
2023-01-08T08:54:08.368Z,9.00
2023-01-08T08:56:35.043Z,9.00
2023-01-08T08:59:01.976Z,9.00
2023-01-08T09:01:29.930Z,9.00
2023-01-08T09:03:57.114Z,9.00
2023-01-08T09:06:27.422Z,9.00
2023-01-08T09:08:55.266Z,9.00
2023-01-08T09:11:21.987Z,8.90
2023-01-08T09:13:48.729Z,8.90
2023-01-08T09:16:15.606Z,9.00
2023-01-08T09:18:42.345Z,9.00
2023-01-08T09:21:08.992Z,9.00
2023-01-08T09:23:36.090Z,9.00
2023-01-08T09:26:04.628Z,9.00
2023-01-08T09:28:31.836Z,8.90
2023-01-08T09:31:03.301Z,8.90
2023-01-08T09:33:30.371Z,9.00
2023-01-08T09:35:57.084Z,8.90
2023-01-08T09:38:23.804Z,8.90
2023-01-08T09:41:11.644Z,9.00
2023-01-08T09:43:43.986Z,9.00
2023-01-08T09:46:12.600Z,9.00
2023-01-08T09:48:41.771Z,9.00
2023-01-08T09:51:17.406Z,9.00
2023-01-08T09:53:45.118Z,9.10
2023-01-08T09:56:16.703Z,9.10
2023-01-08T09:58:59.230Z,9.10
2023-01-08T10:01:31.165Z,9.10
2023-01-08T10:04:13.255Z,9.10
2023-01-08T10:06:41.205Z,9.20
2023-01-08T10:09:14.467Z,9.20
2023-01-08T10:11:44.799Z,9.20
2023-01-08T10:14:25.925Z,9.30
2023-01-08T10:17:22.052Z,9.30
2023-01-08T10:19:48.737Z,9.30
2023-01-08T10:22:19.823Z,9.40
2023-01-08T10:24:46.646Z,9.40
2023-01-08T10:27:20.152Z,9.50
2023-01-08T10:29:47.209Z,9.50
2023-01-08T10:32:19.974Z,9.60
2023-01-08T10:34:52.003Z,9.60
2023-01-08T10:37:24.704Z,9.60
2023-01-08T10:39:52.512Z,9.70
2023-01-08T10:42:22.483Z,9.70
2023-01-08T10:44:58.438Z,9.70
2023-01-08T10:47:27.524Z,9.80
2023-01-08T10:49:54.758Z,9.80
2023-01-08T10:52:33.117Z,9.90
2023-01-08T10:55:33.392Z,9.90
2023-01-08T10:58:13.111Z,10.00
2023-01-08T11:00:40.351Z,10.10
2023-01-08T11:03:31.681Z,10.10
2023-01-08T11:05:58.853Z,10.10
2023-01-08T11:08:25.631Z,10.20
2023-01-08T11:11:01.314Z,10.30
2023-01-08T11:13:29.320Z,10.30
2023-01-08T11:16:04.545Z,10.40
2023-01-08T11:18:33.894Z,10.50
2023-01-08T11:21:19.164Z,10.60
2023-01-08T11:23:46.236Z,10.60
2023-01-08T11:26:18.252Z,10.70
2023-01-08T11:29:08.159Z,10.80
2023-01-08T11:32:06.001Z,10.90
2023-01-08T11:35:03.606Z,11.00
2023-01-08T11:37:40.200Z,11.10
2023-01-08T11:40:18.846Z,11.10
2023-01-08T11:43:12.516Z,11.20
2023-01-08T11:45:57.848Z,11.20
2023-01-08T11:48:49.539Z,11.30
2023-01-08T11:51:46.476Z,11.40
2023-01-08T11:54:35.200Z,11.50
2023-01-08T11:57:31.794Z,11.60
2023-01-08T12:00:18.094Z,11.70
2023-01-08T12:02:52.578Z,11.70
2023-01-08T12:05:28.331Z,11.80
2023-01-08T12:08:07.092Z,11.90
2023-01-08T12:10:40.737Z,11.90
2023-01-08T12:13:19.635Z,12.00
2023-01-08T12:16:06.200Z,12.10
2023-01-08T12:18:44.472Z,12.20
2023-01-08T12:21:14.274Z,12.20
2023-01-08T12:23:47.171Z,12.30
2023-01-08T12:26:32.485Z,12.40
2023-01-08T12:29:32.664Z,12.40
2023-01-08T12:32:11.436Z,12.60
2023-01-08T12:34:49.714Z,12.60
2023-01-08T12:37:39.338Z,12.70
2023-01-08T12:40:23.833Z,12.70
2023-01-08T12:43:00.423Z,12.80
2023-01-08T12:45:29.098Z,12.90
2023-01-08T12:48:01.455Z,12.90
2023-01-08T12:50:35.010Z,13.00
2023-01-08T12:53:27.943Z,13.10
2023-01-08T12:56:27.443Z,13.10
2023-01-08T12:59:08.441Z,13.10
2023-01-08T13:01:45.822Z,13.20
2023-01-08T13:04:13.502Z,13.30
2023-01-08T13:07:01.295Z,13.30
2023-01-08T13:09:28.989Z,13.40
2023-01-08T13:11:57.505Z,13.40
2023-01-08T13:14:26.812Z,13.50
2023-01-08T13:17:06.745Z,13.50
2023-01-08T13:19:45.710Z,13.60
2023-01-08T13:22:28.408Z,13.60
2023-01-08T13:25:17.861Z,13.60
2023-01-08T13:27:45.776Z,13.60
2023-01-08T13:30:39.243Z,13.60
2023-01-08T13:33:27.972Z,13.70
2023-01-08T13:36:30.436Z,13.70
2023-01-08T13:39:20.269Z,13.70
2023-01-08T13:42:13.051Z,13.70
2023-01-08T13:44:42.634Z,13.70
2023-01-08T13:47:23.784Z,13.60
2023-01-08T13:49:53.303Z,13.60
2023-01-08T13:52:42.111Z,13.60
2023-01-08T13:55:20.077Z,13.60
2023-01-08T13:57:53.821Z,13.60
2023-01-08T14:00:25.700Z,13.60
2023-01-08T14:02:54.926Z,13.60
2023-01-08T14:05:30.742Z,13.60
2023-01-08T14:07:59.096Z,13.60
2023-01-08T14:10:27.825Z,13.50
2023-01-08T14:13:08.650Z,13.40
2023-01-08T14:15:35.828Z,13.40
2023-01-08T14:18:04.044Z,13.40
2023-01-08T14:20:34.027Z,13.40
2023-01-08T14:23:02.467Z,13.30
2023-01-08T14:25:29.688Z,13.30
2023-01-08T14:28:03.424Z,13.30
2023-01-08T14:30:30.538Z,13.20
2023-01-08T14:32:58.640Z,13.20
2023-01-08T14:35:33.048Z,13.10
2023-01-08T14:38:02.041Z,13.10
2023-01-08T14:40:31.890Z,13.10
2023-01-08T14:43:02.481Z,13.00
2023-01-08T14:45:34.722Z,12.90
2023-01-08T14:48:31.861Z,12.90
2023-01-08T14:51:03.204Z,12.90
2023-01-08T14:53:35.497Z,12.70
2023-01-08T14:56:05.809Z,12.70
2023-01-08T14:58:40.340Z,12.70
2023-01-08T15:01:14.951Z,12.70
2023-01-08T15:03:42.676Z,12.60
2023-01-08T15:06:14.000Z,12.50
2023-01-08T15:08:42.772Z,12.50
2023-01-08T15:11:15.304Z,12.40
2023-01-08T15:13:42.175Z,12.30
2023-01-08T15:16:12.360Z,12.30
2023-01-08T15:18:53.266Z,12.20
2023-01-08T15:21:22.322Z,12.20
2023-01-08T15:23:51.568Z,12.20
2023-01-08T15:26:18.721Z,12.10
2023-01-08T15:28:50.968Z,12.10
2023-01-08T15:31:25.863Z,12.00
2023-01-08T15:33:52.579Z,12.00
2023-01-08T15:36:19.218Z,12.00
2023-01-08T15:38:45.895Z,11.90
2023-01-08T15:41:36.841Z,11.80
2023-01-08T15:44:04.554Z,11.80
2023-01-08T15:46:31.305Z,11.70
2023-01-08T15:48:58.074Z,11.70
2023-01-08T15:51:25.850Z,11.70
2023-01-08T15:53:52.483Z,11.70
2023-01-08T15:56:19.150Z,11.60
2023-01-08T15:58:45.888Z,11.60
2023-01-08T16:01:12.569Z,11.50
2023-01-08T16:03:39.345Z,11.50
2023-01-08T16:06:07.316Z,11.40
2023-01-08T16:08:33.948Z,11.40
2023-01-08T16:11:00.868Z,11.30
2023-01-08T16:13:27.601Z,11.30
2023-01-08T16:15:55.348Z,11.20
2023-01-08T16:18:22.029Z,11.20
2023-01-08T16:20:48.711Z,11.20
2023-01-08T16:23:15.430Z,11.20
2023-01-08T16:25:42.104Z,11.10
2023-01-08T16:28:09.947Z,11.10
2023-01-08T16:30:38.750Z,11.10
2023-01-08T16:33:05.411Z,11.10
2023-01-08T16:35:32.230Z,11.00
2023-01-08T16:37:58.932Z,11.00
2023-01-08T16:40:25.773Z,11.00
2023-01-08T16:42:52.459Z,11.00
2023-01-08T16:45:19.084Z,11.00
2023-01-08T16:47:45.715Z,10.90
2023-01-08T16:50:12.642Z,10.90
2023-01-08T16:52:39.272Z,10.90
2023-01-08T16:55:06.833Z,10.90
2023-01-08T16:57:33.478Z,10.90
2023-01-08T17:00:00.771Z,10.90
2023-01-08T17:02:28.684Z,10.90
2023-01-08T17:04:55.382Z,10.90
2023-01-08T17:07:21.981Z,10.90
2023-01-08T17:09:48.706Z,10.90
2023-01-08T17:12:22.201Z,10.90
2023-01-08T17:14:52.117Z,10.80
2023-01-08T17:17:18.953Z,10.80
2023-01-08T17:19:45.760Z,10.80
2023-01-08T17:22:12.852Z,10.80
2023-01-08T17:24:39.586Z,10.80
2023-01-08T17:27:06.360Z,10.80
2023-01-08T17:29:33.139Z,10.80
2023-01-08T17:31:59.861Z,10.80
2023-01-08T17:34:26.526Z,10.80
2023-01-08T17:36:53.120Z,10.80
2023-01-08T17:39:19.763Z,10.80
2023-01-08T17:42:05.129Z,10.80
2023-01-08T17:44:31.823Z,10.90
2023-01-08T17:46:58.497Z,10.90
2023-01-08T17:49:25.188Z,10.80
2023-01-08T17:51:53.418Z,10.80
2023-01-08T17:54:21.048Z,10.80
2023-01-08T17:56:49.080Z,10.80
2023-01-08T17:59:17.703Z,10.80
2023-01-08T18:01:45.274Z,10.80
2023-01-08T18:04:13.492Z,10.80
2023-01-08T18:06:41.923Z,10.80
2023-01-08T18:09:12.694Z,10.80
2023-01-08T18:11:43.106Z,10.80
2023-01-08T18:14:12.054Z,10.80
2023-01-08T18:16:39.421Z,10.80
2023-01-08T18:19:06.783Z,10.80
2023-01-08T18:21:33.508Z,10.80
2023-01-08T18:24:00.155Z,10.80
2023-01-08T18:26:27.208Z,10.80
2023-01-08T18:28:53.909Z,10.80
2023-01-08T18:31:21.272Z,10.80
2023-01-08T18:33:52.069Z,10.80
2023-01-08T18:36:20.126Z,10.80
2023-01-08T18:38:47.471Z,10.70
2023-01-08T18:41:36.870Z,10.80
2023-01-08T18:44:06.285Z,10.80
2023-01-08T18:46:33.566Z,10.70
2023-01-08T18:49:00.485Z,10.80
2023-01-08T18:51:27.361Z,10.80
2023-01-08T18:53:55.551Z,10.80
2023-01-08T18:56:26.473Z,10.70
2023-01-08T18:58:53.213Z,10.80
2023-01-08T19:01:20.126Z,10.70
2023-01-08T19:03:46.925Z,10.80
2023-01-08T19:06:14.905Z,10.70
2023-01-08T19:08:43.168Z,10.70
2023-01-08T19:11:11.190Z,10.70
2023-01-08T19:13:38.680Z,10.70
2023-01-08T19:16:07.388Z,10.70
2023-01-08T19:18:34.459Z,10.70
2023-01-08T19:21:01.565Z,10.70
2023-01-08T19:23:28.498Z,10.70
2023-01-08T19:25:55.137Z,10.70
2023-01-08T19:28:21.862Z,10.70
2023-01-08T19:30:55.801Z,10.70
2023-01-08T19:33:22.997Z,10.70
2023-01-08T19:35:50.069Z,10.70
2023-01-08T19:38:17.876Z,10.70
2023-01-08T19:40:44.722Z,10.70
2023-01-08T19:43:31.026Z,10.70
2023-01-08T19:46:04.507Z,10.70
2023-01-08T19:48:31.465Z,10.70
2023-01-08T19:50:58.142Z,10.60
2023-01-08T19:53:24.784Z,10.60
2023-01-08T19:55:51.443Z,10.60
2023-01-08T19:58:19.496Z,10.60
2023-01-08T20:00:46.316Z,10.60
2023-01-08T20:03:13.008Z,10.60
2023-01-08T20:05:42.730Z,10.60
2023-01-08T20:08:09.501Z,10.60
2023-01-08T20:10:36.122Z,10.60
2023-01-08T20:13:03.210Z,10.60
2023-01-08T20:15:29.964Z,10.60
2023-01-08T20:17:56.569Z,10.60
2023-01-08T20:20:23.332Z,10.60
2023-01-08T20:22:49.958Z,10.60
2023-01-08T20:25:16.725Z,10.60
2023-01-08T20:27:43.384Z,10.60
2023-01-08T20:30:11.250Z,10.60
2023-01-08T20:32:37.853Z,10.60
2023-01-08T20:35:04.805Z,10.60
2023-01-08T20:37:32.170Z,10.60
2023-01-08T20:39:59.220Z,10.60
2023-01-08T20:42:33.309Z,10.60
2023-01-08T20:45:00.639Z,10.60
2023-01-08T20:47:27.321Z,10.50
2023-01-08T20:49:53.972Z,10.50
2023-01-08T20:52:20.715Z,10.50
2023-01-08T20:54:47.412Z,10.50
2023-01-08T20:57:14.166Z,10.50
2023-01-08T20:59:40.895Z,10.50
2023-01-08T21:02:07.542Z,10.40
2023-01-08T21:04:34.282Z,10.40
2023-01-08T21:07:00.959Z,10.40
2023-01-08T21:09:28.401Z,10.40
2023-01-08T21:11:55.086Z,10.40
2023-01-08T21:14:21.795Z,10.40
2023-01-08T21:16:48.526Z,10.40
2023-01-08T21:19:15.484Z,10.40
2023-01-08T21:21:42.377Z,10.40
2023-01-08T21:24:11.561Z,10.40
2023-01-08T21:26:39.093Z,10.40
2023-01-08T21:29:07.273Z,10.40
2023-01-08T21:31:35.039Z,10.40
2023-01-08T21:34:03.241Z,10.40
2023-01-08T21:36:31.528Z,10.40
2023-01-08T21:38:59.567Z,10.40
2023-01-08T21:41:46.251Z,10.40
2023-01-08T21:44:36.711Z,10.40
2023-01-08T21:47:06.152Z,10.40
2023-01-08T21:49:32.978Z,10.40
2023-01-08T21:52:18.570Z,10.30
2023-01-08T21:54:45.164Z,10.40
2023-01-08T21:57:11.789Z,10.40
2023-01-08T21:59:38.509Z,10.40
2023-01-08T22:02:06.067Z,10.40
2023-01-08T22:04:33.028Z,10.40
2023-01-08T22:06:59.662Z,10.40
2023-01-08T22:09:27.009Z,10.40
2023-01-08T22:11:55.840Z,10.40
2023-01-08T22:14:22.728Z,10.40
2023-01-08T22:16:49.354Z,10.40
2023-01-08T22:19:16.005Z,10.40
2023-01-08T22:21:42.781Z,10.40
2023-01-08T22:24:09.467Z,10.40
2023-01-08T22:26:36.150Z,10.40
2023-01-08T22:29:04.136Z,10.40
2023-01-08T22:31:30.823Z,10.40
2023-01-08T22:33:57.866Z,10.40
2023-01-08T22:36:25.426Z,10.40
2023-01-08T22:38:52.093Z,10.40
2023-01-08T22:41:21.287Z,10.40
2023-01-08T22:43:48.272Z,10.40
2023-01-08T22:46:16.362Z,10.40
2023-01-08T22:48:43.947Z,10.40
2023-01-08T22:51:11.247Z,10.30
2023-01-08T22:53:38.464Z,10.40
2023-01-08T22:56:12.205Z,10.30
2023-01-08T22:58:41.240Z,10.30
2023-01-08T23:01:23.164Z,10.40
2023-01-08T23:03:51.296Z,10.30
2023-01-08T23:06:19.617Z,10.30
2023-01-08T23:08:46.594Z,10.30
2023-01-08T23:11:16.420Z,10.30
2023-01-08T23:13:43.444Z,10.30
2023-01-08T23:16:12.221Z,10.30
2023-01-08T23:18:39.239Z,10.20
2023-01-08T23:21:08.652Z,10.20
2023-01-08T23:23:35.844Z,10.20
2023-01-08T23:26:18.614Z,10.20
2023-01-08T23:28:48.285Z,10.20
2023-01-08T23:31:18.011Z,10.20
2023-01-08T23:33:44.670Z,10.20
2023-01-08T23:36:18.006Z,10.20
2023-01-08T23:38:46.289Z,10.20
2023-01-08T23:41:13.066Z,10.10
2023-01-08T23:43:39.840Z,10.10
2023-01-08T23:46:07.291Z,10.10
2023-01-08T23:48:34.454Z,10.10
2023-01-08T23:51:01.471Z,10.10
2023-01-08T23:53:28.540Z,10.10
2023-01-08T23:55:55.125Z,10.10
2023-01-08T23:58:21.831Z,10.10
