createdAt,value
2023-03-26T00:00:35.097Z,4.30
2023-03-26T00:05:37.055Z,4.75
2023-03-26T00:10:40.492Z,4.68
2023-03-26T00:15:42.234Z,4.30
2023-03-26T00:20:45.401Z,5.53
2023-03-26T00:25:50.833Z,4.60
2023-03-26T00:31:00.966Z,4.78
2023-03-26T00:36:04.409Z,5.78
2023-03-26T00:41:17.305Z,4.88
2023-03-26T00:46:19.532Z,4.03
2023-03-26T00:51:22.039Z,5.80
2023-03-26T00:56:24.126Z,4.10
2023-03-26T01:01:28.648Z,4.03
2023-03-26T01:06:36.172Z,3.25
2023-03-26T01:11:38.595Z,7.78
2023-03-26T01:16:47.113Z,5.15
2023-03-26T01:21:49.114Z,2.55
2023-03-26T01:27:04.312Z,4.50
2023-03-26T01:32:28.814Z,4.68
2023-03-26T01:37:59.612Z,4.97
2023-03-26T01:43:36.158Z,5.20
2023-03-26T01:48:44.643Z,6.90
2023-03-26T01:53:48.081Z,4.20
2023-03-26T01:59:16.746Z,6.20
2023-03-26T02:04:41.040Z,4.90
2023-03-26T02:09:47.295Z,4.53
2023-03-26T02:14:49.457Z,7.90
2023-03-26T02:19:54.270Z,5.78
2023-03-26T02:24:56.340Z,7.93
2023-03-26T02:29:58.793Z,9.85
2023-03-26T02:35:01.410Z,4.68
2023-03-26T02:40:06.265Z,5.35
2023-03-26T02:45:08.702Z,6.68
2023-03-26T02:50:32.481Z,10.48
2023-03-26T02:55:53.160Z,20.17
2023-03-26T03:00:57.804Z,8.10
2023-03-26T03:06:05.462Z,9.52
2023-03-26T03:11:18.202Z,5.68
2023-03-26T03:16:22.042Z,7.80
2023-03-26T03:21:25.289Z,7.35
2023-03-26T03:26:29.631Z,6.95
2023-03-26T03:31:33.291Z,9.23
2023-03-26T03:36:39.468Z,7.28
2023-03-26T03:41:51.022Z,8.05
2023-03-26T03:46:55.498Z,5.28
2023-03-26T03:51:57.425Z,9.90
2023-03-26T03:57:05.196Z,9.63
2023-03-26T04:02:07.199Z,5.90
2023-03-26T04:07:16.247Z,8.70
2023-03-26T04:12:40.671Z,7.43
2023-03-26T04:17:45.255Z,11.07
2023-03-26T04:22:49.651Z,10.45
2023-03-26T04:27:55.653Z,10.90
2023-03-26T04:33:17.770Z,6.30
2023-03-26T04:38:19.931Z,8.30
2023-03-26T04:43:26.348Z,12.18
2023-03-26T04:48:52.028Z,10.93
2023-03-26T04:53:55.493Z,7.50
2023-03-26T04:59:03.603Z,9.30
2023-03-26T05:04:09.613Z,8.93
2023-03-26T05:09:11.634Z,9.20
2023-03-26T05:14:31.932Z,11.30
2023-03-26T05:24:39.854Z,8.63
2023-03-26T05:29:42.217Z,6.15
2023-03-26T05:34:44.349Z,10.82
2023-03-26T05:39:47.818Z,6.13
2023-03-26T05:45:10.752Z,9.13
2023-03-26T05:55:18.561Z,13.90
2023-03-26T06:00:39.159Z,7.50
2023-03-26T06:05:44.342Z,9.35
2023-03-26T06:10:58.667Z,6.82
2023-03-26T06:16:00.524Z,6.18
2023-03-26T06:21:07.737Z,12.25
2023-03-26T06:26:35.760Z,9.00
2023-03-26T06:32:01.412Z,5.00
2023-03-26T06:37:17.570Z,4.15
2023-03-26T06:42:21.390Z,6.65
2023-03-26T06:48:13.519Z,4.75
2023-03-26T06:53:44.534Z,9.98
2023-03-26T06:59:06.338Z,6.57
2023-03-26T07:04:26.732Z,4.18
2023-03-26T07:09:47.995Z,5.97
2023-03-26T07:15:15.733Z,10.00
2023-03-26T07:20:29.110Z,7.35
2023-03-26T07:25:31.435Z,4.78
2023-03-26T07:31:03.395Z,7.80
2023-03-26T07:36:30.062Z,11.13
2023-03-26T07:41:51.223Z,5.75
2023-03-26T07:47:26.328Z,7.30
2023-03-26T07:52:50.931Z,6.85
2023-03-26T08:03:57.564Z,8.48
2023-03-26T08:09:54.216Z,11.10
2023-03-26T08:15:25.715Z,8.32
2023-03-26T08:20:43.564Z,7.68
2023-03-26T08:26:19.622Z,7.75
2023-03-26T08:31:32.982Z,13.70
2023-03-26T08:36:34.795Z,12.27
2023-03-26T08:42:29.100Z,9.55
2023-03-26T08:48:15.464Z,15.03
2023-03-26T08:53:38.930Z,6.97
2023-03-26T08:59:15.418Z,16.98
2023-03-26T09:05:01.163Z,12.38
2023-03-26T09:10:28.344Z,15.50
2023-03-26T09:15:58.182Z,10.98
2023-03-26T09:21:27.526Z,11.00
2023-03-26T09:27:16.670Z,9.10
2023-03-26T09:32:37.462Z,12.35
2023-03-26T09:37:56.869Z,9.40
2023-03-26T09:43:23.152Z,7.22
2023-03-26T09:48:31.127Z,6.25
2023-03-26T09:53:57.367Z,9.43
2023-03-26T09:59:08.158Z,9.68
2023-03-26T10:04:35.694Z,6.30
2023-03-26T10:09:48.253Z,6.15
2023-03-26T10:15:21.151Z,8.68
2023-03-26T10:20:42.823Z,6.80
2023-03-26T10:25:56.699Z,9.65
2023-03-26T10:31:23.826Z,11.33
2023-03-26T10:36:34.221Z,10.10
2023-03-26T10:41:54.301Z,5.57
2023-03-26T10:47:14.660Z,4.85
2023-03-26T10:52:23.355Z,7.63
2023-03-26T10:57:34.064Z,6.95
2023-03-26T11:02:44.663Z,7.47
2023-03-26T11:08:08.837Z,4.53
2023-03-26T11:13:25.974Z,8.43
2023-03-26T11:18:53.289Z,5.35
2023-03-26T11:24:22.819Z,8.18
2023-03-26T11:29:33.597Z,5.40
2023-03-26T11:34:42.985Z,5.50
2023-03-26T11:39:55.905Z,5.93
2023-03-26T11:45:05.502Z,6.75
2023-03-26T11:50:20.642Z,3.95
2023-03-26T11:55:25.483Z,4.63
2023-03-26T12:00:29.616Z,3.63
2023-03-26T12:05:34.192Z,1.90
2023-03-26T12:10:42.894Z,4.13
2023-03-26T12:15:46.669Z,4.70
2023-03-26T12:20:49.320Z,3.75
2023-03-26T12:26:24.709Z,2.72
2023-03-26T12:31:30.325Z,2.67
2023-03-26T12:36:33.744Z,6.20
2023-03-26T12:44:47.043Z,3.88
2023-03-26T12:47:56.896Z,2.85
2023-03-26T12:52:49.569Z,4.07
2023-03-26T12:58:15.423Z,3.88
2023-03-26T13:03:41.895Z,3.15
2023-03-26T13:08:58.633Z,5.07
2023-03-26T13:14:23.984Z,4.95
2023-03-26T13:19:47.838Z,4.05
2023-03-26T13:25:04.184Z,4.87
2023-03-26T13:30:15.353Z,4.05
2023-03-26T13:35:33.163Z,5.05
2023-03-26T13:41:01.076Z,2.10
2023-03-26T13:46:21.611Z,2.78
2023-03-26T13:51:39.820Z,3.08
2023-03-26T13:56:51.199Z,2.15
2023-03-26T14:02:08.868Z,2.88
2023-03-26T14:07:24.826Z,3.08
2023-03-26T14:12:38.534Z,2.22
2023-03-26T14:17:48.221Z,2.27
2023-03-26T14:22:55.773Z,3.53
2023-03-26T14:28:19.191Z,1.35
2023-03-26T14:33:34.066Z,2.42
2023-03-26T14:38:59.119Z,2.20
2023-03-26T14:44:47.558Z,1.70
2023-03-26T14:50:46.604Z,1.92
2023-03-26T14:56:09.533Z,1.33
2023-03-26T15:01:26.704Z,1.50
2023-03-26T15:06:51.243Z,1.35
2023-03-26T15:12:12.642Z,1.50
2023-03-26T15:17:39.642Z,1.65
2023-03-26T15:22:41.420Z,2.33
2023-03-26T15:28:27.633Z,5.93
2023-03-26T15:33:54.018Z,4.90
2023-03-26T15:39:33.538Z,3.08
2023-03-26T15:45:22.241Z,1.95
2023-03-26T15:50:38.105Z,4.93
2023-03-26T15:55:52.995Z,4.65
2023-03-26T16:01:09.432Z,3.22
2023-03-26T16:06:30.808Z,2.83
2023-03-26T16:11:56.262Z,6.07
2023-03-26T16:17:00.962Z,6.90
2023-03-26T16:22:12.393Z,5.93
2023-03-26T16:27:14.235Z,3.67
2023-03-26T16:32:17.435Z,8.10
2023-03-26T16:37:40.133Z,7.00
2023-03-26T16:42:50.293Z,4.15
2023-03-26T16:48:19.560Z,2.45
2023-03-26T16:53:52.284Z,4.05
2023-03-26T16:58:59.336Z,2.42
2023-03-26T17:04:23.514Z,2.75
2023-03-26T17:09:25.482Z,1.15
2023-03-26T17:14:34.414Z,2.58
2023-03-26T17:19:48.956Z,2.17
2023-03-26T17:30:46.912Z,1.85
2023-03-26T17:35:51.014Z,4.68
2023-03-26T17:41:00.922Z,1.30
2023-03-26T17:46:10.777Z,3.30
2023-03-26T17:51:12.700Z,1.00
2023-03-26T17:56:22.622Z,2.10
2023-03-26T18:01:41.335Z,2.55
2023-03-26T18:07:17.020Z,2.47
2023-03-26T18:12:54.817Z,2.97
2023-03-26T18:18:19.846Z,2.47
2023-03-26T18:23:35.128Z,2.20
2023-03-26T18:28:42.538Z,1.58
2023-03-26T18:33:49.629Z,2.15
2023-03-26T18:38:55.994Z,5.25
2023-03-26T18:44:02.406Z,3.00
2023-03-26T18:49:04.484Z,2.20
2023-03-26T18:54:08.106Z,1.75
2023-03-26T18:59:32.024Z,1.40
2023-03-26T19:04:36.855Z,1.77
2023-03-26T19:09:39.458Z,1.50
2023-03-26T19:14:58.014Z,1.15
2023-03-26T19:20:00.604Z,2.03
2023-03-26T19:25:03.317Z,2.97
2023-03-26T19:30:05.678Z,3.95
2023-03-26T19:35:22.823Z,1.77
2023-03-26T19:40:30.502Z,0.85
2023-03-26T19:45:34.566Z,0.88
2023-03-26T19:50:42.127Z,0.63
2023-03-26T19:56:05.279Z,1.98
2023-03-26T20:01:18.759Z,0.87
2023-03-26T20:06:30.814Z,1.73
2023-03-26T20:11:40.704Z,3.35
2023-03-26T20:22:07.974Z,2.63
2023-03-26T20:27:09.882Z,2.10
2023-03-26T20:32:23.049Z,2.60
2023-03-26T20:37:26.285Z,2.70
2023-03-26T20:42:27.977Z,3.60
2023-03-26T20:47:29.732Z,4.43
2023-03-26T20:52:31.491Z,3.38
2023-03-26T20:57:35.900Z,3.72
2023-03-26T21:02:37.773Z,4.22
2023-03-26T21:07:39.895Z,3.22
2023-03-26T21:13:04.232Z,3.60
2023-03-26T21:18:06.508Z,4.15
2023-03-26T21:23:13.227Z,3.75
2023-03-26T21:28:28.941Z,3.88
2023-03-26T21:33:37.365Z,3.25
2023-03-26T21:38:39.845Z,2.65
2023-03-26T21:43:41.738Z,4.30
2023-03-26T21:48:43.657Z,5.13
2023-03-26T21:53:45.807Z,2.33
2023-03-26T21:59:01.438Z,2.15
2023-03-26T22:04:14.218Z,5.18
2023-03-26T22:09:18.521Z,2.85
2023-03-26T22:14:22.502Z,2.67
2023-03-26T22:19:24.352Z,6.05
2023-03-26T22:24:26.167Z,4.30
2023-03-26T22:29:28.004Z,4.80
2023-03-26T22:34:30.628Z,2.28
2023-03-26T22:39:32.328Z,4.13
2023-03-26T22:44:34.048Z,3.65
2023-03-26T22:49:35.916Z,2.90
2023-03-26T22:54:38.585Z,3.53
2023-03-26T22:59:40.279Z,2.40
2023-03-26T23:04:42.621Z,2.10
2023-03-26T23:09:45.611Z,1.75
2023-03-26T23:14:52.196Z,1.98
2023-03-26T23:19:54.182Z,1.60
2023-03-26T23:24:55.883Z,0.82
2023-03-26T23:29:58.003Z,0.55
2023-03-26T23:34:59.767Z,0.70
2023-03-26T23:40:01.474Z,0.50
2023-03-26T23:45:04.715Z,0.22
2023-03-26T23:50:07.790Z,0.55
2023-03-26T23:55:09.871Z,0.45
