createdAt,value
2019-05-10T00:01:55.029Z,8.90
2019-05-10T00:04:41.723Z,8.80
2019-05-10T00:07:28.703Z,8.80
2019-05-10T00:09:57.098Z,8.80
2019-05-10T00:12:46.294Z,8.80
2019-05-10T00:15:17.309Z,8.80
2019-05-10T00:17:46.615Z,8.80
2019-05-10T00:20:15.918Z,8.80
2019-05-10T00:22:45.263Z,8.80
2019-05-10T00:25:14.562Z,8.70
2019-05-10T00:27:43.863Z,8.70
2019-05-10T00:30:13.307Z,8.70
2019-05-10T00:32:42.620Z,8.60
2019-05-10T00:35:12.128Z,8.60
2019-05-10T00:37:41.753Z,8.60
2019-05-10T00:40:11.768Z,8.50
2019-05-10T00:42:41.087Z,8.50
2019-05-10T00:45:10.372Z,8.50
2019-05-10T00:47:39.636Z,8.60
2019-05-10T00:50:09.166Z,8.60
2019-05-10T00:52:38.802Z,8.60
2019-05-10T00:55:18.555Z,8.60
2019-05-10T00:57:39.334Z,8.70
2019-05-10T01:00:09.181Z,8.60
2019-05-10T01:02:38.715Z,8.60
2019-05-10T01:05:08.260Z,8.60
2019-05-10T01:07:37.589Z,8.60
2019-05-10T01:10:07.047Z,8.60
2019-05-10T01:12:36.368Z,8.60
2019-05-10T01:15:05.846Z,8.60
2019-05-10T01:17:35.128Z,8.60
2019-05-10T01:20:04.559Z,8.60
2019-05-10T01:22:33.861Z,8.60
2019-05-10T01:25:03.194Z,8.60
2019-05-10T01:27:32.470Z,8.70
2019-05-10T01:30:01.766Z,8.70
2019-05-10T01:32:31.110Z,8.70
2019-05-10T01:35:00.433Z,8.70
2019-05-10T01:37:29.941Z,8.70
2019-05-10T01:39:59.531Z,8.70
2019-05-10T01:42:28.828Z,8.70
2019-05-10T01:44:58.159Z,8.70
2019-05-10T01:47:27.476Z,8.70
2019-05-10T01:49:56.801Z,8.70
2019-05-10T01:52:26.392Z,8.70
2019-05-10T01:54:55.646Z,8.70
2019-05-10T01:57:24.949Z,8.70
2019-05-10T01:59:54.298Z,8.70
2019-05-10T02:02:23.518Z,8.70
2019-05-10T02:04:52.909Z,8.70
2019-05-10T02:07:22.185Z,8.70
2019-05-10T02:09:51.490Z,8.80
2019-05-10T02:12:20.779Z,8.70
2019-05-10T02:14:50.052Z,8.70
2019-05-10T02:17:19.325Z,8.70
2019-05-10T02:19:48.627Z,8.70
2019-05-10T02:22:17.940Z,8.70
2019-05-10T02:24:47.304Z,8.70
2019-05-10T02:27:16.603Z,8.70
2019-05-10T02:29:46.006Z,8.70
2019-05-10T02:32:15.301Z,8.70
2019-05-10T02:34:44.840Z,8.60
2019-05-10T02:37:14.114Z,8.60
2019-05-10T02:39:43.376Z,8.60
2019-05-10T02:42:12.693Z,8.60
2019-05-10T02:44:42.162Z,8.60
2019-05-10T02:47:11.593Z,8.60
2019-05-10T02:49:40.807Z,8.70
2019-05-10T02:52:10.373Z,8.60
2019-05-10T02:54:39.939Z,8.70
2019-05-10T02:57:11.209Z,8.60
2019-05-10T02:59:41.577Z,8.70
2019-05-10T03:02:10.921Z,8.60
2019-05-10T03:04:40.271Z,8.60
2019-05-10T03:07:09.579Z,8.60
2019-05-10T03:09:38.878Z,8.70
2019-05-10T03:12:25.122Z,8.70
2019-05-10T03:14:57.665Z,8.70
2019-05-10T03:17:28.097Z,8.70
2019-05-10T03:19:58.933Z,8.70
2019-05-10T03:22:28.238Z,8.60
2019-05-10T03:24:57.555Z,8.60
2019-05-10T03:27:26.802Z,8.70
2019-05-10T03:29:56.111Z,8.60
2019-05-10T03:32:27.564Z,8.60
2019-05-10T03:34:56.886Z,8.60
2019-05-10T03:37:26.226Z,8.60
2019-05-10T03:39:55.695Z,8.70
2019-05-10T03:42:24.996Z,8.60
2019-05-10T03:44:54.315Z,8.60
2019-05-10T03:47:23.663Z,8.70
2019-05-10T03:49:52.962Z,8.70
2019-05-10T03:52:22.358Z,8.80
2019-05-10T03:54:51.923Z,8.70
2019-05-10T03:57:21.232Z,8.70
2019-05-10T03:59:50.512Z,8.70
2019-05-10T04:02:19.813Z,8.70
2019-05-10T04:04:49.226Z,8.70
2019-05-10T04:07:18.908Z,8.70
2019-05-10T04:09:48.198Z,8.60
2019-05-10T04:12:17.413Z,8.60
2019-05-10T04:14:46.713Z,8.70
2019-05-10T04:17:16.237Z,8.70
2019-05-10T04:19:45.528Z,8.70
2019-05-10T04:22:14.922Z,8.70
2019-05-10T04:24:44.222Z,8.60
2019-05-10T04:27:30.720Z,8.60
2019-05-10T04:29:44.513Z,8.60
2019-05-10T04:32:14.181Z,8.60
2019-05-10T04:34:43.531Z,8.70
2019-05-10T04:37:12.835Z,8.70
2019-05-10T04:39:42.209Z,8.70
2019-05-10T04:42:11.475Z,8.60
2019-05-10T04:44:40.731Z,8.70
2019-05-10T04:47:10.070Z,8.80
2019-05-10T04:49:39.699Z,8.80
2019-05-10T04:52:09.129Z,8.70
2019-05-10T04:54:38.729Z,8.70
2019-05-10T04:57:08.038Z,8.70
2019-05-10T04:59:37.298Z,8.70
2019-05-10T05:02:06.674Z,8.70
2019-05-10T05:04:35.932Z,8.70
2019-05-10T05:07:05.215Z,8.70
2019-05-10T05:09:34.508Z,8.70
2019-05-10T05:12:03.789Z,8.80
2019-05-10T05:14:33.051Z,8.70
2019-05-10T05:17:02.356Z,8.80
2019-05-10T05:19:31.706Z,8.70
2019-05-10T05:22:01.119Z,8.70
2019-05-10T05:24:30.469Z,8.70
2019-05-10T05:26:59.777Z,8.70
2019-05-10T05:29:29.152Z,8.70
2019-05-10T05:32:01.231Z,8.70
2019-05-10T05:34:29.606Z,8.70
2019-05-10T05:36:58.853Z,8.70
2019-05-10T05:39:28.190Z,8.70
2019-05-10T05:41:57.526Z,8.80
2019-05-10T05:44:27.941Z,8.70
2019-05-10T05:46:57.372Z,8.80
2019-05-10T05:49:26.672Z,8.80
2019-05-10T05:51:56.074Z,8.80
2019-05-10T05:54:25.508Z,8.80
2019-05-10T05:56:55.054Z,8.80
2019-05-10T05:59:26.233Z,8.90
2019-05-10T06:02:00.489Z,8.90
2019-05-10T06:04:27.066Z,8.80
2019-05-10T06:06:59.056Z,8.80
2019-05-10T06:09:32.047Z,8.80
2019-05-10T06:11:58.340Z,8.80
2019-05-10T06:14:27.667Z,8.70
2019-05-10T06:16:56.981Z,8.70
2019-05-10T06:19:29.343Z,8.70
2019-05-10T06:22:03.976Z,8.70
2019-05-10T06:24:29.383Z,8.70
2019-05-10T06:27:03.574Z,8.80
2019-05-10T06:29:30.061Z,8.70
2019-05-10T06:31:59.384Z,8.70
2019-05-10T06:34:32.054Z,8.70
2019-05-10T06:37:00.408Z,8.70
2019-05-10T06:39:29.697Z,8.70
2019-05-10T06:42:00.339Z,8.70
2019-05-10T06:44:31.095Z,8.70
2019-05-10T06:47:02.154Z,8.70
2019-05-10T06:49:31.669Z,8.60
2019-05-10T06:52:01.023Z,8.70
2019-05-10T06:54:30.321Z,8.70
2019-05-10T06:56:59.602Z,8.70
2019-05-10T06:59:29.065Z,8.80
2019-05-10T07:01:58.369Z,8.80
2019-05-10T07:04:27.727Z,8.90
2019-05-10T07:06:57.087Z,8.90
2019-05-10T07:09:26.304Z,8.90
2019-05-10T07:11:55.531Z,8.80
2019-05-10T07:14:27.110Z,8.90
2019-05-10T07:16:56.616Z,8.90
2019-05-10T07:19:28.840Z,8.90
2019-05-10T07:21:58.017Z,9.00
2019-05-10T07:24:27.320Z,9.00
2019-05-10T07:27:02.049Z,9.10
2019-05-10T07:29:30.013Z,9.40
2019-05-10T07:31:58.841Z,9.40
2019-05-10T07:34:28.061Z,9.50
2019-05-10T07:36:57.275Z,9.60
2019-05-10T07:39:26.819Z,9.70
2019-05-10T07:42:00.485Z,9.70
2019-05-10T07:44:27.470Z,9.80
2019-05-10T07:46:58.663Z,9.70
2019-05-10T07:49:30.247Z,9.80
2019-05-10T07:52:02.218Z,9.90
2019-05-10T07:54:29.894Z,10.00
2019-05-10T07:56:59.181Z,10.10
2019-05-10T07:59:33.892Z,10.00
2019-05-10T08:01:59.352Z,10.10
2019-05-10T08:04:33.393Z,10.20
2019-05-10T08:06:59.828Z,10.50
2019-05-10T08:09:31.692Z,10.60
2019-05-10T08:12:04.896Z,10.70
2019-05-10T08:14:31.629Z,10.80
2019-05-10T08:17:05.775Z,10.70
2019-05-10T08:19:32.797Z,10.70
2019-05-10T08:22:04.526Z,10.70
2019-05-10T08:24:35.441Z,10.60
2019-05-10T08:27:11.327Z,10.60
2019-05-10T08:29:35.971Z,10.50
2019-05-10T08:32:05.758Z,10.50
2019-05-10T08:34:39.174Z,10.50
2019-05-10T08:37:06.005Z,10.60
2019-05-10T08:39:45.629Z,10.60
2019-05-10T08:42:27.623Z,10.60
2019-05-10T08:44:37.431Z,10.70
2019-05-10T08:47:07.710Z,10.80
2019-05-10T08:49:46.745Z,11.10
2019-05-10T08:52:08.869Z,11.20
2019-05-10T08:54:38.456Z,11.20
2019-05-10T08:57:07.813Z,11.30
2019-05-10T08:59:37.176Z,11.50
2019-05-10T09:02:06.788Z,11.60
2019-05-10T09:04:45.344Z,11.70
2019-05-10T09:07:07.363Z,11.70
2019-05-10T09:09:45.617Z,11.70
2019-05-10T09:12:09.362Z,11.80
2019-05-10T09:14:39.301Z,11.60
2019-05-10T09:17:08.782Z,11.60
2019-05-10T09:19:41.717Z,11.90
2019-05-10T09:22:09.176Z,11.90
2019-05-10T09:24:45.936Z,12.00
2019-05-10T09:27:09.573Z,12.10
2019-05-10T09:29:38.893Z,12.20
2019-05-10T09:32:08.138Z,12.50
2019-05-10T09:34:37.458Z,13.00
2019-05-10T09:37:08.062Z,13.30
2019-05-10T09:39:37.806Z,13.30
2019-05-10T09:42:10.551Z,13.00
2019-05-10T09:44:38.190Z,13.30
2019-05-10T09:47:07.485Z,13.60
2019-05-10T09:49:36.807Z,14.10
2019-05-10T09:52:12.764Z,13.60
2019-05-10T09:54:38.178Z,13.70
2019-05-10T09:57:08.279Z,13.70
2019-05-10T09:59:37.703Z,13.30
2019-05-10T10:02:14.593Z,13.10
2019-05-10T10:04:38.397Z,12.70
2019-05-10T10:07:07.686Z,13.10
2019-05-10T10:09:42.395Z,13.30
2019-05-10T10:12:08.004Z,14.30
2019-05-10T10:14:39.321Z,15.20
2019-05-10T10:17:08.409Z,15.50
2019-05-10T10:19:40.617Z,15.20
2019-05-10T10:22:10.933Z,15.00
2019-05-10T10:24:41.112Z,14.30
2019-05-10T10:27:10.708Z,13.40
2019-05-10T10:29:40.019Z,13.10
2019-05-10T10:32:09.401Z,13.00
2019-05-10T10:34:43.104Z,12.30
2019-05-10T10:37:14.570Z,11.90
2019-05-10T10:39:41.362Z,12.20
2019-05-10T10:42:13.068Z,12.40
2019-05-10T10:44:41.740Z,13.10
2019-05-10T10:47:11.139Z,13.40
2019-05-10T10:49:40.451Z,13.10
2019-05-10T10:52:11.199Z,13.30
2019-05-10T10:54:40.876Z,13.60
2019-05-10T10:57:10.261Z,13.70
2019-05-10T10:59:47.978Z,13.40
2019-05-10T11:02:31.349Z,12.90
2019-05-10T11:04:49.106Z,12.20
2019-05-10T11:07:21.442Z,11.70
2019-05-10T11:10:05.047Z,11.50
2019-05-10T11:12:26.212Z,11.60
2019-05-10T11:14:56.115Z,12.00
2019-05-10T11:17:31.525Z,12.10
2019-05-10T11:20:02.005Z,12.30
2019-05-10T11:22:31.856Z,12.40
2019-05-10T11:25:09.178Z,12.60
2019-05-10T11:27:32.398Z,12.70
2019-05-10T11:30:01.795Z,12.70
2019-05-10T11:32:31.579Z,13.00
2019-05-10T11:35:04.952Z,13.60
2019-05-10T11:37:36.207Z,13.60
2019-05-10T11:40:03.803Z,14.30
2019-05-10T11:42:37.436Z,14.80
2019-05-10T11:45:14.091Z,13.40
2019-05-10T11:47:48.122Z,13.40
2019-05-10T11:50:28.719Z,13.40
2019-05-10T11:52:46.799Z,12.70
2019-05-10T11:55:16.390Z,12.40
2019-05-10T11:58:00.815Z,12.50
2019-05-10T12:03:03.177Z,13.70
2019-05-10T12:05:22.720Z,13.70
2019-05-10T12:10:25.698Z,13.50
2019-05-10T12:15:25.362Z,14.00
2019-05-10T12:17:59.283Z,14.50
2019-05-10T12:22:56.346Z,15.80
2019-05-10T12:25:42.699Z,16.60
2019-05-10T12:26:15.764Z,15.10
2019-05-10T12:26:18.949Z,12.80
2019-05-10T12:26:31.060Z,13.50
2019-05-10T12:26:59.150Z,13.60
2019-05-10T12:27:56.647Z,17.20
2019-05-10T12:30:29.490Z,16.80
2019-05-10T12:33:05.949Z,17.30
2019-05-10T12:35:35.662Z,18.10
2019-05-10T12:38:01.623Z,16.90
2019-05-10T12:40:31.516Z,16.10
2019-05-10T12:43:00.943Z,16.30
2019-05-10T12:45:31.357Z,15.30
2019-05-10T12:48:01.414Z,14.60
2019-05-10T12:50:30.876Z,14.10
2019-05-10T12:53:07.088Z,14.40
2019-05-10T12:55:31.372Z,15.20
2019-05-10T12:58:00.754Z,16.40
2019-05-10T13:00:30.120Z,16.80
2019-05-10T13:03:12.188Z,17.60
2019-05-10T13:05:32.211Z,18.20
2019-05-10T13:08:01.631Z,18.40
2019-05-10T13:10:31.022Z,18.50
2019-05-10T13:13:00.445Z,18.30
2019-05-10T13:15:31.167Z,17.80
2019-05-10T13:18:00.726Z,17.40
2019-05-10T13:20:30.912Z,17.30
2019-05-10T13:23:01.211Z,17.60
2019-05-10T13:25:30.648Z,17.70
2019-05-10T13:27:59.966Z,17.50
2019-05-10T13:30:29.951Z,17.30
2019-05-10T13:33:00.392Z,17.40
2019-05-10T13:35:29.928Z,18.20
2019-05-10T13:38:03.955Z,18.80
2019-05-10T13:40:30.748Z,18.30
2019-05-10T13:43:01.572Z,17.80
2019-05-10T13:45:31.927Z,17.80
2019-05-10T13:48:02.149Z,17.30
2019-05-10T13:50:31.587Z,17.10
2019-05-10T13:53:00.941Z,17.40
2019-05-10T13:55:30.357Z,16.40
2019-05-10T13:57:59.726Z,16.00
2019-05-10T14:00:35.591Z,16.30
2019-05-10T14:03:05.000Z,16.20
2019-05-10T14:05:33.757Z,15.70
2019-05-10T14:08:03.181Z,15.40
2019-05-10T14:10:36.843Z,15.40
2019-05-10T14:13:08.036Z,15.70
2019-05-10T14:15:40.646Z,16.00
2019-05-10T14:18:12.696Z,15.60
2019-05-10T14:20:42.217Z,15.30
2019-05-10T14:23:13.340Z,14.40
2019-05-10T14:25:42.629Z,14.30
2019-05-10T14:28:15.884Z,14.40
2019-05-10T14:30:47.008Z,14.80
2019-05-10T14:33:15.184Z,14.90
2019-05-10T14:35:45.203Z,15.10
2019-05-10T14:38:14.431Z,15.00
2019-05-10T14:40:43.747Z,15.30
2019-05-10T14:43:15.086Z,15.40
2019-05-10T14:45:44.486Z,15.20
2019-05-10T14:48:14.062Z,15.20
2019-05-10T14:50:46.555Z,15.50
2019-05-10T14:53:19.706Z,15.70
2019-05-10T14:55:45.778Z,15.60
2019-05-10T14:58:15.091Z,15.80
2019-05-10T15:00:44.405Z,16.10
2019-05-10T15:03:13.598Z,16.40
2019-05-10T15:05:42.921Z,16.40
2019-05-10T15:08:12.301Z,16.50
2019-05-10T15:10:41.839Z,16.60
2019-05-10T15:13:11.228Z,16.70
2019-05-10T15:15:40.642Z,16.80
2019-05-10T15:18:09.911Z,16.70
2019-05-10T15:20:39.234Z,16.50
2019-05-10T15:23:10.034Z,16.50
2019-05-10T15:25:54.600Z,16.60
2019-05-10T15:28:10.402Z,16.50
2019-05-10T15:30:45.315Z,16.40
2019-05-10T15:33:10.729Z,16.60
2019-05-10T15:35:40.111Z,16.40
2019-05-10T15:38:09.399Z,16.40
2019-05-10T15:40:44.285Z,16.20
2019-05-10T15:43:10.748Z,16.10
2019-05-10T15:45:45.777Z,16.20
2019-05-10T15:48:11.860Z,16.20
2019-05-10T15:50:41.265Z,16.20
2019-05-10T15:53:10.662Z,16.20
2019-05-10T15:55:40.014Z,16.50
2019-05-10T15:58:09.399Z,15.90
2019-05-10T16:00:41.504Z,15.40
2019-05-10T16:03:09.857Z,15.30
2019-05-10T16:05:43.746Z,15.00
2019-05-10T16:08:13.517Z,15.10
2019-05-10T16:10:41.318Z,15.10
2019-05-10T16:13:14.414Z,15.40
2019-05-10T16:15:41.728Z,15.40
2019-05-10T16:18:11.086Z,15.60
2019-05-10T16:20:40.472Z,15.90
2019-05-10T16:23:11.199Z,16.00
2019-05-10T16:25:47.638Z,16.20
2019-05-10T16:28:15.418Z,15.70
2019-05-10T16:30:42.857Z,15.30
2019-05-10T16:33:16.301Z,14.80
2019-05-10T16:35:49.697Z,14.70
2019-05-10T16:38:17.415Z,14.40
2019-05-10T16:40:57.115Z,14.60
2019-05-10T16:43:23.964Z,14.50
2019-05-10T16:45:49.051Z,14.50
2019-05-10T16:48:18.347Z,14.50
2019-05-10T16:50:47.641Z,14.40
2019-05-10T16:53:17.235Z,14.30
2019-05-10T16:55:46.749Z,14.20
2019-05-10T16:58:17.999Z,14.10
2019-05-10T17:00:48.404Z,14.00
2019-05-10T17:03:20.468Z,13.90
2019-05-10T17:05:53.430Z,13.40
2019-05-10T17:08:19.986Z,13.30
2019-05-10T17:10:49.369Z,13.50
2019-05-10T17:13:18.735Z,13.30
2019-05-10T17:15:48.207Z,13.20
2019-05-10T17:18:19.827Z,13.20
2019-05-10T17:20:50.989Z,13.20
2019-05-10T17:23:19.574Z,13.20
2019-05-10T17:25:48.787Z,13.20
2019-05-10T17:28:18.293Z,13.40
2019-05-10T17:30:47.589Z,13.30
2019-05-10T17:33:16.894Z,13.10
2019-05-10T17:35:46.152Z,13.20
2019-05-10T17:38:16.301Z,13.20
2019-05-10T17:40:48.006Z,13.10
2019-05-10T17:43:20.765Z,12.80
2019-05-10T17:45:48.068Z,12.60
2019-05-10T17:48:17.426Z,12.80
2019-05-10T17:50:46.959Z,12.70
2019-05-10T17:53:16.590Z,12.70
2019-05-10T17:55:49.308Z,12.60
2019-05-10T17:58:17.435Z,12.60
2019-05-10T18:00:49.775Z,12.40
2019-05-10T18:03:20.157Z,12.50
2019-05-10T18:05:53.005Z,12.60
2019-05-10T18:08:21.144Z,12.50
2019-05-10T18:10:50.479Z,12.50
2019-05-10T18:13:21.107Z,12.50
2019-05-10T18:15:50.720Z,12.60
2019-05-10T18:18:21.975Z,12.60
2019-05-10T18:20:51.449Z,12.60
2019-05-10T18:23:22.860Z,12.50
2019-05-10T18:25:57.798Z,12.50
2019-05-10T18:28:25.979Z,12.40
2019-05-10T18:30:56.572Z,12.40
2019-05-10T18:33:28.084Z,12.30
2019-05-10T18:35:57.781Z,12.30
2019-05-10T18:38:31.013Z,12.30
2019-05-10T18:40:59.004Z,12.20
2019-05-10T18:43:28.714Z,12.20
2019-05-10T18:46:03.255Z,12.10
2019-05-10T18:48:33.048Z,12.00
2019-05-10T18:51:02.420Z,12.10
2019-05-10T18:53:35.359Z,12.00
2019-05-10T18:56:05.238Z,12.00
2019-05-10T18:58:35.042Z,11.90
2019-05-10T19:01:04.354Z,12.00
2019-05-10T19:03:35.492Z,11.90
2019-05-10T19:06:10.971Z,11.90
2019-05-10T19:08:44.100Z,11.90
2019-05-10T19:11:15.534Z,12.00
2019-05-10T19:13:53.587Z,11.90
2019-05-10T19:16:19.106Z,11.80
2019-05-10T19:18:50.360Z,11.70
2019-05-10T19:21:25.125Z,11.70
2019-05-10T19:23:53.715Z,11.70
2019-05-10T19:26:29.374Z,11.70
2019-05-10T19:28:59.048Z,11.60
2019-05-10T19:31:31.549Z,11.50
2019-05-10T19:33:58.508Z,11.50
2019-05-10T19:36:28.128Z,11.40
2019-05-10T19:38:57.528Z,11.40
2019-05-10T19:41:27.102Z,11.40
2019-05-10T19:44:02.690Z,11.50
2019-05-10T19:46:38.286Z,11.50
2019-05-10T19:49:07.319Z,11.50
2019-05-10T19:51:35.915Z,11.60
2019-05-10T19:54:05.564Z,11.60
2019-05-10T19:56:36.532Z,11.60
2019-05-10T19:59:11.571Z,11.40
2019-05-10T20:01:45.137Z,11.30
2019-05-10T20:04:14.819Z,11.40
2019-05-10T20:06:44.543Z,11.30
2019-05-10T20:09:14.330Z,11.50
2019-05-10T20:11:44.111Z,11.50
2019-05-10T20:14:13.584Z,11.40
2019-05-10T20:16:52.738Z,11.30
2019-05-10T20:19:15.751Z,11.30
2019-05-10T20:21:46.901Z,11.20
2019-05-10T20:24:18.873Z,11.30
2019-05-10T20:26:48.665Z,11.30
2019-05-10T20:29:18.352Z,11.30
2019-05-10T20:31:47.687Z,11.20
2019-05-10T20:34:18.645Z,11.10
2019-05-10T20:36:48.355Z,11.10
2019-05-10T20:39:17.799Z,11.10
2019-05-10T20:41:47.298Z,11.10
2019-05-10T20:44:18.328Z,11.10
2019-05-10T20:46:47.806Z,11.20
2019-05-10T20:49:21.008Z,11.20
2019-05-10T20:51:53.090Z,11.10
2019-05-10T20:54:22.553Z,11.00
2019-05-10T20:56:54.476Z,11.00
2019-05-10T20:59:23.846Z,11.20
2019-05-10T21:01:56.587Z,11.30
2019-05-10T21:04:27.723Z,11.30
2019-05-10T21:06:57.099Z,11.20
2019-05-10T21:09:26.396Z,11.10
2019-05-10T21:11:55.626Z,11.00
2019-05-10T21:14:24.935Z,11.00
2019-05-10T21:16:54.427Z,10.80
2019-05-10T21:19:23.807Z,10.80
2019-05-10T21:21:53.207Z,10.90
2019-05-10T21:24:22.527Z,10.60
2019-05-10T21:26:51.892Z,10.60
2019-05-10T21:29:21.239Z,10.50
2019-05-10T21:31:50.635Z,10.50
2019-05-10T21:34:19.939Z,10.50
2019-05-10T21:36:49.249Z,10.40
2019-05-10T21:39:18.930Z,10.40
2019-05-10T21:41:48.801Z,10.50
2019-05-10T21:44:18.094Z,10.50
2019-05-10T21:46:47.365Z,10.40
2019-05-10T21:49:16.688Z,10.30
2019-05-10T21:51:45.976Z,10.30
2019-05-10T21:54:15.424Z,10.20
2019-05-10T21:56:44.769Z,10.20
2019-05-10T21:59:14.119Z,10.10
2019-05-10T22:01:43.333Z,10.10
2019-05-10T22:04:12.647Z,10.00
2019-05-10T22:06:41.958Z,10.10
2019-05-10T22:09:11.407Z,10.10
2019-05-10T22:11:40.759Z,10.10
2019-05-10T22:14:10.064Z,10.10
2019-05-10T22:16:39.369Z,10.10
2019-05-10T22:19:08.723Z,10.20
2019-05-10T22:21:38.014Z,10.30
2019-05-10T22:24:07.251Z,10.30
2019-05-10T22:26:36.530Z,10.20
2019-05-10T22:29:05.788Z,10.00
2019-05-10T22:31:35.078Z,9.90
2019-05-10T22:34:04.320Z,9.90
2019-05-10T22:36:33.625Z,10.00
2019-05-10T22:39:07.033Z,9.90
2019-05-10T22:41:34.051Z,9.80
2019-05-10T22:44:03.626Z,9.70
2019-05-10T22:46:32.919Z,9.60
2019-05-10T22:49:02.263Z,9.60
2019-05-10T22:51:31.492Z,9.60
2019-05-10T22:54:01.358Z,9.60
2019-05-10T22:56:30.609Z,9.50
2019-05-10T22:59:00.008Z,9.50
2019-05-10T23:01:29.601Z,9.40
2019-05-10T23:03:58.824Z,9.40
2019-05-10T23:06:28.085Z,9.50
2019-05-10T23:08:57.319Z,9.50
2019-05-10T23:11:26.807Z,9.50
2019-05-10T23:13:56.060Z,9.50
2019-05-10T23:16:25.387Z,9.30
2019-05-10T23:18:54.925Z,9.40
2019-05-10T23:21:24.504Z,9.40
2019-05-10T23:23:53.751Z,9.50
2019-05-10T23:26:23.109Z,9.30
2019-05-10T23:28:52.450Z,9.30
2019-05-10T23:31:21.763Z,9.20
2019-05-10T23:33:50.961Z,9.30
2019-05-10T23:36:20.495Z,9.30
2019-05-10T23:38:52.279Z,9.40
2019-05-10T23:41:20.633Z,9.50
2019-05-10T23:43:49.865Z,9.50
2019-05-10T23:46:19.083Z,9.50
2019-05-10T23:48:48.309Z,9.30
2019-05-10T23:51:17.514Z,9.30
2019-05-10T23:53:46.721Z,9.20
2019-05-10T23:56:15.910Z,9.10
2019-05-10T23:58:45.210Z,9.20
