createdAt,value
2023-02-11T00:02:35.298Z,102561.16
2023-02-11T00:05:37.998Z,102560.22
2023-02-11T00:08:40.372Z,102557.50
2023-02-11T00:11:42.925Z,102556.59
2023-02-11T00:14:45.180Z,102545.34
2023-02-11T00:17:47.747Z,102544.47
2023-02-11T00:20:49.987Z,102541.00
2023-02-11T00:23:52.984Z,102529.62
2023-02-11T00:26:55.159Z,102530.44
2023-02-11T00:30:00.500Z,102540.75
2023-02-11T00:33:05.873Z,102537.22
2023-02-11T00:36:13.330Z,102535.37
2023-02-11T00:39:15.833Z,102538.00
2023-02-11T00:42:18.470Z,102530.91
2023-02-11T00:45:21.403Z,102536.09
2023-02-11T00:48:24.013Z,102532.78
2023-02-11T00:51:28.186Z,102540.53
2023-02-11T00:54:31.625Z,102531.78
2023-02-11T00:57:33.869Z,102536.13
2023-02-11T01:00:36.650Z,102530.88
2023-02-11T01:03:39.671Z,102522.28
2023-02-11T01:06:42.486Z,102520.63
2023-02-11T01:09:44.791Z,102503.34
2023-02-11T01:12:47.387Z,102500.69
2023-02-11T01:15:50.426Z,102498.06
2023-02-11T01:18:53.217Z,102497.16
2023-02-11T01:21:55.471Z,102497.06
2023-02-11T01:24:57.967Z,102486.66
2023-02-11T01:28:00.202Z,102473.75
2023-02-11T01:31:04.853Z,102478.00
2023-02-11T01:34:07.773Z,102471.09
2023-02-11T01:37:12.368Z,102470.19
2023-02-11T01:40:17.422Z,102470.16
2023-02-11T01:43:20.480Z,102463.25
2023-02-11T01:46:33.371Z,102465.81
2023-02-11T01:49:42.313Z,102470.97
2023-02-11T01:52:47.175Z,102459.78
2023-02-11T01:56:11.705Z,102471.06
2023-02-11T01:59:20.431Z,102472.69
2023-02-11T02:02:39.696Z,102461.47
2023-02-11T02:05:58.195Z,102467.63
2023-02-11T02:09:05.509Z,102464.13
2023-02-11T02:12:08.605Z,102458.00
2023-02-11T02:15:36.337Z,102463.97
2023-02-11T02:19:16.666Z,102461.28
2023-02-11T02:22:33.709Z,102463.03
2023-02-11T02:25:51.408Z,102465.66
2023-02-11T02:29:24.745Z,102459.59
2023-02-11T02:32:40.462Z,102459.38
2023-02-11T02:35:52.403Z,102459.31
2023-02-11T02:39:01.552Z,102455.91
2023-02-11T02:42:05.605Z,102449.16
2023-02-11T02:45:11.013Z,102450.72
2023-02-11T02:48:28.837Z,102452.47
2023-02-11T02:51:55.693Z,102450.50
2023-02-11T02:55:28.553Z,102455.00
2023-02-11T02:59:04.498Z,102441.16
2023-02-11T03:02:29.057Z,102448.91
2023-02-11T03:05:52.315Z,102442.72
2023-02-11T03:09:00.133Z,102441.16
2023-02-11T03:12:04.697Z,102435.00
2023-02-11T03:15:08.289Z,102439.59
2023-02-11T03:18:15.634Z,102435.12
2023-02-11T03:21:20.125Z,102427.50
2023-02-11T03:24:33.099Z,102425.56
2023-02-11T03:27:46.736Z,102426.31
2023-02-11T03:30:55.973Z,102423.63
2023-02-11T03:34:08.719Z,102426.03
2023-02-11T03:37:19.967Z,102427.03
2023-02-11T03:40:25.819Z,102427.78
2023-02-11T03:43:34.558Z,102414.03
2023-02-11T03:46:40.178Z,102411.53
2023-02-11T03:49:47.087Z,102396.91
2023-02-11T03:52:50.162Z,102386.50
2023-02-11T03:55:55.115Z,102381.25
2023-02-11T03:58:57.741Z,102379.50
2023-02-11T04:02:00.308Z,102373.69
2023-02-11T04:05:06.787Z,102376.09
2023-02-11T04:08:09.460Z,102366.44
2023-02-11T04:11:12.012Z,102370.78
2023-02-11T04:14:14.342Z,102358.53
2023-02-11T04:17:17.038Z,102355.91
2023-02-11T04:20:19.466Z,102348.19
2023-02-11T04:23:21.952Z,102361.19
2023-02-11T04:26:24.519Z,102347.69
2023-02-11T04:29:28.178Z,102340.53
2023-02-11T04:32:30.354Z,102345.59
2023-02-11T04:35:33.261Z,102345.56
2023-02-11T04:38:35.507Z,102356.00
2023-02-11T04:41:38.042Z,102351.78
2023-02-11T04:44:40.260Z,102343.03
2023-02-11T04:47:42.777Z,102349.06
2023-02-11T04:50:45.058Z,102348.31
2023-02-11T04:53:47.550Z,102353.41
2023-02-11T04:56:51.066Z,102344.69
2023-02-11T04:59:53.623Z,102344.63
2023-02-11T05:02:55.956Z,102348.09
2023-02-11T05:05:58.585Z,102349.75
2023-02-11T05:09:00.789Z,102350.50
2023-02-11T05:12:03.435Z,102355.66
2023-02-11T05:15:06.095Z,102360.00
2023-02-11T05:18:08.730Z,102361.63
2023-02-11T05:21:14.113Z,102360.72
2023-02-11T05:24:16.720Z,102351.16
2023-02-11T05:27:18.886Z,102354.44
2023-02-11T05:30:21.593Z,102360.47
2023-02-11T05:33:24.235Z,102360.31
2023-02-11T05:36:26.955Z,102341.28
2023-02-11T05:39:29.213Z,102346.47
2023-02-11T05:42:31.731Z,102339.63
2023-02-11T05:45:34.425Z,102334.47
2023-02-11T05:48:36.978Z,102342.37
2023-02-11T05:51:39.145Z,102332.78
2023-02-11T05:54:41.670Z,102331.16
2023-02-11T05:57:43.915Z,102332.78
2023-02-11T06:00:46.560Z,102338.09
2023-02-11T06:03:50.122Z,102343.31
2023-02-11T06:06:52.398Z,102346.91
2023-02-11T06:09:54.940Z,102346.03
2023-02-11T06:12:57.193Z,102347.19
2023-02-11T06:16:01.325Z,102349.22
2023-02-11T06:19:03.728Z,102345.22
2023-02-11T06:22:06.548Z,102355.59
2023-02-11T06:25:08.788Z,102348.84
2023-02-11T06:28:11.425Z,102334.44
2023-02-11T06:31:14.712Z,102339.88
2023-02-11T06:34:17.387Z,102327.19
2023-02-11T06:37:19.688Z,102328.22
2023-02-11T06:40:22.312Z,102325.88
2023-02-11T06:43:24.535Z,102335.72
2023-02-11T06:46:27.064Z,102335.37
2023-02-11T06:49:29.513Z,102322.16
2023-02-11T06:52:32.981Z,102321.25
2023-02-11T06:55:35.482Z,102328.28
2023-02-11T06:58:38.332Z,102329.13
2023-02-11T07:01:40.538Z,102324.75
2023-02-11T07:04:43.286Z,102318.63
2023-02-11T07:07:45.509Z,102320.22
2023-02-11T07:10:48.020Z,102312.50
2023-02-11T07:13:51.604Z,102307.28
2023-02-11T07:16:54.471Z,102318.63
2023-02-11T07:19:56.794Z,102314.41
2023-02-11T07:23:00.165Z,102317.03
2023-02-11T07:26:07.848Z,102310.12
2023-02-11T07:29:10.375Z,102312.84
2023-02-11T07:32:13.800Z,102313.03
2023-02-11T07:35:16.563Z,102320.12
2023-02-11T07:38:18.900Z,102313.28
2023-02-11T07:41:23.372Z,102308.06
2023-02-11T07:44:25.713Z,102305.44
2023-02-11T07:47:28.260Z,102288.84
2023-02-11T07:50:30.512Z,102298.25
2023-02-11T07:53:33.183Z,102287.69
2023-02-11T07:56:35.364Z,102281.53
2023-02-11T07:59:38.066Z,102276.28
2023-02-11T08:02:40.340Z,102283.41
2023-02-11T08:05:43.820Z,102279.06
2023-02-11T08:08:46.964Z,102279.66
2023-02-11T08:11:49.435Z,102282.13
2023-02-11T08:14:51.656Z,102276.69
2023-02-11T08:17:54.126Z,102278.47
2023-02-11T08:20:56.350Z,102278.22
2023-02-11T08:23:59.104Z,102281.22
2023-02-11T08:27:01.423Z,102283.09
2023-02-11T08:30:04.473Z,102271.69
2023-02-11T08:33:06.774Z,102273.41
2023-02-11T08:36:17.422Z,102283.84
2023-02-11T08:39:22.763Z,102273.94
2023-02-11T08:42:25.425Z,102272.72
2023-02-11T08:45:27.788Z,102279.31
2023-02-11T08:48:30.331Z,102275.53
2023-02-11T08:51:33.198Z,102268.88
2023-02-11T08:54:37.116Z,102270.50
2023-02-11T08:57:39.240Z,102269.69
2023-02-11T09:00:43.990Z,102281.97
2023-02-11T09:03:46.438Z,102278.91
2023-02-11T09:06:49.122Z,102281.81
2023-02-11T09:09:51.462Z,102269.12
2023-02-11T09:12:54.010Z,102270.72
2023-02-11T09:15:56.727Z,102263.75
2023-02-11T09:19:01.754Z,102269.22
2023-02-11T09:22:04.145Z,102263.97
2023-02-11T09:25:06.797Z,102258.81
2023-02-11T09:28:09.890Z,102254.78
2023-02-11T09:31:15.603Z,102255.00
2023-02-11T09:34:17.987Z,102246.31
2023-02-11T09:37:20.457Z,102232.06
2023-02-11T09:40:23.106Z,102234.59
2023-02-11T09:43:46.697Z,102244.19
2023-02-11T09:46:59.801Z,102234.91
2023-02-11T09:50:12.234Z,102231.97
2023-02-11T09:53:24.773Z,102237.97
2023-02-11T09:56:28.210Z,102236.97
2023-02-11T09:59:30.460Z,102222.59
2023-02-11T10:02:54.532Z,102221.59
2023-02-11T10:06:08.812Z,102214.25
2023-02-11T10:09:20.085Z,102232.41
2023-02-11T10:12:46.749Z,102216.06
2023-02-11T10:15:55.237Z,102209.72
2023-02-11T10:19:11.227Z,102202.91
2023-02-11T10:22:31.034Z,102201.12
2023-02-11T10:25:39.545Z,102205.34
2023-02-11T10:28:46.201Z,102194.09
2023-02-11T10:31:50.720Z,102183.19
2023-02-11T10:34:58.757Z,102171.16
2023-02-11T10:38:01.333Z,102182.94
2023-02-11T10:41:03.995Z,102177.19
2023-02-11T10:44:07.693Z,102177.69
2023-02-11T10:47:22.052Z,102162.37
2023-02-11T10:50:30.640Z,102158.72
2023-02-11T10:53:34.802Z,102159.03
2023-02-11T10:56:42.020Z,102147.34
2023-02-11T10:59:44.669Z,102143.84
2023-02-11T11:02:54.927Z,102143.84
2023-02-11T11:06:06.715Z,102148.31
2023-02-11T11:09:28.686Z,102146.78
2023-02-11T11:12:32.845Z,102138.69
2023-02-11T11:15:35.349Z,102118.09
2023-02-11T11:18:38.084Z,102115.84
2023-02-11T11:21:41.666Z,102115.44
2023-02-11T11:24:54.047Z,102104.50
2023-02-11T11:28:00.492Z,102106.50
2023-02-11T11:31:03.164Z,102101.50
2023-02-11T11:34:27.012Z,102085.19
2023-02-11T11:37:32.065Z,102080.16
2023-02-11T11:40:35.654Z,102087.03
2023-02-11T11:43:37.998Z,102072.28
2023-02-11T11:46:44.117Z,102073.94
2023-02-11T11:49:49.615Z,102050.97
2023-02-11T11:53:05.016Z,102048.16
2023-02-11T11:56:14.137Z,102055.84
2023-02-11T11:59:17.265Z,102041.50
2023-02-11T12:02:41.182Z,102053.81
2023-02-11T12:05:49.873Z,102056.16
2023-02-11T12:09:00.085Z,102049.31
2023-02-11T12:12:21.498Z,102043.50
2023-02-11T12:15:26.660Z,102026.00
2023-02-11T12:18:38.701Z,102015.81
2023-02-11T12:21:52.110Z,102004.72
2023-02-11T12:25:08.597Z,101985.69
2023-02-11T12:28:27.913Z,101978.56
2023-02-11T12:31:56.008Z,101983.91
2023-02-11T12:35:16.650Z,101975.81
2023-02-11T12:38:31.481Z,101968.34
2023-02-11T12:42:04.523Z,101962.94
2023-02-11T12:45:13.913Z,101954.69
2023-02-11T12:48:38.257Z,101964.41
2023-02-11T12:52:10.108Z,101954.72
2023-02-11T12:55:28.068Z,101957.19
2023-02-11T12:58:44.530Z,101965.66
2023-02-11T13:01:49.672Z,101947.94
2023-02-11T13:05:00.101Z,101929.66
2023-02-11T13:08:17.822Z,101940.03
2023-02-11T13:11:27.980Z,101939.19
2023-02-11T13:14:36.640Z,101948.47
2023-02-11T13:18:01.655Z,101941.19
2023-02-11T13:21:15.871Z,101930.81
2023-02-11T13:24:39.668Z,101929.66
2023-02-11T13:28:01.466Z,101916.12
2023-02-11T13:31:07.284Z,101908.47
2023-02-11T13:34:49.426Z,101899.13
2023-02-11T13:37:51.989Z,101898.25
2023-02-11T13:41:21.060Z,101908.34
2023-02-11T13:44:26.609Z,101898.84
2023-02-11T13:47:34.909Z,101896.88
2023-02-11T13:50:46.657Z,101901.53
2023-02-11T13:53:56.065Z,101902.91
2023-02-11T13:57:20.669Z,101906.50
2023-02-11T14:00:34.812Z,101898.88
2023-02-11T14:03:57.835Z,101902.44
2023-02-11T14:07:48.518Z,101914.13
2023-02-11T14:10:54.404Z,101922.00
2023-02-11T14:14:14.251Z,101902.59
2023-02-11T14:17:19.046Z,101887.81
2023-02-11T14:20:37.863Z,101887.25
2023-02-11T14:23:41.304Z,101886.69
2023-02-11T14:26:59.247Z,101892.19
2023-02-11T14:30:18.765Z,101893.16
2023-02-11T14:33:46.781Z,101909.62
2023-02-11T14:37:03.580Z,101919.78
2023-02-11T14:40:39.946Z,101925.94
2023-02-11T14:43:47.973Z,101927.38
2023-02-11T14:46:55.380Z,101925.28
2023-02-11T14:49:58.109Z,101917.87
2023-02-11T14:53:02.488Z,101915.84
2023-02-11T14:56:18.482Z,101910.84
2023-02-11T14:59:23.144Z,101908.09
2023-02-11T15:02:32.940Z,101892.06
2023-02-11T15:05:35.640Z,101896.94
2023-02-11T15:08:42.564Z,101893.38
2023-02-11T15:11:49.549Z,101874.37
2023-02-11T15:14:59.168Z,101884.50
2023-02-11T15:18:04.180Z,101878.13
2023-02-11T15:21:09.820Z,101874.91
2023-02-11T15:24:31.014Z,101865.22
2023-02-11T15:27:43.358Z,101865.41
2023-02-11T15:30:45.666Z,101866.31
2023-02-11T15:33:48.318Z,101861.69
2023-02-11T15:36:50.598Z,101854.59
2023-02-11T15:39:54.194Z,101861.66
2023-02-11T15:43:05.956Z,101849.59
2023-02-11T15:46:11.675Z,101845.62
2023-02-11T15:49:19.228Z,101840.50
2023-02-11T15:52:25.181Z,101828.47
2023-02-11T15:55:29.331Z,101837.72
2023-02-11T15:58:36.795Z,101831.66
2023-02-11T16:01:40.048Z,101841.59
2023-02-11T16:04:49.721Z,101838.16
2023-02-11T16:07:51.893Z,101836.84
2023-02-11T16:10:59.084Z,101830.00
2023-02-11T16:14:04.100Z,101823.19
2023-02-11T16:17:27.756Z,101821.09
2023-02-11T16:20:30.663Z,101821.47
2023-02-11T16:23:42.040Z,101821.84
2023-02-11T16:26:48.911Z,101819.59
2023-02-11T16:29:51.983Z,101810.94
2023-02-11T16:32:54.485Z,101812.63
2023-02-11T16:35:57.762Z,101807.41
2023-02-11T16:39:00.037Z,101810.25
2023-02-11T16:42:05.187Z,101823.53
2023-02-11T16:45:09.633Z,101828.62
2023-02-11T16:48:15.236Z,101833.72
2023-02-11T16:51:17.386Z,101836.72
2023-02-11T16:54:20.495Z,101819.50
2023-02-11T16:57:25.728Z,101807.44
2023-02-11T17:00:30.047Z,101811.72
2023-02-11T17:03:37.491Z,101815.47
2023-02-11T17:06:40.045Z,101821.66
2023-02-11T17:09:42.255Z,101816.72
2023-02-11T17:12:45.180Z,101816.56
2023-02-11T17:15:47.428Z,101814.31
2023-02-11T17:18:49.949Z,101820.34
2023-02-11T17:21:53.122Z,101817.38
2023-02-11T17:24:57.095Z,101818.84
2023-02-11T17:27:59.369Z,101819.09
2023-02-11T17:31:10.435Z,101813.16
2023-02-11T17:34:14.179Z,101825.47
2023-02-11T17:37:17.089Z,101835.22
2023-02-11T17:40:19.842Z,101838.38
2023-02-11T17:43:23.119Z,101829.94
2023-02-11T17:46:25.585Z,101841.38
2023-02-11T17:49:28.206Z,101825.56
2023-02-11T17:52:30.587Z,101828.72
2023-02-11T17:55:34.179Z,101823.56
2023-02-11T17:58:36.558Z,101822.56
2023-02-11T18:01:41.076Z,101815.50
2023-02-11T18:04:43.654Z,101808.53
2023-02-11T18:07:46.240Z,101804.25
2023-02-11T18:10:48.827Z,101806.59
2023-02-11T18:13:54.435Z,101796.09
2023-02-11T18:16:57.595Z,101784.81
2023-02-11T18:19:59.896Z,101795.16
2023-02-11T18:23:02.727Z,101798.72
2023-02-11T18:26:08.047Z,101790.88
2023-02-11T18:29:10.551Z,101780.62
2023-02-11T18:32:14.180Z,101780.56
2023-02-11T18:35:17.049Z,101781.69
2023-02-11T18:38:19.340Z,101778.34
2023-02-11T18:41:21.872Z,101779.56
2023-02-11T18:44:24.708Z,101782.34
2023-02-11T18:47:27.301Z,101783.09
2023-02-11T18:50:29.592Z,101790.25
2023-02-11T18:53:32.094Z,101787.09
2023-02-11T18:56:34.451Z,101803.09
2023-02-11T18:59:36.960Z,101789.22
2023-02-11T19:02:39.273Z,101781.16
2023-02-11T19:05:42.531Z,101776.44
2023-02-11T19:08:44.736Z,101782.50
2023-02-11T19:11:53.851Z,101794.38
2023-02-11T19:14:57.975Z,101788.22
2023-02-11T19:18:00.443Z,101789.81
2023-02-11T19:21:10.610Z,101799.50
2023-02-11T19:24:16.133Z,101807.34
2023-02-11T19:27:18.413Z,101805.69
2023-02-11T19:30:20.993Z,101803.56
2023-02-11T19:33:23.376Z,101804.59
2023-02-11T19:36:25.923Z,101808.97
2023-02-11T19:39:28.164Z,101792.38
2023-02-11T19:42:30.623Z,101795.63
2023-02-11T19:45:32.878Z,101789.94
2023-02-11T19:48:35.400Z,101793.37
2023-02-11T19:51:39.223Z,101795.84
2023-02-11T19:54:41.698Z,101799.81
2023-02-11T19:57:44.011Z,101799.75
2023-02-11T20:00:46.487Z,101800.47
2023-02-11T20:03:51.465Z,101790.88
2023-02-11T20:06:53.687Z,101791.22
2023-02-11T20:09:56.384Z,101788.56
2023-02-11T20:12:58.565Z,101785.87
2023-02-11T20:16:06.898Z,101773.13
2023-02-11T20:19:09.238Z,101777.53
2023-02-11T20:22:11.741Z,101781.94
2023-02-11T20:25:13.964Z,101770.75
2023-02-11T20:28:16.844Z,101775.41
2023-02-11T20:31:20.265Z,101770.19
2023-02-11T20:34:23.009Z,101781.78
2023-02-11T20:37:25.426Z,101780.03
2023-02-11T20:40:27.941Z,101771.50
2023-02-11T20:43:31.010Z,101764.41
2023-02-11T20:46:34.979Z,101769.22
2023-02-11T20:49:37.096Z,101771.75
2023-02-11T20:52:40.125Z,101757.28
2023-02-11T20:55:42.361Z,101761.47
2023-02-11T20:58:45.095Z,101768.87
2023-02-11T21:01:49.711Z,101769.22
2023-02-11T21:04:52.325Z,101766.72
2023-02-11T21:07:54.696Z,101775.66
2023-02-11T21:10:57.477Z,101768.13
2023-02-11T21:14:00.653Z,101763.13
2023-02-11T21:17:03.178Z,101742.66
2023-02-11T21:20:06.166Z,101747.28
2023-02-11T21:23:08.702Z,101751.22
2023-02-11T21:26:11.328Z,101761.78
2023-02-11T21:29:13.977Z,101765.00
2023-02-11T21:32:17.668Z,101765.34
2023-02-11T21:35:20.264Z,101769.75
2023-02-11T21:38:23.071Z,101760.38
2023-02-11T21:41:27.369Z,101765.16
2023-02-11T21:44:31.983Z,101750.78
2023-02-11T21:47:34.518Z,101763.22
2023-02-11T21:50:44.175Z,101765.09
2023-02-11T21:53:47.386Z,101762.28
2023-02-11T21:56:50.650Z,101752.00
2023-02-11T21:59:53.486Z,101753.34
2023-02-11T22:02:55.721Z,101729.34
2023-02-11T22:05:58.228Z,101728.37
2023-02-11T22:09:08.079Z,101736.03
2023-02-11T22:12:10.681Z,101739.03
2023-02-11T22:15:13.439Z,101743.00
2023-02-11T22:18:15.988Z,101752.72
2023-02-11T22:21:22.143Z,101753.69
2023-02-11T22:24:24.961Z,101765.19
2023-02-11T22:27:27.180Z,101760.19
2023-02-11T22:30:29.643Z,101759.22
2023-02-11T22:33:31.800Z,101763.59
2023-02-11T22:36:40.901Z,101762.56
2023-02-11T22:39:43.093Z,101773.84
2023-02-11T22:42:45.544Z,101778.06
2023-02-11T22:45:48.144Z,101773.81
2023-02-11T22:48:51.032Z,101781.69
2023-02-11T22:51:53.194Z,101769.81
2023-02-11T22:54:55.717Z,101763.66
2023-02-11T22:57:58.080Z,101776.63
2023-02-11T23:01:00.771Z,101768.25
2023-02-11T23:04:04.910Z,101768.25
2023-02-11T23:07:07.403Z,101767.03
2023-02-11T23:10:10.720Z,101765.47
2023-02-11T23:13:13.246Z,101777.00
2023-02-11T23:16:19.558Z,101790.06
2023-02-11T23:19:22.135Z,101780.38
2023-02-11T23:22:24.476Z,101788.63
2023-02-11T23:25:27.026Z,101797.72
2023-02-11T23:28:29.830Z,101773.38
2023-02-11T23:31:35.220Z,101767.75
2023-02-11T23:34:37.515Z,101769.28
2023-02-11T23:37:40.129Z,101769.22
2023-02-11T23:40:42.712Z,101765.25
2023-02-11T23:43:49.646Z,101769.69
2023-02-11T23:46:51.844Z,101762.09
2023-02-11T23:49:54.373Z,101753.91
2023-02-11T23:52:56.566Z,101748.03
2023-02-11T23:55:59.071Z,101746.81
2023-02-11T23:59:01.267Z,101747.00
