createdAt,value
2018-05-04T00:00:54.218Z,71.26
2018-05-04T00:03:19.970Z,71.31
2018-05-04T00:05:45.738Z,71.40
2018-05-04T00:08:11.498Z,71.49
2018-05-04T00:10:37.426Z,71.80
2018-05-04T00:13:03.206Z,71.96
2018-05-04T00:15:28.983Z,71.87
2018-05-04T00:17:54.745Z,71.95
2018-05-04T00:20:20.503Z,72.01
2018-05-04T00:22:46.284Z,72.16
2018-05-04T00:25:12.051Z,72.09
2018-05-04T00:27:37.814Z,72.18
2018-05-04T00:30:03.620Z,72.24
2018-05-04T00:32:29.482Z,72.30
2018-05-04T00:34:55.495Z,72.46
2018-05-04T00:37:21.274Z,73.03
2018-05-04T00:39:47.035Z,73.17
2018-05-04T00:42:12.843Z,73.26
2018-05-04T00:44:38.623Z,73.36
2018-05-04T00:47:04.373Z,73.52
2018-05-04T00:49:30.308Z,73.49
2018-05-04T00:51:56.098Z,73.63
2018-05-04T00:54:22.819Z,73.65
2018-05-04T00:56:48.585Z,73.65
2018-05-04T00:59:14.407Z,73.79
2018-05-04T01:01:40.174Z,74.18
2018-05-04T01:04:05.934Z,74.27
2018-05-04T01:06:31.712Z,74.41
2018-05-04T01:08:57.475Z,74.56
2018-05-04T01:11:23.247Z,74.56
2018-05-04T01:13:49.009Z,74.30
2018-05-04T01:16:14.780Z,74.09
2018-05-04T01:18:40.534Z,74.35
2018-05-04T01:21:06.367Z,74.37
2018-05-04T01:23:32.119Z,74.39
2018-05-04T01:25:57.919Z,74.58
2018-05-04T01:28:23.695Z,74.83
2018-05-04T01:30:49.467Z,74.85
2018-05-04T01:33:15.213Z,74.98
2018-05-04T01:35:41.035Z,74.91
2018-05-04T01:38:06.796Z,74.93
2018-05-04T01:40:32.610Z,74.81
2018-05-04T01:42:58.420Z,74.98
2018-05-04T01:45:24.180Z,75.18
2018-05-04T01:47:50.167Z,75.26
2018-05-04T01:50:15.955Z,75.42
2018-05-04T01:52:41.703Z,75.50
2018-05-04T01:55:07.479Z,75.38
2018-05-04T01:57:33.232Z,75.21
2018-05-04T01:59:59.027Z,75.18
2018-05-04T02:02:24.792Z,74.88
2018-05-04T02:04:50.667Z,74.86
2018-05-04T02:07:16.441Z,74.96
2018-05-04T02:09:42.189Z,75.20
2018-05-04T02:12:07.939Z,75.36
2018-05-04T02:14:33.702Z,75.62
2018-05-04T02:16:59.464Z,75.89
2018-05-04T02:19:25.228Z,75.95
2018-05-04T02:21:51.000Z,75.81
2018-05-04T02:24:16.766Z,75.83
2018-05-04T02:26:42.564Z,75.88
2018-05-04T02:29:08.327Z,75.65
2018-05-04T02:31:34.086Z,75.85
2018-05-04T02:34:00.178Z,75.80
2018-05-04T02:36:25.964Z,76.04
2018-05-04T02:38:51.744Z,75.83
2018-05-04T02:41:17.531Z,75.80
2018-05-04T02:43:43.296Z,75.83
2018-05-04T02:46:09.050Z,75.67
2018-05-04T02:48:34.853Z,75.84
2018-05-04T02:51:00.624Z,75.84
2018-05-04T02:53:26.385Z,75.81
2018-05-04T02:55:52.262Z,75.81
2018-05-04T02:58:18.048Z,75.70
2018-05-04T03:00:43.836Z,75.94
2018-05-04T03:03:09.602Z,76.11
2018-05-04T03:05:35.379Z,76.22
2018-05-04T03:08:01.127Z,76.22
2018-05-04T03:10:26.882Z,76.39
2018-05-04T03:12:52.643Z,76.34
2018-05-04T03:15:18.388Z,76.47
2018-05-04T03:17:44.549Z,76.56
2018-05-04T03:20:10.302Z,76.55
2018-05-04T03:22:36.064Z,76.52
2018-05-04T03:25:01.816Z,76.42
2018-05-04T03:27:27.602Z,76.13
2018-05-04T03:29:53.364Z,75.82
2018-05-04T03:32:19.156Z,75.91
2018-05-04T03:34:44.911Z,75.94
2018-05-04T03:37:10.688Z,75.96
2018-05-04T03:39:36.451Z,76.20
2018-05-04T03:42:02.223Z,76.30
2018-05-04T03:44:27.983Z,76.51
2018-05-04T03:46:53.762Z,76.59
2018-05-04T03:49:19.562Z,76.68
2018-05-04T03:51:45.584Z,76.62
2018-05-04T03:54:11.333Z,76.85
2018-05-04T03:56:37.170Z,76.89
2018-05-04T03:59:15.276Z,76.66
2018-05-04T04:01:53.282Z,76.78
2018-05-04T04:04:19.039Z,76.78
2018-05-04T04:06:44.799Z,76.78
2018-05-04T04:09:10.552Z,76.59
2018-05-04T04:11:36.322Z,76.52
2018-05-04T04:14:02.067Z,76.49
2018-05-04T04:16:27.824Z,76.49
2018-05-04T04:18:53.587Z,76.39
2018-05-04T04:21:19.320Z,76.46
2018-05-04T04:23:45.084Z,76.40
2018-05-04T04:26:10.848Z,76.44
2018-05-04T04:28:36.611Z,76.26
2018-05-04T04:31:02.355Z,76.11
2018-05-04T04:33:28.163Z,76.04
2018-05-04T04:35:53.944Z,76.30
2018-05-04T04:38:19.754Z,76.23
2018-05-04T04:40:45.507Z,76.32
2018-05-04T04:43:11.271Z,76.26
2018-05-04T04:45:37.118Z,76.11
2018-05-04T04:48:02.903Z,77.38
2018-05-04T04:50:28.650Z,76.85
2018-05-04T04:52:54.400Z,77.48
2018-05-04T04:55:20.191Z,77.71
2018-05-04T04:57:46.039Z,76.98
2018-05-04T05:00:11.796Z,76.21
2018-05-04T05:02:37.567Z,76.73
2018-05-04T05:05:03.332Z,75.42
2018-05-04T05:07:29.103Z,74.61
2018-05-04T05:09:54.838Z,74.91
2018-05-04T05:12:20.864Z,73.53
2018-05-04T05:14:46.631Z,72.63
2018-05-04T05:17:12.390Z,72.53
2018-05-04T05:19:38.152Z,71.72
2018-05-04T05:22:03.996Z,70.78
2018-05-04T05:24:29.764Z,70.62
2018-05-04T05:26:55.535Z,70.48
2018-05-04T05:29:21.344Z,69.93
2018-05-04T05:31:47.107Z,69.56
2018-05-04T05:34:12.867Z,69.15
2018-05-04T05:36:38.635Z,68.65
2018-05-04T05:39:04.396Z,68.22
2018-05-04T05:41:30.180Z,68.06
2018-05-04T05:43:55.948Z,67.80
2018-05-04T05:46:21.796Z,67.48
2018-05-04T05:48:47.555Z,67.29
2018-05-04T05:51:13.315Z,67.06
2018-05-04T05:53:39.067Z,66.44
2018-05-04T05:56:04.941Z,66.58
2018-05-04T05:58:30.729Z,66.69
2018-05-04T06:00:56.484Z,66.25
2018-05-04T06:03:22.390Z,65.22
2018-05-04T06:05:48.134Z,64.28
2018-05-04T06:08:13.903Z,63.55
2018-05-04T06:10:39.675Z,63.06
2018-05-04T06:13:05.453Z,62.65
2018-05-04T06:15:31.199Z,62.46
2018-05-04T06:17:56.980Z,61.50
2018-05-04T06:20:22.753Z,61.37
2018-05-04T06:22:48.518Z,60.94
2018-05-04T06:25:14.357Z,60.99
2018-05-04T06:27:40.121Z,60.75
2018-05-04T06:30:05.898Z,60.21
2018-05-04T06:32:31.631Z,59.95
2018-05-04T06:34:57.549Z,59.46
2018-05-04T06:37:23.291Z,59.46
2018-05-04T06:39:49.065Z,59.21
2018-05-04T06:42:15.140Z,58.96
2018-05-04T06:44:40.894Z,59.41
2018-05-04T06:47:06.671Z,59.68
2018-05-04T06:49:32.708Z,59.43
2018-05-04T06:51:58.459Z,59.26
2018-05-04T06:54:24.243Z,59.22
2018-05-04T06:56:50.404Z,58.76
2018-05-04T06:59:16.228Z,58.78
2018-05-04T07:01:42.000Z,58.39
2018-05-04T07:04:07.796Z,58.01
2018-05-04T07:06:33.555Z,57.73
2018-05-04T07:08:59.349Z,57.44
2018-05-04T07:11:25.136Z,57.18
2018-05-04T07:13:50.911Z,56.77
2018-05-04T07:16:16.703Z,56.56
2018-05-04T07:18:42.561Z,56.53
2018-05-04T07:21:08.386Z,56.12
2018-05-04T07:23:34.179Z,55.68
2018-05-04T07:26:00.017Z,55.53
2018-05-04T07:28:25.807Z,55.08
2018-05-04T07:30:51.589Z,54.62
2018-05-04T07:33:17.681Z,54.17
2018-05-04T07:35:43.471Z,53.98
2018-05-04T07:38:09.239Z,53.86
2018-05-04T07:40:35.012Z,53.75
2018-05-04T07:43:00.770Z,53.25
2018-05-04T07:45:26.740Z,53.64
2018-05-04T07:47:52.510Z,52.99
2018-05-04T07:50:18.296Z,51.93
2018-05-04T07:52:44.040Z,51.59
2018-05-04T07:55:09.868Z,50.38
2018-05-04T07:57:35.946Z,50.13
2018-05-04T08:00:01.723Z,50.24
2018-05-04T08:02:27.475Z,49.46
2018-05-04T08:04:53.278Z,49.91
2018-05-04T08:07:19.064Z,49.40
2018-05-04T08:09:44.875Z,48.63
2018-05-04T08:12:10.631Z,47.99
2018-05-04T08:14:36.448Z,48.09
2018-05-04T08:17:02.232Z,47.68
2018-05-04T08:19:27.993Z,47.26
2018-05-04T08:21:53.803Z,47.58
2018-05-04T08:24:19.582Z,47.86
2018-05-04T08:26:45.604Z,47.92
2018-05-04T08:29:11.348Z,48.06
2018-05-04T08:31:37.195Z,48.15
2018-05-04T08:34:02.925Z,47.84
2018-05-04T08:36:28.704Z,47.23
2018-05-04T08:38:54.464Z,47.97
2018-05-04T08:41:20.241Z,47.75
2018-05-04T08:43:46.011Z,47.43
2018-05-04T08:46:11.775Z,47.77
2018-05-04T08:48:37.564Z,48.04
2018-05-04T08:51:03.457Z,47.96
2018-05-04T08:53:29.114Z,48.34
2018-05-04T08:55:54.869Z,48.86
2018-05-04T08:58:20.904Z,49.15
2018-05-04T09:00:46.701Z,48.74
2018-05-04T09:03:12.459Z,48.17
2018-05-04T09:05:38.291Z,47.83
2018-05-04T09:08:03.995Z,47.14
2018-05-04T09:10:29.811Z,47.17
2018-05-04T09:12:55.909Z,45.54
2018-05-04T09:15:21.695Z,45.05
2018-05-04T09:17:47.455Z,45.02
2018-05-04T09:23:09.673Z,43.79
2018-05-04T09:25:35.444Z,42.92
2018-05-04T09:28:01.228Z,42.15
2018-05-04T09:30:27.024Z,42.22
2018-05-04T09:32:52.816Z,42.77
2018-05-04T09:35:18.578Z,43.04
2018-05-04T09:37:44.358Z,41.93
2018-05-04T09:40:10.120Z,41.37
2018-05-04T09:42:35.911Z,39.92
2018-05-04T09:45:01.687Z,40.14
2018-05-04T09:47:27.470Z,40.79
2018-05-04T09:49:53.244Z,41.54
2018-05-04T09:52:19.048Z,42.30
2018-05-04T09:54:44.804Z,42.14
2018-05-04T09:57:10.616Z,42.16
2018-05-04T09:59:36.823Z,41.47
2018-05-04T10:02:02.540Z,40.81
2018-05-04T10:04:28.315Z,39.97
2018-05-04T10:06:54.056Z,40.31
2018-05-04T10:09:19.819Z,40.69
2018-05-04T10:11:45.615Z,41.57
2018-05-04T10:14:11.367Z,42.30
2018-05-04T10:16:37.403Z,41.92
2018-05-04T10:19:03.172Z,42.52
2018-05-04T10:21:28.927Z,42.54
2018-05-04T10:23:54.726Z,42.17
2018-05-04T10:26:20.503Z,42.43
2018-05-04T10:28:46.271Z,41.84
2018-05-04T10:31:12.003Z,40.84
2018-05-04T10:33:37.767Z,40.13
2018-05-04T10:36:03.538Z,40.03
2018-05-04T10:38:29.416Z,40.29
2018-05-04T10:40:55.117Z,40.23
2018-05-04T10:43:20.880Z,38.85
2018-05-04T10:45:46.640Z,39.42
2018-05-04T10:48:12.416Z,39.39
2018-05-04T10:50:38.171Z,39.51
2018-05-04T10:53:03.962Z,39.52
2018-05-04T10:55:29.720Z,39.30
2018-05-04T10:57:55.691Z,38.94
2018-05-04T11:00:21.460Z,38.79
2018-05-04T11:02:47.284Z,38.42
2018-05-04T11:05:13.318Z,38.47
2018-05-04T11:07:39.501Z,38.11
2018-05-04T11:10:05.276Z,37.89
2018-05-04T11:12:31.080Z,37.41
2018-05-04T11:14:56.839Z,37.57
2018-05-04T11:17:22.877Z,37.16
2018-05-04T11:19:48.631Z,36.00
2018-05-04T11:22:14.395Z,35.97
2018-05-04T11:24:40.156Z,34.83
2018-05-04T11:27:05.935Z,35.32
2018-05-04T11:29:31.671Z,34.75
2018-05-04T11:31:57.451Z,35.32
2018-05-04T11:34:23.292Z,35.07
2018-05-04T11:36:49.035Z,34.32
2018-05-04T11:39:14.828Z,33.29
2018-05-04T11:41:40.599Z,33.37
2018-05-04T11:44:06.371Z,32.08
2018-05-04T11:46:32.200Z,32.15
2018-05-04T11:48:57.976Z,32.74
2018-05-04T11:51:23.732Z,32.94
2018-05-04T11:53:49.531Z,33.23
2018-05-04T11:56:15.288Z,33.24
2018-05-04T11:58:41.103Z,32.43
2018-05-04T12:01:06.847Z,32.43
2018-05-04T12:03:32.673Z,31.29
2018-05-04T12:05:58.432Z,31.92
2018-05-04T12:08:24.239Z,31.06
2018-05-04T12:10:50.070Z,30.69
2018-05-04T12:13:15.778Z,30.45
2018-05-04T12:15:41.520Z,29.91
2018-05-04T12:18:07.323Z,29.67
2018-05-04T12:20:33.097Z,29.33
2018-05-04T12:22:58.859Z,29.27
2018-05-04T12:25:24.612Z,29.10
2018-05-04T12:27:50.374Z,29.17
2018-05-04T12:30:16.130Z,29.00
2018-05-04T12:32:48.892Z,28.70
2018-05-04T12:35:14.647Z,28.97
2018-05-04T12:37:40.399Z,28.74
2018-05-04T12:40:06.210Z,29.09
2018-05-04T12:42:32.039Z,27.84
2018-05-04T12:44:57.797Z,28.73
2018-05-04T12:47:23.569Z,29.06
2018-05-04T12:49:49.331Z,28.74
2018-05-04T12:52:15.094Z,29.29
2018-05-04T12:54:41.924Z,29.66
2018-05-04T12:57:06.675Z,29.69
2018-05-04T12:59:32.454Z,29.50
2018-05-04T13:01:58.233Z,29.59
2018-05-04T13:04:24.063Z,29.58
2018-05-04T13:06:49.770Z,29.58
2018-05-04T13:09:15.547Z,29.65
2018-05-04T13:11:41.311Z,30.36
2018-05-04T13:14:07.084Z,30.92
2018-05-04T13:16:32.843Z,30.76
2018-05-04T13:18:58.634Z,29.47
2018-05-04T13:21:24.391Z,29.47
2018-05-04T13:23:50.170Z,29.69
2018-05-04T13:26:15.928Z,30.36
2018-05-04T13:28:41.705Z,30.43
2018-05-04T13:31:07.444Z,31.15
2018-05-04T13:33:33.237Z,30.93
2018-05-04T13:35:58.992Z,30.68
2018-05-04T13:38:24.759Z,30.32
2018-05-04T13:40:51.008Z,31.17
2018-05-04T13:43:16.792Z,31.36
2018-05-04T13:45:42.567Z,31.60
2018-05-04T13:48:08.348Z,32.07
2018-05-04T13:50:34.097Z,31.58
2018-05-04T13:52:59.876Z,31.75
2018-05-04T13:55:25.640Z,32.18
2018-05-04T13:57:51.408Z,31.98
2018-05-04T14:00:17.207Z,32.95
2018-05-04T14:02:42.958Z,31.65
2018-05-04T14:05:08.727Z,32.10
2018-05-04T14:07:34.503Z,32.05
2018-05-04T14:10:00.287Z,32.23
2018-05-04T14:12:26.077Z,31.86
2018-05-04T14:14:51.858Z,31.26
2018-05-04T14:17:17.598Z,31.06
2018-05-04T14:19:43.422Z,31.95
2018-05-04T14:22:09.182Z,31.98
2018-05-04T14:24:34.948Z,32.11
2018-05-04T14:27:00.703Z,32.61
2018-05-04T14:29:26.472Z,32.53
2018-05-04T14:31:52.211Z,32.70
2018-05-04T14:34:17.988Z,32.60
2018-05-04T14:36:43.731Z,32.01
2018-05-04T14:39:09.489Z,31.88
2018-05-04T14:41:35.295Z,32.03
2018-05-04T14:44:01.088Z,32.14
2018-05-04T14:46:26.868Z,32.36
2018-05-04T14:48:52.663Z,32.14
2018-05-04T14:51:18.442Z,32.12
2018-05-04T14:53:44.250Z,32.85
2018-05-04T14:56:10.043Z,33.18
2018-05-04T14:58:35.992Z,33.23
2018-05-04T15:01:01.745Z,32.71
2018-05-04T15:03:27.499Z,33.12
2018-05-04T15:05:53.289Z,32.73
2018-05-04T15:08:19.031Z,33.57
2018-05-04T15:10:44.814Z,33.78
2018-05-04T15:13:10.568Z,33.23
2018-05-04T15:15:36.365Z,32.71
2018-05-04T15:18:02.258Z,33.00
2018-05-04T15:20:27.954Z,32.74
2018-05-04T15:22:53.881Z,32.72
2018-05-04T15:25:19.668Z,32.86
2018-05-04T15:27:45.403Z,32.60
2018-05-04T15:30:11.175Z,33.00
2018-05-04T15:32:36.939Z,32.29
2018-05-04T15:35:02.719Z,31.88
2018-05-04T15:37:28.464Z,32.03
2018-05-04T15:39:54.251Z,32.22
2018-05-04T15:42:20.003Z,32.60
2018-05-04T15:44:45.770Z,32.67
2018-05-04T15:47:11.589Z,33.28
2018-05-04T15:49:37.340Z,32.86
2018-05-04T15:52:03.116Z,32.40
2018-05-04T15:54:28.905Z,32.46
2018-05-04T15:56:54.642Z,32.77
2018-05-04T15:59:20.491Z,33.19
2018-05-04T16:01:49.885Z,32.95
2018-05-04T16:04:15.644Z,33.04
2018-05-04T16:06:41.679Z,33.07
2018-05-04T16:09:07.431Z,32.69
2018-05-04T16:11:33.211Z,32.79
2018-05-04T16:13:58.964Z,33.03
2018-05-04T16:16:24.751Z,33.14
2018-05-04T16:18:50.497Z,32.90
2018-05-04T16:21:16.284Z,32.98
2018-05-04T16:23:42.050Z,32.83
2018-05-04T16:26:07.819Z,33.12
2018-05-04T16:28:33.561Z,32.85
2018-05-04T16:30:59.358Z,32.72
2018-05-04T16:33:25.103Z,32.79
2018-05-04T16:35:50.864Z,33.50
2018-05-04T16:38:16.611Z,33.68
2018-05-04T16:40:42.386Z,33.83
2018-05-04T16:43:08.139Z,33.64
2018-05-04T16:45:33.923Z,33.50
2018-05-04T16:48:05.756Z,33.65
2018-05-04T16:50:31.825Z,33.93
2018-05-04T16:52:57.528Z,33.91
2018-05-04T16:55:23.311Z,33.85
2018-05-04T16:57:49.099Z,34.05
2018-05-04T17:00:14.903Z,34.09
2018-05-04T17:02:40.674Z,33.79
2018-05-04T17:05:06.454Z,33.24
2018-05-04T17:07:32.226Z,33.61
2018-05-04T17:09:58.077Z,34.02
2018-05-04T17:12:23.847Z,33.59
2018-05-04T17:14:49.767Z,33.40
2018-05-04T17:17:15.539Z,33.82
2018-05-04T17:19:41.319Z,33.79
2018-05-04T17:22:07.131Z,33.71
2018-05-04T17:24:32.909Z,33.22
2018-05-04T17:26:58.672Z,33.39
2018-05-04T17:29:24.446Z,32.76
2018-05-04T17:31:50.284Z,32.49
2018-05-04T17:34:16.042Z,32.72
2018-05-04T17:36:41.831Z,33.37
2018-05-04T17:39:07.604Z,32.98
2018-05-04T17:41:33.376Z,33.24
2018-05-04T17:43:59.121Z,33.35
2018-05-04T17:46:24.935Z,33.49
2018-05-04T17:48:50.695Z,33.59
2018-05-04T17:51:16.599Z,33.83
2018-05-04T17:53:42.362Z,33.88
2018-05-04T17:56:08.151Z,34.09
2018-05-04T17:58:34.041Z,34.56
2018-05-04T18:00:59.832Z,34.86
2018-05-04T18:03:25.599Z,34.99
2018-05-04T18:05:51.415Z,35.45
2018-05-04T18:08:17.168Z,35.79
2018-05-04T18:10:42.924Z,36.22
2018-05-04T18:13:08.715Z,36.18
2018-05-04T18:15:34.499Z,35.91
2018-05-04T18:18:00.253Z,37.92
2018-05-04T18:20:26.024Z,39.35
2018-05-04T18:22:51.775Z,40.57
2018-05-04T18:25:17.563Z,41.37
2018-05-04T18:27:43.309Z,42.85
2018-05-04T18:30:09.078Z,43.14
2018-05-04T18:32:34.823Z,43.83
2018-05-04T18:35:00.594Z,44.27
2018-05-04T18:37:26.368Z,44.66
2018-05-04T18:39:59.108Z,44.98
2018-05-04T18:42:24.895Z,45.22
2018-05-04T18:44:50.653Z,45.55
2018-05-04T18:47:16.479Z,46.13
2018-05-04T18:49:42.252Z,46.29
2018-05-04T18:52:08.059Z,46.54
2018-05-04T18:54:33.819Z,46.96
2018-05-04T18:56:59.571Z,47.33
2018-05-04T18:59:25.527Z,47.70
2018-05-04T19:01:51.276Z,47.96
2018-05-04T19:04:17.031Z,48.11
2018-05-04T19:06:42.804Z,48.60
2018-05-04T19:09:08.563Z,48.73
2018-05-04T19:11:34.338Z,49.04
2018-05-04T19:14:00.088Z,49.36
2018-05-04T19:16:25.854Z,49.15
2018-05-04T19:18:51.595Z,49.25
2018-05-04T19:21:17.499Z,49.20
2018-05-04T19:23:43.268Z,49.52
2018-05-04T19:26:09.057Z,49.64
2018-05-04T19:28:34.847Z,49.90
2018-05-04T19:31:00.592Z,50.11
2018-05-04T19:33:26.403Z,50.39
2018-05-04T19:35:52.167Z,50.31
2018-05-04T19:38:17.964Z,50.52
2018-05-04T19:40:43.703Z,50.88
2018-05-04T19:43:09.473Z,50.73
2018-05-04T19:45:42.343Z,50.78
2018-05-04T19:48:08.109Z,50.96
2018-05-04T19:50:33.867Z,50.91
2018-05-04T19:52:59.679Z,51.02
2018-05-04T19:55:25.443Z,51.16
2018-05-04T19:57:51.321Z,51.25
2018-05-04T20:00:17.196Z,51.36
2018-05-04T20:02:42.952Z,51.40
2018-05-04T20:05:08.715Z,51.60
2018-05-04T20:07:34.484Z,51.32
2018-05-04T20:10:00.243Z,50.86
2018-05-04T20:12:26.055Z,50.75
2018-05-04T20:14:51.820Z,50.16
2018-05-04T20:17:17.569Z,49.96
2018-05-04T20:19:43.348Z,49.99
2018-05-04T20:22:09.183Z,49.69
2018-05-04T20:24:34.958Z,49.20
2018-05-04T20:27:00.742Z,49.26
2018-05-04T20:29:26.498Z,48.55
2018-05-04T20:31:52.287Z,47.90
2018-05-04T20:34:18.060Z,47.90
2018-05-04T20:36:43.827Z,47.87
2018-05-04T20:39:09.592Z,47.79
2018-05-04T20:41:35.350Z,47.95
2018-05-04T20:44:01.137Z,47.96
2018-05-04T20:46:41.852Z,47.88
2018-05-04T20:49:07.632Z,48.07
2018-05-04T20:51:33.416Z,48.36
2018-05-04T20:53:59.172Z,48.11
2018-05-04T20:56:24.940Z,47.82
2018-05-04T20:58:50.749Z,47.79
2018-05-04T21:01:16.556Z,47.96
2018-05-04T21:03:42.312Z,48.40
2018-05-04T21:06:08.083Z,48.02
2018-05-04T21:08:33.866Z,48.17
2018-05-04T21:10:59.634Z,48.62
2018-05-04T21:13:25.398Z,49.02
2018-05-04T21:15:51.167Z,49.22
2018-05-04T21:18:16.919Z,48.97
2018-05-04T21:20:42.704Z,49.31
2018-05-04T21:23:08.479Z,49.51
2018-05-04T21:25:34.262Z,49.24
2018-05-04T21:28:00.024Z,49.33
2018-05-04T21:30:25.803Z,48.73
2018-05-04T21:32:52.610Z,48.90
2018-05-04T21:35:18.443Z,50.15
2018-05-04T21:37:44.485Z,49.78
2018-05-04T21:40:10.264Z,49.89
2018-05-04T21:42:36.033Z,49.80
2018-05-04T21:45:01.792Z,49.91
2018-05-04T21:47:27.565Z,49.89
2018-05-04T21:49:53.305Z,50.54
2018-05-04T21:52:19.090Z,50.49
2018-05-04T21:54:44.835Z,50.47
2018-05-04T21:57:10.595Z,50.48
2018-05-04T21:59:36.371Z,50.62
2018-05-04T22:02:02.174Z,50.69
2018-05-04T22:04:27.983Z,51.03
2018-05-04T22:06:53.735Z,50.84
2018-05-04T22:09:19.576Z,51.17
2018-05-04T22:11:45.348Z,50.82
2018-05-04T22:14:11.118Z,51.08
2018-05-04T22:16:36.919Z,51.33
2018-05-04T22:19:02.718Z,51.60
2018-05-04T22:21:28.513Z,51.07
2018-05-04T22:23:54.364Z,50.59
2018-05-04T22:26:20.133Z,51.24
2018-05-04T22:28:45.887Z,51.19
2018-05-04T22:31:11.635Z,50.71
2018-05-04T22:33:37.448Z,51.46
2018-05-04T22:36:03.225Z,51.48
2018-05-04T22:38:28.984Z,51.96
2018-05-04T22:40:54.807Z,52.13
2018-05-04T22:43:20.717Z,52.68
2018-05-04T22:45:46.528Z,52.85
2018-05-04T22:51:13.063Z,53.56
2018-05-04T22:53:38.825Z,54.07
2018-05-04T22:56:04.630Z,53.84
2018-05-04T22:58:30.682Z,54.04
2018-05-04T23:00:56.464Z,54.14
2018-05-04T23:03:22.239Z,54.25
2018-05-04T23:05:48.015Z,54.71
2018-05-04T23:08:13.825Z,55.29
2018-05-04T23:10:39.592Z,55.82
2018-05-04T23:13:05.359Z,56.36
2018-05-04T23:15:31.094Z,56.90
2018-05-04T23:17:56.865Z,56.99
2018-05-04T23:20:22.608Z,57.16
2018-05-04T23:22:48.368Z,57.80
2018-05-04T23:25:14.306Z,58.20
2018-05-04T23:27:40.107Z,58.34
2018-05-04T23:30:05.868Z,59.18
2018-05-04T23:32:31.651Z,59.10
2018-05-04T23:34:57.531Z,58.94
2018-05-04T23:37:23.341Z,58.68
2018-05-04T23:39:49.118Z,58.94
2018-05-04T23:42:14.912Z,59.09
2018-05-04T23:44:40.667Z,59.57
2018-05-04T23:47:06.451Z,59.83
2018-05-04T23:49:32.359Z,59.87
2018-05-04T23:51:58.167Z,60.25
2018-05-04T23:54:23.924Z,60.35
2018-05-04T23:56:49.739Z,60.19
2018-05-04T23:59:15.535Z,60.55
