createdAt,value
2018-05-10T00:00:38.322Z,82.60
2018-05-10T00:01:38.389Z,82.65
2018-05-10T00:02:38.358Z,83.17
2018-05-10T00:03:38.368Z,82.79
2018-05-10T00:04:38.389Z,82.37
2018-05-10T00:05:38.485Z,82.18
2018-05-10T00:06:38.420Z,82.51
2018-05-10T00:07:38.486Z,82.41
2018-05-10T00:08:38.459Z,82.84
2018-05-10T00:09:38.471Z,83.04
2018-05-10T00:10:38.494Z,82.98
2018-05-10T00:11:38.505Z,82.70
2018-05-10T00:12:38.526Z,82.37
2018-05-10T00:13:38.586Z,82.98
2018-05-10T00:14:38.557Z,82.84
2018-05-10T00:15:38.577Z,82.46
2018-05-10T00:16:38.589Z,82.65
2018-05-10T00:17:38.602Z,83.13
2018-05-10T00:18:38.624Z,83.08
2018-05-10T00:19:38.698Z,83.04
2018-05-10T00:20:38.659Z,82.65
2018-05-10T00:21:38.675Z,82.75
2018-05-10T00:22:38.695Z,83.51
2018-05-10T00:23:38.704Z,83.04
2018-05-10T00:24:38.725Z,82.84
2018-05-10T00:25:38.742Z,83.42
2018-05-10T00:26:38.758Z,83.33
2018-05-10T00:27:38.771Z,82.94
2018-05-10T00:28:38.789Z,83.04
2018-05-10T00:29:38.811Z,83.13
2018-05-10T00:30:38.821Z,83.61
2018-05-10T00:31:38.844Z,83.70
2018-05-10T00:32:38.859Z,83.90
2018-05-10T00:33:38.884Z,83.90
2018-05-10T00:34:38.892Z,83.61
2018-05-10T00:35:38.920Z,83.99
2018-05-10T00:36:38.923Z,83.80
2018-05-10T00:37:38.944Z,83.99
2018-05-10T00:38:38.959Z,83.80
2018-05-10T00:39:39.019Z,83.80
2018-05-10T00:40:38.997Z,83.90
2018-05-10T00:41:39.012Z,83.99
2018-05-10T00:42:39.027Z,84.19
2018-05-10T00:43:39.048Z,84.47
2018-05-10T00:44:39.056Z,84.19
2018-05-10T00:45:39.160Z,84.09
2018-05-10T00:46:39.099Z,84.19
2018-05-10T00:47:39.110Z,84.28
2018-05-10T00:48:39.130Z,84.56
2018-05-10T00:49:39.144Z,84.76
2018-05-10T00:50:39.173Z,84.28
2018-05-10T00:51:39.174Z,84.76
2018-05-10T00:52:39.194Z,84.76
2018-05-10T00:53:39.210Z,85.24
2018-05-10T00:54:39.250Z,84.56
2018-05-10T00:55:39.246Z,84.56
2018-05-10T00:56:39.263Z,84.66
2018-05-10T00:57:39.274Z,84.76
2018-05-10T00:58:39.289Z,84.56
2018-05-10T00:59:39.311Z,84.56
2018-05-10T01:00:39.374Z,83.99
2018-05-10T01:01:39.337Z,84.19
2018-05-10T01:02:39.353Z,84.56
2018-05-10T01:03:39.380Z,84.76
2018-05-10T01:04:39.390Z,84.76
2018-05-10T01:05:39.408Z,84.56
2018-05-10T01:06:39.427Z,84.66
2018-05-10T01:07:39.444Z,84.76
2018-05-10T01:08:39.532Z,84.76
2018-05-10T01:09:39.471Z,84.76
2018-05-10T01:10:39.490Z,84.09
2018-05-10T01:11:39.504Z,84.66
2018-05-10T01:12:39.569Z,84.66
2018-05-10T01:13:39.542Z,84.56
2018-05-10T01:14:39.555Z,85.05
2018-05-10T01:15:39.570Z,84.38
2018-05-10T01:16:39.589Z,85.05
2018-05-10T01:17:39.605Z,84.95
2018-05-10T01:18:39.674Z,85.05
2018-05-10T01:19:39.639Z,85.05
2018-05-10T01:20:39.650Z,84.95
2018-05-10T01:21:39.667Z,85.14
2018-05-10T01:22:39.690Z,85.05
2018-05-10T01:23:39.706Z,85.14
2018-05-10T01:24:39.726Z,84.95
2018-05-10T01:25:39.761Z,84.85
2018-05-10T01:26:39.750Z,84.85
2018-05-10T01:27:39.772Z,85.14
2018-05-10T01:28:39.785Z,85.14
2018-05-10T01:29:39.800Z,85.14
2018-05-10T01:30:39.821Z,85.24
2018-05-10T01:31:39.832Z,85.62
2018-05-10T01:32:39.855Z,85.71
2018-05-10T01:33:39.868Z,85.33
2018-05-10T01:34:39.885Z,85.33
2018-05-10T01:35:39.901Z,86.10
2018-05-10T01:36:39.966Z,86.00
2018-05-10T01:37:39.935Z,85.81
2018-05-10T01:38:39.947Z,85.90
2018-05-10T01:39:39.963Z,85.90
2018-05-10T01:40:39.987Z,85.90
2018-05-10T01:41:40.003Z,85.71
2018-05-10T01:42:40.020Z,86.19
2018-05-10T01:43:40.033Z,85.52
2018-05-10T01:44:40.052Z,85.71
2018-05-10T01:45:40.068Z,86.19
2018-05-10T01:46:40.083Z,86.29
2018-05-10T01:47:40.102Z,86.38
2018-05-10T01:48:40.126Z,85.81
2018-05-10T01:49:40.134Z,85.62
2018-05-10T01:50:40.150Z,86.00
2018-05-10T01:51:40.170Z,86.38
2018-05-10T01:52:40.183Z,86.38
2018-05-10T01:53:40.202Z,86.00
2018-05-10T01:54:40.246Z,85.90
2018-05-10T01:55:40.230Z,86.19
2018-05-10T01:56:40.250Z,85.52
2018-05-10T01:57:40.265Z,85.81
2018-05-10T01:58:40.317Z,85.71
2018-05-10T01:59:40.297Z,85.71
2018-05-10T02:00:40.318Z,85.90
2018-05-10T02:01:40.332Z,86.67
2018-05-10T02:02:40.344Z,86.29
2018-05-10T02:03:40.362Z,86.76
2018-05-10T02:04:40.382Z,86.67
2018-05-10T02:05:40.452Z,86.38
2018-05-10T02:06:40.462Z,86.67
2018-05-10T02:07:40.431Z,86.76
2018-05-10T02:08:40.448Z,86.19
2018-05-10T02:09:40.463Z,86.38
2018-05-10T02:10:40.479Z,85.90
2018-05-10T02:11:40.570Z,86.29
2018-05-10T02:12:40.561Z,85.71
2018-05-10T02:13:40.525Z,86.10
2018-05-10T02:14:40.597Z,85.71
2018-05-10T02:15:40.560Z,86.15
2018-05-10T02:16:40.580Z,85.90
2018-05-10T02:17:40.593Z,85.90
2018-05-10T02:18:40.613Z,85.71
2018-05-10T02:19:40.627Z,85.71
2018-05-10T02:20:40.647Z,86.00
2018-05-10T02:21:40.661Z,85.71
2018-05-10T02:22:40.733Z,85.62
2018-05-10T02:23:40.695Z,85.90
2018-05-10T02:24:40.706Z,86.00
2018-05-10T02:25:40.724Z,86.00
2018-05-10T02:26:40.744Z,85.71
2018-05-10T02:27:40.759Z,86.05
2018-05-10T02:28:40.779Z,85.90
2018-05-10T02:29:40.815Z,85.90
2018-05-10T02:30:40.810Z,85.81
2018-05-10T02:31:40.821Z,86.05
2018-05-10T02:32:40.842Z,86.05
2018-05-10T02:33:40.855Z,86.00
2018-05-10T02:34:40.871Z,85.77
2018-05-10T02:35:40.885Z,85.42
2018-05-10T02:36:40.909Z,85.42
2018-05-10T02:37:40.925Z,85.10
2018-05-10T02:38:40.936Z,85.48
2018-05-10T02:39:40.954Z,85.62
2018-05-10T02:40:40.970Z,85.96
2018-05-10T02:41:40.986Z,86.05
2018-05-10T02:42:41.050Z,86.15
2018-05-10T02:43:41.026Z,86.05
2018-05-10T02:44:41.038Z,85.86
2018-05-10T02:45:41.096Z,85.81
2018-05-10T02:46:41.070Z,85.90
2018-05-10T02:47:41.096Z,86.00
2018-05-10T02:48:41.105Z,86.05
2018-05-10T02:49:41.128Z,85.67
2018-05-10T02:50:41.135Z,86.53
2018-05-10T02:51:41.148Z,86.19
2018-05-10T02:52:41.170Z,86.29
2018-05-10T02:53:41.185Z,86.53
2018-05-10T02:54:41.199Z,86.72
2018-05-10T02:55:41.225Z,86.53
2018-05-10T02:56:41.234Z,86.82
2018-05-10T02:57:41.250Z,86.91
2018-05-10T02:58:41.271Z,86.53
2018-05-10T02:59:41.284Z,86.91
2018-05-10T03:00:41.359Z,86.91
2018-05-10T03:01:41.318Z,87.20
2018-05-10T03:02:41.359Z,86.63
2018-05-10T03:03:41.351Z,86.72
2018-05-10T03:04:41.365Z,86.63
2018-05-10T03:05:41.378Z,87.39
2018-05-10T03:06:41.448Z,87.39
2018-05-10T03:07:41.410Z,86.91
2018-05-10T03:08:41.425Z,87.29
2018-05-10T03:09:41.442Z,87.10
2018-05-10T03:10:41.458Z,87.01
2018-05-10T03:11:41.488Z,87.39
2018-05-10T03:12:41.544Z,87.01
2018-05-10T03:13:41.515Z,87.01
2018-05-10T03:14:41.532Z,87.10
2018-05-10T03:15:41.553Z,87.77
2018-05-10T03:16:41.560Z,87.68
2018-05-10T03:17:41.574Z,87.29
2018-05-10T03:18:41.591Z,87.39
2018-05-10T03:19:41.621Z,87.20
2018-05-10T03:20:41.623Z,87.58
2018-05-10T03:21:41.643Z,87.68
2018-05-10T03:22:41.666Z,87.68
2018-05-10T03:23:41.673Z,87.68
2018-05-10T03:24:41.746Z,87.96
2018-05-10T03:25:41.738Z,88.06
2018-05-10T03:26:41.727Z,87.96
2018-05-10T03:27:41.744Z,87.77
2018-05-10T03:28:41.752Z,87.58
2018-05-10T03:29:41.769Z,87.58
2018-05-10T03:30:41.838Z,88.25
2018-05-10T03:31:41.836Z,88.25
2018-05-10T03:32:41.819Z,88.54
2018-05-10T03:33:41.842Z,88.44
2018-05-10T03:34:41.858Z,88.44
2018-05-10T03:35:41.871Z,88.34
2018-05-10T03:36:41.943Z,88.25
2018-05-10T03:37:41.946Z,88.54
2018-05-10T03:38:41.927Z,88.34
2018-05-10T03:39:41.937Z,88.44
2018-05-10T03:40:41.952Z,88.92
2018-05-10T03:41:41.971Z,88.92
2018-05-10T03:42:42.036Z,89.01
2018-05-10T03:43:41.999Z,88.73
2018-05-10T03:44:42.025Z,89.30
2018-05-10T03:45:42.040Z,88.73
2018-05-10T03:46:42.050Z,88.92
2018-05-10T03:47:42.072Z,89.11
2018-05-10T03:48:42.119Z,89.11
2018-05-10T03:49:42.099Z,89.20
2018-05-10T03:50:42.118Z,89.11
2018-05-10T03:51:42.135Z,88.63
2018-05-10T03:52:42.153Z,89.30
2018-05-10T03:53:42.169Z,88.63
2018-05-10T03:54:42.232Z,88.63
2018-05-10T03:55:42.203Z,89.01
2018-05-10T03:56:42.214Z,89.11
2018-05-10T03:57:42.234Z,88.82
2018-05-10T03:58:42.245Z,88.73
2018-05-10T03:59:42.272Z,88.29
2018-05-10T04:00:42.334Z,88.44
2018-05-10T04:01:42.300Z,88.54
2018-05-10T04:02:42.312Z,88.25
2018-05-10T04:03:42.328Z,88.63
2018-05-10T04:04:42.355Z,88.48
2018-05-10T04:05:42.394Z,88.39
2018-05-10T04:06:42.433Z,88.44
2018-05-10T04:07:42.401Z,88.34
2018-05-10T04:08:42.422Z,88.25
2018-05-10T04:09:42.432Z,88.25
2018-05-10T04:10:42.447Z,88.44
2018-05-10T04:11:42.544Z,88.25
2018-05-10T04:12:42.529Z,88.29
2018-05-10T04:13:42.493Z,88.25
2018-05-10T04:14:42.515Z,87.96
2018-05-10T04:15:42.530Z,88.25
2018-05-10T04:16:42.602Z,88.06
2018-05-10T04:17:42.567Z,88.25
2018-05-10T04:18:42.629Z,87.91
2018-05-10T04:19:42.592Z,88.39
2018-05-10T04:20:42.611Z,88.48
2018-05-10T04:21:42.629Z,88.29
2018-05-10T04:22:42.643Z,88.48
2018-05-10T04:23:42.660Z,88.58
2018-05-10T04:24:42.753Z,88.58
2018-05-10T04:25:42.689Z,88.39
2018-05-10T04:26:42.712Z,88.39
2018-05-10T04:27:42.728Z,88.68
2018-05-10T04:28:42.743Z,88.92
2018-05-10T04:29:42.760Z,89.25
2018-05-10T04:30:42.780Z,89.15
2018-05-10T04:31:42.793Z,89.06
2018-05-10T04:32:42.814Z,89.15
2018-05-10T04:33:42.867Z,89.15
2018-05-10T04:34:42.837Z,89.15
2018-05-10T04:35:42.925Z,89.15
2018-05-10T04:36:42.931Z,89.53
2018-05-10T04:37:42.891Z,89.73
2018-05-10T04:38:42.902Z,89.15
2018-05-10T04:39:42.922Z,89.15
2018-05-10T04:40:42.941Z,89.34
2018-05-10T04:41:42.955Z,90.30
2018-05-10T04:42:43.023Z,90.30
2018-05-10T04:43:42.990Z,90.01
2018-05-10T04:44:43.005Z,90.11
2018-05-10T04:45:43.018Z,90.49
2018-05-10T04:46:43.038Z,90.20
2018-05-10T04:47:43.051Z,89.92
2018-05-10T04:48:43.126Z,90.01
2018-05-10T04:49:43.081Z,90.30
2018-05-10T04:50:43.134Z,89.73
2018-05-10T04:51:43.119Z,89.73
2018-05-10T04:52:43.136Z,88.87
2018-05-10T04:53:43.149Z,89.15
2018-05-10T04:54:43.262Z,89.06
2018-05-10T04:55:43.182Z,89.15
2018-05-10T04:56:43.201Z,89.15
2018-05-10T04:57:43.214Z,88.87
2018-05-10T04:58:43.231Z,88.68
2018-05-10T04:59:43.252Z,88.68
2018-05-10T05:00:43.319Z,88.39
2018-05-10T05:01:43.284Z,88.29
2018-05-10T05:02:43.300Z,88.77
2018-05-10T05:03:43.321Z,89.34
2018-05-10T05:04:43.329Z,88.68
2018-05-10T05:05:43.347Z,88.87
2018-05-10T05:06:43.427Z,88.58
2018-05-10T05:07:43.416Z,88.73
2018-05-10T05:08:43.421Z,89.15
2018-05-10T05:09:43.416Z,88.68
2018-05-10T05:10:43.432Z,88.87
2018-05-10T05:11:43.443Z,89.06
2018-05-10T05:12:43.511Z,88.77
2018-05-10T05:13:43.481Z,88.77
2018-05-10T05:14:43.499Z,89.25
2018-05-10T05:15:43.509Z,89.15
2018-05-10T05:16:43.534Z,89.15
2018-05-10T05:17:43.547Z,89.15
2018-05-10T05:18:43.613Z,89.11
2018-05-10T05:19:43.575Z,89.15
2018-05-10T05:20:43.596Z,89.53
2018-05-10T05:21:43.609Z,89.25
2018-05-10T05:22:43.630Z,89.82
2018-05-10T05:23:43.653Z,89.73
2018-05-10T05:24:43.765Z,89.34
2018-05-10T05:25:43.671Z,89.25
2018-05-10T05:26:43.694Z,89.15
2018-05-10T05:27:43.714Z,89.82
2018-05-10T05:28:43.728Z,89.82
2018-05-10T05:29:43.738Z,89.34
2018-05-10T05:30:43.868Z,90.11
2018-05-10T05:31:43.783Z,90.01
2018-05-10T05:32:43.875Z,90.39
2018-05-10T05:33:43.806Z,89.82
2018-05-10T05:34:43.825Z,90.39
2018-05-10T05:35:43.839Z,90.68
2018-05-10T05:36:43.908Z,90.20
2018-05-10T05:37:43.870Z,90.78
2018-05-10T05:38:43.893Z,90.49
2018-05-10T05:39:43.903Z,90.20
2018-05-10T05:40:43.930Z,90.20
2018-05-10T05:41:43.939Z,90.97
2018-05-10T05:42:44.011Z,90.49
2018-05-10T05:43:43.975Z,90.88
2018-05-10T05:44:43.994Z,90.68
2018-05-10T05:45:44.007Z,90.68
2018-05-10T05:46:44.019Z,90.78
2018-05-10T05:47:44.077Z,90.20
2018-05-10T05:48:44.103Z,90.20
2018-05-10T05:49:44.072Z,90.30
2018-05-10T05:50:44.086Z,90.20
2018-05-10T05:51:44.109Z,90.49
2018-05-10T05:52:44.125Z,90.59
2018-05-10T05:53:44.139Z,90.11
2018-05-10T05:54:44.205Z,90.11
2018-05-10T05:55:44.174Z,90.20
2018-05-10T05:56:44.193Z,90.20
2018-05-10T05:57:44.205Z,90.11
2018-05-10T05:58:44.256Z,90.49
2018-05-10T05:59:44.243Z,90.20
2018-05-10T06:00:44.311Z,90.68
2018-05-10T06:01:44.274Z,90.88
2018-05-10T06:02:44.285Z,90.11
2018-05-10T06:03:44.304Z,90.30
2018-05-10T06:04:44.354Z,89.82
2018-05-10T06:05:44.340Z,89.63
2018-05-10T06:06:44.408Z,90.20
2018-05-10T06:07:44.376Z,89.53
2018-05-10T06:08:44.406Z,89.44
2018-05-10T06:09:44.403Z,89.25
2018-05-10T06:10:44.425Z,89.25
2018-05-10T06:11:44.438Z,89.15
2018-05-10T06:12:44.508Z,89.34
2018-05-10T06:13:44.477Z,89.34
2018-05-10T06:14:44.492Z,89.34
2018-05-10T06:15:44.553Z,89.15
2018-05-10T06:16:44.527Z,89.20
2018-05-10T06:17:44.545Z,88.91
2018-05-10T06:18:44.608Z,89.20
2018-05-10T06:19:44.572Z,89.20
2018-05-10T06:20:44.588Z,88.96
2018-05-10T06:21:44.604Z,89.01
2018-05-10T06:22:44.627Z,88.53
2018-05-10T06:23:44.642Z,88.68
2018-05-10T06:24:44.729Z,87.95
2018-05-10T06:25:44.672Z,88.53
2018-05-10T06:26:44.696Z,88.72
2018-05-10T06:27:44.711Z,88.62
2018-05-10T06:28:44.723Z,88.53
2018-05-10T06:29:44.796Z,88.34
2018-05-10T06:30:44.815Z,88.24
2018-05-10T06:31:44.781Z,87.76
2018-05-10T06:32:44.790Z,87.57
2018-05-10T06:33:44.817Z,87.38
2018-05-10T06:34:44.832Z,87.76
2018-05-10T06:35:44.841Z,87.57
2018-05-10T06:36:44.912Z,87.76
2018-05-10T06:37:44.885Z,87.76
2018-05-10T06:38:44.948Z,87.57
2018-05-10T06:39:44.912Z,87.76
2018-05-10T06:40:44.933Z,87.09
2018-05-10T06:41:44.945Z,87.19
2018-05-10T06:42:44.964Z,87.19
2018-05-10T06:43:44.982Z,86.85
2018-05-10T06:44:45.048Z,86.57
2018-05-10T06:45:45.014Z,85.51
2018-05-10T06:46:45.058Z,84.55
2018-05-10T06:47:45.051Z,84.22
2018-05-10T06:48:45.149Z,83.16
2018-05-10T06:49:45.088Z,82.87
2018-05-10T06:50:45.167Z,82.87
2018-05-10T06:51:45.118Z,83.26
2018-05-10T06:52:45.134Z,83.01
2018-05-10T06:53:45.153Z,82.53
2018-05-10T06:54:45.331Z,82.53
2018-05-10T06:55:45.184Z,81.77
2018-05-10T06:56:45.205Z,81.67
2018-05-10T06:57:45.230Z,80.94
2018-05-10T06:58:45.243Z,79.99
2018-05-10T06:59:45.257Z,80.33
2018-05-10T07:00:45.326Z,80.27
2018-05-10T07:01:45.292Z,79.70
2018-05-10T07:02:45.307Z,79.13
2018-05-10T07:03:45.325Z,79.13
2018-05-10T07:04:45.353Z,78.17
2018-05-10T07:05:45.367Z,78.64
2018-05-10T07:06:45.435Z,78.64
2018-05-10T07:07:45.446Z,78.07
2018-05-10T07:08:45.426Z,78.45
2018-05-10T07:09:45.563Z,78.27
2018-05-10T07:10:45.456Z,78.74
2018-05-10T07:11:45.472Z,78.27
2018-05-10T07:12:45.536Z,77.53
2018-05-10T07:13:45.509Z,76.77
2018-05-10T07:14:45.524Z,76.86
2018-05-10T07:15:45.540Z,76.86
2018-05-10T07:16:45.559Z,76.42
2018-05-10T07:17:45.579Z,74.98
2018-05-10T07:18:45.678Z,75.08
2018-05-10T07:19:45.613Z,74.73
2018-05-10T07:20:45.634Z,74.41
2018-05-10T07:21:45.660Z,74.64
2018-05-10T07:22:45.677Z,74.06
2018-05-10T07:23:45.690Z,74.12
2018-05-10T07:24:45.838Z,74.69
2018-05-10T07:25:45.728Z,74.60
2018-05-10T07:26:45.747Z,74.41
2018-05-10T07:27:45.765Z,74.41
2018-05-10T07:28:45.780Z,74.79
2018-05-10T07:29:45.813Z,74.73
2018-05-10T07:30:45.872Z,74.12
2018-05-10T07:31:45.838Z,74.60
2018-05-10T07:32:45.852Z,74.60
2018-05-10T07:33:45.870Z,73.39
2018-05-10T07:34:45.893Z,73.39
2018-05-10T07:35:45.913Z,72.53
2018-05-10T07:36:45.978Z,72.24
2018-05-10T07:37:45.943Z,72.53
2018-05-10T07:38:45.968Z,72.24
2018-05-10T07:39:45.990Z,71.89
2018-05-10T07:40:46.075Z,71.31
2018-05-10T07:41:46.031Z,72.63
2018-05-10T07:42:46.095Z,72.53
2018-05-10T07:43:46.064Z,72.24
2018-05-10T07:44:46.083Z,71.98
2018-05-10T07:45:46.110Z,71.61
2018-05-10T07:46:46.118Z,72.33
2018-05-10T07:47:46.138Z,72.81
2018-05-10T07:48:46.209Z,73.39
2018-05-10T07:49:46.171Z,72.53
2018-05-10T07:50:46.200Z,71.98
2018-05-10T07:51:46.230Z,70.74
2018-05-10T07:52:46.233Z,70.55
2018-05-10T07:53:46.248Z,71.66
2018-05-10T07:54:46.320Z,71.57
2018-05-10T07:55:46.366Z,71.41
2018-05-10T07:56:46.305Z,70.84
2018-05-10T07:57:46.334Z,71.22
2018-05-10T07:58:46.342Z,71.12
2018-05-10T07:59:46.364Z,70.55
2018-05-10T08:00:46.439Z,69.81
2018-05-10T08:01:46.408Z,69.91
2018-05-10T08:02:46.422Z,69.18
2018-05-10T08:03:46.445Z,68.89
2018-05-10T08:04:46.465Z,68.89
2018-05-10T08:05:46.483Z,67.74
2018-05-10T08:06:46.557Z,67.83
2018-05-10T08:07:46.539Z,68.25
2018-05-10T08:08:46.540Z,67.48
2018-05-10T08:09:46.557Z,67.32
2018-05-10T08:10:46.574Z,66.46
2018-05-10T08:11:46.596Z,66.17
2018-05-10T08:12:46.672Z,65.30
2018-05-10T08:13:46.633Z,65.75
2018-05-10T08:14:46.657Z,67.41
2018-05-10T08:15:46.676Z,68.37
2018-05-10T08:16:46.699Z,68.31
2018-05-10T08:17:46.711Z,67.93
2018-05-10T08:18:46.789Z,68.18
2018-05-10T08:19:46.759Z,68.21
2018-05-10T08:20:46.779Z,67.29
2018-05-10T08:21:46.791Z,66.81
2018-05-10T08:22:46.814Z,65.94
2018-05-10T08:23:46.832Z,65.56
2018-05-10T08:24:46.857Z,65.84
2018-05-10T08:25:46.932Z,65.56
2018-05-10T08:26:46.894Z,66.23
2018-05-10T08:27:46.914Z,66.52
2018-05-10T08:28:46.932Z,66.81
2018-05-10T08:29:46.949Z,65.46
2018-05-10T08:30:47.025Z,64.60
2018-05-10T08:31:46.991Z,64.82
2018-05-10T08:32:47.011Z,64.79
2018-05-10T08:33:47.028Z,65.01
2018-05-10T08:34:47.055Z,63.15
2018-05-10T08:35:47.076Z,64.69
2018-05-10T08:36:47.284Z,64.50
2018-05-10T08:37:47.116Z,63.86
2018-05-10T08:38:47.128Z,63.57
2018-05-10T08:39:47.153Z,62.06
2018-05-10T08:40:47.179Z,62.23
2018-05-10T08:41:47.187Z,62.71
2018-05-10T08:42:47.329Z,63.76
2018-05-10T08:43:47.236Z,62.61
2018-05-10T08:44:47.249Z,62.45
2018-05-10T08:45:47.269Z,62.06
2018-05-10T08:46:47.294Z,62.51
2018-05-10T08:47:47.337Z,62.26
2018-05-10T08:48:47.390Z,62.23
2018-05-10T08:49:47.351Z,62.45
2018-05-10T08:50:47.375Z,61.71
2018-05-10T08:51:47.476Z,60.55
2018-05-10T08:52:47.418Z,59.97
2018-05-10T08:53:47.432Z,59.49
2018-05-10T08:54:47.477Z,59.59
2018-05-10T08:55:47.475Z,59.81
2018-05-10T08:56:47.498Z,59.49
2018-05-10T08:57:47.513Z,59.30
2018-05-10T08:58:47.534Z,59.75
2018-05-10T08:59:47.559Z,59.88
2018-05-10T09:00:47.681Z,59.43
2018-05-10T09:01:47.591Z,59.23
2018-05-10T09:02:47.619Z,58.11
2018-05-10T09:03:47.641Z,57.60
2018-05-10T09:04:47.659Z,57.98
2018-05-10T09:05:47.678Z,57.72
2018-05-10T09:06:47.803Z,57.92
2018-05-10T09:07:47.718Z,57.05
2018-05-10T09:08:47.747Z,56.49
2018-05-10T09:09:47.764Z,56.47
2018-05-10T09:10:47.782Z,56.49
2018-05-10T09:11:47.804Z,55.56
2018-05-10T09:12:47.857Z,54.79
2018-05-10T09:13:47.844Z,54.06
2018-05-10T09:14:47.868Z,55.22
2018-05-10T09:15:47.890Z,55.22
2018-05-10T09:16:47.913Z,55.48
2018-05-10T09:17:47.934Z,56.27
2018-05-10T09:18:48.011Z,55.02
2018-05-10T09:19:47.978Z,54.57
2018-05-10T09:20:47.988Z,54.25
2018-05-10T09:21:48.011Z,53.70
2018-05-10T09:22:48.037Z,53.58
2018-05-10T09:23:48.060Z,53.41
2018-05-10T09:24:48.132Z,52.95
2018-05-10T09:25:48.093Z,51.89
2018-05-10T09:26:48.115Z,51.63
2018-05-10T09:27:48.139Z,51.48
2018-05-10T09:28:48.163Z,53.09
2018-05-10T09:29:48.185Z,54.44
2018-05-10T09:30:48.201Z,54.35
2018-05-10T09:31:48.228Z,53.70
2018-05-10T09:32:48.247Z,53.70
2018-05-10T09:33:48.316Z,52.76
2018-05-10T09:34:48.290Z,53.05
2018-05-10T09:35:48.310Z,52.98
2018-05-10T09:36:48.433Z,52.01
2018-05-10T09:37:48.354Z,53.75
2018-05-10T09:38:48.394Z,53.20
2018-05-10T09:39:48.395Z,52.79
2018-05-10T09:40:48.414Z,53.92
2018-05-10T09:41:48.439Z,56.85
2018-05-10T09:42:48.459Z,57.07
2018-05-10T09:43:48.529Z,56.40
2018-05-10T09:44:48.555Z,56.11
2018-05-10T09:45:48.520Z,54.50
2018-05-10T09:46:48.547Z,53.83
2018-05-10T09:47:48.572Z,53.08
2018-05-10T09:48:48.640Z,51.63
2018-05-10T09:49:48.636Z,51.73
2018-05-10T09:50:48.642Z,52.31
2018-05-10T09:51:48.652Z,52.31
2018-05-10T09:52:48.679Z,51.56
2018-05-10T09:53:48.700Z,51.85
2018-05-10T09:54:48.773Z,51.65
2018-05-10T09:55:48.767Z,50.98
2018-05-10T09:56:48.761Z,51.92
2018-05-10T09:57:48.782Z,52.31
2018-05-10T09:58:48.808Z,52.67
2018-05-10T09:59:48.931Z,53.08
2018-05-10T10:00:48.919Z,52.89
2018-05-10T10:01:48.941Z,53.56
2018-05-10T10:02:48.892Z,54.28
2018-05-10T10:03:48.916Z,54.21
2018-05-10T10:04:48.939Z,53.08
2018-05-10T10:05:48.961Z,52.23
2018-05-10T10:06:48.987Z,51.63
2018-05-10T10:07:49.005Z,51.85
2018-05-10T10:08:49.024Z,50.81
2018-05-10T10:09:49.046Z,50.04
2018-05-10T10:10:49.068Z,50.52
2018-05-10T10:11:49.093Z,51.17
2018-05-10T10:12:49.116Z,51.97
2018-05-10T10:13:49.215Z,51.46
2018-05-10T10:14:49.160Z,52.40
2018-05-10T10:15:49.281Z,52.23
2018-05-10T10:16:49.199Z,51.46
2018-05-10T10:17:49.219Z,52.43
2018-05-10T10:18:49.248Z,52.89
2018-05-10T10:19:49.296Z,53.34
2018-05-10T10:20:49.284Z,54.24
2018-05-10T10:21:49.305Z,54.24
2018-05-10T10:22:49.332Z,53.59
2018-05-10T10:23:49.353Z,52.81
2018-05-10T10:24:49.422Z,52.11
2018-05-10T10:25:49.466Z,52.21
2018-05-10T10:26:49.426Z,51.92
2018-05-10T10:27:49.440Z,53.15
2018-05-10T10:28:49.466Z,53.99
2018-05-10T10:29:49.487Z,54.96
2018-05-10T10:30:49.509Z,53.56
2018-05-10T10:31:49.530Z,52.98
2018-05-10T10:32:49.549Z,52.98
2018-05-10T10:33:49.567Z,52.62
2018-05-10T10:35:49.619Z,50.65
2018-05-10T10:36:49.685Z,50.84
2018-05-10T10:37:49.710Z,51.10
2018-05-10T10:38:49.681Z,50.91
2018-05-10T10:39:49.706Z,50.33
2018-05-10T10:40:49.723Z,51.07
2018-05-10T10:41:49.746Z,51.10
2018-05-10T10:42:49.825Z,50.33
2018-05-10T10:43:49.840Z,49.46
2018-05-10T10:44:49.814Z,50.62
2018-05-10T10:45:49.842Z,50.89
2018-05-10T10:46:49.864Z,50.91
2018-05-10T10:47:49.881Z,50.81
2018-05-10T10:48:49.898Z,50.38
2018-05-10T10:49:50.082Z,48.74
2018-05-10T10:50:49.948Z,50.48
2018-05-10T10:51:49.964Z,49.90
2018-05-10T10:52:50.084Z,49.87
2018-05-10T10:53:50.068Z,50.18
2018-05-10T10:54:50.092Z,48.93
2018-05-10T10:55:50.079Z,49.90
2018-05-10T10:56:50.076Z,48.95
2018-05-10T10:57:50.098Z,49.22
2018-05-10T10:58:50.128Z,49.32
2018-05-10T10:59:50.145Z,48.37
2018-05-10T11:00:50.218Z,48.11
2018-05-10T11:01:50.272Z,47.31
2018-05-10T11:02:50.215Z,47.89
2018-05-10T11:03:50.240Z,48.76
2018-05-10T11:04:50.256Z,48.81
2018-05-10T11:05:50.280Z,49.70
2018-05-10T11:06:50.358Z,49.34
2018-05-10T11:07:50.378Z,48.27
2018-05-10T11:08:50.469Z,48.39
2018-05-10T11:09:50.373Z,46.75
2018-05-10T11:10:50.392Z,47.14
2018-05-10T11:11:50.421Z,46.17
2018-05-10T11:12:50.492Z,47.06
2018-05-10T11:13:50.503Z,46.39
2018-05-10T11:14:50.490Z,46.22
2018-05-10T11:15:50.508Z,44.86
2018-05-10T11:16:50.532Z,46.26
2018-05-10T11:17:50.562Z,48.61
2018-05-10T11:18:50.629Z,49.85
2018-05-10T11:19:50.606Z,52.21
2018-05-10T11:20:50.676Z,52.81
2018-05-10T11:21:50.653Z,51.59
2018-05-10T11:22:50.678Z,50.57
2018-05-10T11:23:50.694Z,49.44
2018-05-10T11:24:50.776Z,48.95
2018-05-10T11:25:50.746Z,48.39
2018-05-10T11:26:50.771Z,47.94
2018-05-10T11:27:50.787Z,47.36
2018-05-10T11:28:50.816Z,47.33
2018-05-10T11:29:50.835Z,46.58
2018-05-10T11:30:50.863Z,47.14
2018-05-10T11:31:50.887Z,46.66
2018-05-10T11:32:50.910Z,47.26
2018-05-10T11:33:50.927Z,47.31
2018-05-10T11:34:50.957Z,48.20
2018-05-10T11:35:51.026Z,48.37
2018-05-10T11:36:51.006Z,48.03
2018-05-10T11:37:51.030Z,46.29
2018-05-10T11:38:51.045Z,46.02
2018-05-10T11:39:51.075Z,45.51
2018-05-10T11:40:51.097Z,45.54
2018-05-10T11:41:51.122Z,44.91
2018-05-10T11:42:51.191Z,45.22
2018-05-10T11:43:51.169Z,45.37
2018-05-10T11:44:51.215Z,47.84
2018-05-10T11:45:51.214Z,48.76
2018-05-10T11:46:51.235Z,47.31
2018-05-10T11:47:51.258Z,46.09
2018-05-10T11:48:51.338Z,45.54
2018-05-10T11:49:51.314Z,44.27
2018-05-10T11:50:51.392Z,44.57
2018-05-10T11:51:51.383Z,43.72
2018-05-10T11:52:51.377Z,43.52
2018-05-10T11:53:51.400Z,43.62
2018-05-10T11:54:51.474Z,42.96
2018-05-10T11:55:51.452Z,42.38
2018-05-10T11:56:51.472Z,42.65
2018-05-10T11:57:51.493Z,42.44
2018-05-10T11:58:51.523Z,42.92
2018-05-10T11:59:51.548Z,43.89
2018-05-10T12:00:51.622Z,42.94
2018-05-10T12:01:51.593Z,41.30
2018-05-10T12:02:51.620Z,41.68
2018-05-10T12:03:51.644Z,40.79
2018-05-10T12:04:51.662Z,41.37
2018-05-10T12:05:51.685Z,42.17
2018-05-10T12:06:51.761Z,41.47
2018-05-10T12:07:51.736Z,41.10
2018-05-10T12:08:51.824Z,40.81
2018-05-10T12:09:51.789Z,40.92
2018-05-10T12:10:51.808Z,41.22
2018-05-10T12:11:51.836Z,41.51
2018-05-10T12:12:51.913Z,41.24
2018-05-10T12:13:51.879Z,40.95
2018-05-10T12:14:51.910Z,41.02
2018-05-10T12:15:51.935Z,41.49
2018-05-10T12:16:51.952Z,42.55
2018-05-10T12:17:51.984Z,42.80
2018-05-10T12:18:52.008Z,43.79
2018-05-10T12:19:52.061Z,42.85
2018-05-10T12:20:52.058Z,41.68
2018-05-10T12:21:52.079Z,42.38
2018-05-10T12:22:52.103Z,40.66
2018-05-10T12:23:52.127Z,39.90
2018-05-10T12:24:52.152Z,41.33
2018-05-10T12:25:52.176Z,38.93
2018-05-10T12:26:52.197Z,38.91
2018-05-10T12:27:52.221Z,40.26
2018-05-10T12:28:52.248Z,39.14
2018-05-10T12:29:52.276Z,39.69
2018-05-10T12:30:52.424Z,41.70
2018-05-10T12:31:52.316Z,40.17
2018-05-10T12:32:52.341Z,41.14
2018-05-10T12:33:52.365Z,41.08
2018-05-10T12:34:52.399Z,40.50
2018-05-10T12:35:52.418Z,39.34
2018-05-10T12:36:52.440Z,39.14
2018-05-10T12:37:52.469Z,40.01
2018-05-10T12:38:52.500Z,39.53
2018-05-10T12:39:52.517Z,39.75
2018-05-10T12:40:52.544Z,39.43
2018-05-10T12:41:52.641Z,39.82
2018-05-10T12:42:52.645Z,39.22
2018-05-10T12:43:52.613Z,39.98
2018-05-10T12:44:52.639Z,41.41
2018-05-10T12:45:52.670Z,40.29
2018-05-10T12:46:52.694Z,40.48
2018-05-10T12:47:52.715Z,39.14
2018-05-10T12:48:52.790Z,38.67
2018-05-10T12:49:52.768Z,38.77
2018-05-10T12:50:52.788Z,39.24
2018-05-10T12:51:52.819Z,39.82
2018-05-10T12:52:52.907Z,40.05
2018-05-10T12:53:52.865Z,42.65